17.11.07 23:07:03: Y , 74,  0.0
17.11.07 23:07:13: Y , 75,  0.0
17.11.07 23:07:34: Y , 74,  0.0
17.11.07 23:07:45: Y , 74,  0.0
17.11.07 23:07:56: Y , 72,  0.0
17.11.07 23:08:06: Y , 74,  0.0
17.11.07 23:08:17: Y , 75,  0.0
17.11.07 23:08:27: Y , 75,  0.0
17.11.07 23:08:38: Y , 75,  0.0
17.11.07 23:08:48: Y , 74,  0.0
17.11.07 23:08:59: Y , 74,  0.0
17.11.07 23:09:09: Y , 74,  0.0
17.11.07 23:09:20: Y , 74,  0.0
17.11.07 23:09:30: Y , 74,  0.0
17.11.07 23:09:41: Y , 72,  0.0
17.11.07 23:09:51: Y , 72,  0.0
17.11.07 23:10:02: Y , 72,  0.0
17.11.07 23:10:12: Y , 71,  0.0
17.11.07 23:10:23: Y , 71,  0.0
17.11.07 23:10:34: Y , 72,  0.0
17.11.07 23:10:44: Y , 74,  0.0
17.11.07 23:10:55: Y , 72,  0.0
17.11.07 23:11:05: Y , 74,  0.0
17.11.07 23:11:16: Y , 75,  0.0
17.11.07 23:11:26: Y , 74,  0.0
17.11.07 23:11:37: Y , 74,  0.0
17.11.07 23:11:47: Y , 74,  0.0
17.11.07 23:11:58: Y , 74,  0.0
17.11.07 23:12:08: Y , 75,  0.0
17.11.07 23:12:19: Y , 75,  0.0
17.11.07 23:12:29: Y , 75,  0.0
17.11.07 23:12:40: Y , 74,  0.0
17.11.07 23:12:51: Y , 74,  0.0
17.11.07 23:13:01: Y , 72,  0.0
17.11.07 23:13:12: Y , 76,  0.0
17.11.07 23:13:22: Y , 72,  0.0
17.11.07 23:13:33: Y , 71,  0.0
17.11.07 23:13:43: Y , 71,  0.0
17.11.07 23:13:54: Y , 72,  0.0
17.11.07 23:14:04: Y , 72,  0.0
17.11.07 23:14:15: Y , 72,  0.0
17.11.07 23:14:25: Y , 74,  0.0
17.11.07 23:14:36: Y , 72,  0.0
17.11.07 23:14:46: Y , 74,  0.0
17.11.07 23:14:57: Y , 74,  0.0
17.11.07 23:15:07: Y , 72,  0.0
17.11.07 23:15:18: Y , 70,  0.0
17.11.07 23:15:29: Y , 71,  0.0
17.11.07 23:15:39: Y , 71,  0.0
17.11.07 23:15:50: Y , 72,  0.0
17.11.07 23:16:00: Y , 74,  0.0
17.11.07 23:16:11: Y , 72,  0.0
17.11.07 23:16:21: Y , 74,  0.0
17.11.07 23:16:32: Y , 72,  0.0
17.11.07 23:16:42: Y , 72,  0.0
17.11.07 23:16:53: Y , 71,  0.0
17.11.07 23:17:03: Y , 70,  0.0
17.11.07 23:17:14: Y , 70,  0.0
17.11.07 23:17:24: Y , 71,  0.0
17.11.07 23:17:35: Y , 72,  0.0
17.11.07 23:17:46: Y , 71,  0.0
17.11.07 23:17:56: Y , 71,  0.0
17.11.07 23:18:07: Y , 72,  0.0
17.11.07 23:18:17: Y , 70,  0.0
17.11.07 23:18:28: Y , 70,  0.0
17.11.07 23:18:38: Y , 68,  0.0
17.11.07 23:18:49: Y , 67,  0.0
17.11.07 23:18:59: Y , 70,  0.0
17.11.07 23:19:10: Y , 70,  0.0
17.11.07 23:19:20: Y , 74,  0.0
17.11.07 23:19:31: Y , 78,  0.0
17.11.07 23:19:41: Y , 76,  0.0
17.11.07 23:19:52: Y , 74,  0.0
17.11.07 23:20:02: Y , 72,  0.0
17.11.07 23:20:13: Y , 70,  0.0
17.11.07 23:20:24: Y , 70,  0.0
17.11.07 23:20:34: Y , 70,  0.0
17.11.07 23:20:45: Y , 70,  0.0
17.11.07 23:20:55: Y , 71,  0.0
17.11.07 23:21:06: Y , 70,  0.0
17.11.07 23:21:16: Y , 71,  0.0
17.11.07 23:21:27: Y , 71,  0.0
17.11.07 23:21:37: Y , 72,  0.0
17.11.07 23:21:48: Y , 72,  0.0
17.11.07 23:21:58: Y , 72,  0.0
17.11.07 23:22:09: Y , 72,  0.0
17.11.07 23:22:20: Y , 72,  0.0
17.11.07 23:22:30: Y , 72,  0.0
17.11.07 23:22:41: Y , 72,  0.0
17.11.07 23:22:51: Y , 72,  0.0
17.11.07 23:23:02: Y , 72,  0.0
17.11.07 23:23:12: Y , 72,  0.0
17.11.07 23:23:23: Y , 74,  0.0
17.11.07 23:23:33: Y , 74,  0.0
17.11.07 23:23:44: Y , 71,  0.0
17.11.07 23:23:54: Y , 71,  0.0
17.11.07 23:24:05: Y , 71,  0.0
17.11.07 23:24:15: Y , 74,  0.0
17.11.07 23:24:26: Y , 75,  0.0
17.11.07 23:24:36: Y , 72,  0.0
17.11.07 23:24:47: Y , 71,  0.0
17.11.07 23:24:58: Y , 71,  0.0
17.11.07 23:25:08: Y , 71,  0.0
17.11.07 23:25:19: Y , 71,  0.0
17.11.07 23:25:29: Y , 71,  0.0
17.11.07 23:25:40: Y , 71,  0.0
17.11.07 23:25:50: Y , 72,  0.0
17.11.07 23:26:01: Y , 72,  0.0
17.11.07 23:26:11: Y , 74,  0.0
17.11.07 23:26:22: Y , 74,  0.0
17.11.07 23:26:32: Y , 74,  0.0
17.11.07 23:26:43: Y , 74,  0.0
17.11.07 23:26:53: Y , 74,  0.0
17.11.07 23:27:04: Y , 74,  0.0
17.11.07 23:27:15: Y , 74,  0.0
17.11.07 23:27:25: Y , 74,  0.0
17.11.07 23:27:36: Y , 75,  0.0
17.11.07 23:27:46: Y , 74,  0.0
17.11.07 23:27:57: Y , 74,  0.0
17.11.07 23:28:07: Y , 74,  0.0
17.11.07 23:28:18: Y , 74,  0.0
17.11.07 23:28:28: Y , 74,  0.0
17.11.07 23:28:39: Y , 72,  0.0
17.11.07 23:28:49: Y , 74,  0.0
17.11.07 23:29:00: Y , 72,  0.0
17.11.07 23:29:10: Y , 72,  0.0
17.11.07 23:29:21: Y , 74,  0.0
17.11.07 23:29:31: Y , 74,  0.0
17.11.07 23:29:42: Y , 74,  0.0
17.11.07 23:29:53: Y , 74,  0.0
17.11.07 23:30:03: Y , 74,  0.0
17.11.07 23:30:14: Y , 74,  0.0
17.11.07 23:30:24: Y , 72,  0.0
17.11.07 23:30:35: Y , 74,  0.0
17.11.07 23:30:45: Y , 75,  0.0
17.11.07 23:30:56: Y , 74,  0.0
17.11.07 23:31:06: Y , 74,  0.0
17.11.07 23:31:17: Y , 72,  0.0
17.11.07 23:31:27: Y , 76,  0.0
17.11.07 23:31:38: Y , 76,  0.0
17.11.07 23:31:48: Y , 76,  0.0
17.11.07 23:31:59: Y , 76,  0.0
17.11.07 23:32:10: Y , 78,  0.0
17.11.07 23:32:20: Y , 78,  0.0
17.11.07 23:32:31: Y , 78,  0.0
17.11.07 23:32:41: Y , 78,  0.0
17.11.07 23:32:52: Y , 78,  0.0
17.11.07 23:33:02: Y , 78,  0.0
17.11.07 23:33:13: Y , 78,  0.0
17.11.07 23:33:23: Y , 78,  0.0
17.11.07 23:33:34: Y , 78,  0.0
17.11.07 23:33:44: Y , 79,  0.0
17.11.07 23:33:55: Y , 79,  0.0
17.11.07 23:34:05: Y , 79,  0.0
17.11.07 23:34:16: Y , 79,  0.0
17.11.07 23:34:26: Y , 78,  0.0
17.11.07 23:34:37: Y , 78,  0.0
17.11.07 23:34:48: Y , 78,  0.0
17.11.07 23:34:58: Y , 79,  0.0
17.11.07 23:35:09: Y , 79,  0.0
17.11.07 23:35:19: Y , 79,  0.0
17.11.07 23:35:30: Y , 79,  0.0
17.11.07 23:35:40: Y , 79,  0.0
17.11.07 23:35:51: Y , 79,  0.0
17.11.07 23:36:01: Y , 79,  0.0
17.11.07 23:36:12: Y , 79,  0.0
17.11.07 23:36:22: Y , 78,  0.0
17.11.07 23:36:33: Y , 79,  0.0
17.11.07 23:36:44: Y , 79,  0.0
17.11.07 23:36:54: Y , 79,  0.0
17.11.07 23:37:05: Y , 79,  0.0
17.11.07 23:37:15: Y , 79,  0.0
17.11.07 23:37:26: Y , 79,  0.0
17.11.07 23:37:36: Y , 79,  0.0
17.11.07 23:37:47: Y , 79,  0.0
17.11.07 23:37:57: Y , 79,  0.0
17.11.07 23:38:08: Y , 79,  0.0
17.11.07 23:38:18: Y , 79,  0.0
17.11.07 23:38:29: Y , 78,  0.0
17.11.07 23:38:39: Y , 78,  0.0
17.11.07 23:38:50: Y , 78,  0.0
17.11.07 23:39:00: Y , 78,  0.0
17.11.07 23:39:11: Y , 78,  0.0
17.11.07 23:39:22: Y , 78,  0.0
17.11.07 23:39:32: Y , 78,  0.0
17.11.07 23:39:43: Y , 79,  0.0
17.11.07 23:39:53: Y , 78,  0.0
17.11.07 23:40:04: Y , 78,  0.0
17.11.07 23:40:14: Y , 79,  0.0
17.11.07 23:40:25: Y , 78,  0.0
17.11.07 23:40:35: Y , 78,  0.0
17.11.07 23:40:46: Y , 79,  0.0
17.11.07 23:40:56: Y , 79,  0.0
17.11.07 23:41:07: Y , 78,  0.0
17.11.07 23:41:17: Y , 78,  0.0
17.11.07 23:41:28: Y , 78,  0.0
17.11.07 23:41:39: Y , 79,  0.0
17.11.07 23:41:49: Y , 79,  0.0
17.11.07 23:42:00: Y , 78,  0.0
17.11.07 23:42:10: Y , 79,  0.0
17.11.07 23:42:21: Y , 79,  0.0
17.11.07 23:42:31: Y , 79,  0.0
17.11.07 23:42:42: Y , 79,  0.0
17.11.07 23:42:52: Y , 79,  0.0
17.11.07 23:43:03: Y , 79,  0.0
17.11.07 23:43:13: Y , 78,  0.0
17.11.07 23:43:34: Y , 78,  0.0
17.11.07 23:43:45: Y , 78,  0.0
17.11.07 23:43:55: Y , 78,  0.0
17.11.07 23:44:06: Y , 76,  0.0
17.11.07 23:44:17: Y , 78,  0.0
17.11.07 23:44:27: Y , 78,  0.0
17.11.07 23:44:38: Y , 78,  0.0
17.11.07 23:44:48: Y , 78,  0.0
17.11.07 23:44:59: Y , 76,  0.0
17.11.07 23:45:09: Y , 78,  0.0
17.11.07 23:45:20: Y , 78,  0.0
17.11.07 23:45:30: Y , 78,  0.0
17.11.07 23:45:41: Y , 78,  0.0
17.11.07 23:45:51: Y , 76,  0.0
17.11.07 23:46:02: Y , 78,  0.0
17.11.07 23:46:12: Y , 78,  0.0
17.11.07 23:46:23: Y , 78,  0.0
17.11.07 23:46:34: Y , 76,  0.0
17.11.07 23:46:44: Y , 76,  0.0
17.11.07 23:46:55: Y , 78,  0.0
17.11.07 23:47:05: Y , 78,  0.0
17.11.07 23:47:16: Y , 78,  0.0
17.11.07 23:47:26: Y , 78,  0.0
17.11.07 23:47:37: Y , 78,  0.0
17.11.07 23:47:47: Y , 76,  0.0
17.11.07 23:47:58: Y , 76,  0.0
17.11.07 23:48:08: Y , 76,  0.0
17.11.07 23:48:19: Y , 78,  0.0
17.11.07 23:48:29: Y , 78,  0.0
17.11.07 23:48:40: Y , 78,  0.0
17.11.07 23:48:50: Y , 78,  0.0
17.11.07 23:49:01: Y , 78,  0.0
17.11.07 23:49:12: Y , 78,  0.0
17.11.07 23:49:22: Y , 76,  0.0
17.11.07 23:49:33: Y , 76,  0.0
17.11.07 23:49:43: Y , 76,  0.0
17.11.07 23:49:54: Y , 78,  0.0
17.11.07 23:50:04: Y , 78,  0.0
17.11.07 23:50:15: Y , 76,  0.0
17.11.07 23:50:25: Y , 76,  0.0
17.11.07 23:50:36: Y , 76,  0.0
17.11.07 23:50:46: Y , 76,  0.0
17.11.07 23:50:57: Y , 78,  0.0
17.11.07 23:51:08: Y , 76,  0.0
17.11.07 23:51:18: Y , 78,  0.0
17.11.07 23:51:29: Y , 78,  0.0
17.11.07 23:51:39: Y , 78,  0.0
17.11.07 23:51:50: Y , 78,  0.0
17.11.07 23:52:00: Y , 78,  0.0
17.11.07 23:52:11: Y , 78,  0.0
17.11.07 23:52:21: Y , 78,  0.0
17.11.07 23:52:32: Y , 78,  0.0
17.11.07 23:52:42: Y , 78,  0.0
17.11.07 23:52:53: Y , 78,  0.0
17.11.07 23:53:03: Y , 78,  0.0
17.11.07 23:53:14: Y , 78,  0.0
17.11.07 23:53:24: Y , 78,  0.0
17.11.07 23:53:35: Y , 78,  0.0
17.11.07 23:53:46: Y , 79,  0.0
17.11.07 23:53:56: Y , 78,  0.0
17.11.07 23:54:07: Y , 78,  0.0
17.11.07 23:54:17: Y , 80,  0.0
17.11.07 23:54:28: Y , 79,  0.0
17.11.07 23:54:38: Y , 79,  0.0
17.11.07 23:54:49: Y , 78,  0.0
17.11.07 23:54:59: Y , 78,  0.0
17.11.07 23:55:10: Y , 79,  0.0
17.11.07 23:55:20: Y , 78,  0.0
17.11.07 23:55:31: Y , 79,  0.0
17.11.07 23:55:41: Y , 79,  0.0
17.11.07 23:55:52: Y , 82,  0.0
17.11.07 23:56:03: Y , 80,  0.0
17.11.07 23:56:13: Y , 80,  0.0
17.11.07 23:56:217.11.07 23:56:34: Y , 79,  0.0
17.11.07 23:56:45: Y , 79,  0.0
17.11.07 23:56:55: Y , 80,  0.0
17.11.07 23:57:06: Y , 79,  0.0
17.11.07 23:57:16: Y , 79,  0.0
17.11.07 23:57:27: Y , 79,  0.0
17.11.07 23:57:37: Y , 78,  0.0
17.11.07 23:57:48: Y , 78,  0.0
17.11.07 23:57:58: Y , 78,  0.0
17.11.07 23:58:09: Y , 79,  0.0
17.11.07 23:58:19: Y , 76,  0.0
17.11.07 23:58:30: Y , 78,  0.0
17.11.07 23:58:41: Y , 78,  0.0
17.11.07 23:58:51: Y , 78,  0.0
17.11.07 23:59:02: Y , 78,  0.0
17.11.07 23:59:12: Y , 79,  0.0
17.11.07 23:59:23: Y , 79,  0.0
17.11.07 23:59:33: Y , 79,  0.0
17.11.07 23:59:44: Y , 78,  0.0
17.11.07 23:59:54: Y , 79,  0.0
