21.02.09 13:34:49: Y , -15,  0.0
21.02.09 13:35:00: Y , -14,  0.0
21.02.09 13:35:10: Y , -14,  0.0
21.02.09 13:35:21: Y , -12,  0.0
21.02.09 13:35:31: Y , -14,  0.0
21.02.09 13:35:42: Y , -12,  0.0
21.02.09 13:35:52: Y , -12,  0.0
21.02.09 13:36:03: Y , -12,  0.0
21.02.09 13:36:13: Y , -11,  0.0
21.02.09 13:36:24: Y , -11,  0.0
21.02.09 13:36:34: Y , -11,  0.0
21.02.09 13:36:45: Y , -14,  0.0
21.02.09 13:36:55: Y , -12,  0.0
21.02.09 13:37:06: Y , -12,  0.0
21.02.09 13:37:16: Y , -14,  0.0
21.02.09 13:37:27: Y , -12,  0.0
21.02.09 13:37:38: Y , -14,  0.0
21.02.09 13:37:48: Y , -12,  0.0
21.02.09 13:37:59: Y , -12,  0.0
21.02.09 13:38:09: Y , -12,  0.0
21.02.09 13:38:20: Y , -14,  0.0
21.02.09 13:38:30: Y , -14,  0.0
21.02.09 13:38:41: Y , -14,  0.0
21.02.09 13:38:51: Y , -12,  0.0
21.02.09 13:39:02: Y , -15,  0.0
21.02.09 13:39:12: Y , -15,  0.0
21.02.09 13:39:23: Y , -14,  0.0
21.02.09 13:39:34: Y , -15,  0.0
21.02.09 13:39:44: Y , -15,  0.0
21.02.09 13:39:55: Y , -15,  0.0
21.02.09 13:40:05: Y , -14,  0.0
21.02.09 13:40:16: Y , -12,  0.0
21.02.09 13:40:26: Y , -14,  0.0
21.02.09 13:40:37: Y , -12,  0.0
21.02.09 13:40:47: Y , -14,  0.0
21.02.09 13:40:58: Y , -10,  0.0
21.02.09 13:41:08: Y , -11,  0.0
21.02.09 13:41:19: Y , -11,  0.0
21.02.09 13:41:29: Y , -11,  0.0
21.02.09 13:41:40: Y , -11,  0.0
21.02.09 13:41:50: Y , -12,  0.0
21.02.09 13:42:01: Y , -11,  0.0
21.02.09 13:42:12: Y , -10,  0.0
21.02.09 13:42:22: Y , -12,  0.0
21.02.09 13:42:33: Y , -10,  0.0
21.02.09 13:42:43: Y , -10,  0.0
21.02.09 13:42:54: Y , -10,  0.0
21.02.09 13:43:04: Y , -10,  0.0
21.02.09 13:43:15: Y , -10,  0.0
21.02.09 13:43:25: Y , -7,  0.0
21.02.09 13:43:36: Y , -7,  0.0
21.02.09 13:43:46: Y , -7,  0.0
21.02.09 13:43:57: Y , -9,  0.0
21.02.09 13:44:07: Y , -9,  0.0
21.02.09 13:44:18: Y , -7,  0.0
21.02.09 13:44:29: Y , -9,  0.0
21.02.09 13:44:39: Y , -7,  0.0
21.02.09 13:44:50: Y , -9,  0.0
21.02.09 13:45:00: Y , -7,  0.0
21.02.09 13:45:11: Y , -7,  0.0
21.02.09 13:45:21: Y , -9,  0.0
21.02.09 13:45:32: Y , -10,  0.0
21.02.09 13:45:42: Y , -7,  0.0
21.02.09 13:45:53: Y , -6,  0.0
21.02.09 13:46:03: Y , -6,  0.0
21.02.09 13:46:14: Y , -6,  0.0
21.02.09 13:46:24: Y , -7,  0.0
21.02.09 13:46:35: Y , -6,  0.0
21.02.09 13:46:45: Y , -6,  0.0
21.02.09 13:46:56: Y , -5,  0.0
21.02.09 13:47:07: Y , -5,  0.0
21.02.09 13:47:17: Y , -6,  0.0
21.02.09 13:47:28: Y , -6,  0.0
21.02.09 13:47:38: Y , -7,  0.0
21.02.09 13:47:49: Y , -9,  0.0
21.02.09 13:47:59: Y , -7,  0.0
21.02.09 13:48:10: Y , -7,  0.0
21.02.09 13:48:20: Y , -7,  0.0
21.02.09 13:48:31: Y , -7,  0.0
21.02.09 13:48:41: Y , -11,  0.0
21.02.09 13:48:52: Y , -12,  0.0
21.02.09 13:49:02: Y , -11,  0.0
21.02.09 13:49:13: Y , -14,  0.0
21.02.09 13:49:24: Y , -14,  0.0
21.02.09 13:49:34: Y , -14,  0.0
21.02.09 13:49:45: Y , -12,  0.0
21.02.09 13:49:55: Y , -12,  0.0
21.02.09 13:50:06: Y , -14,  0.0
21.02.09 13:50:16: Y , -14,  0.0
21.02.09 13:50:27: Y , -12,  0.0
21.02.09 13:50:37: Y , -14,  0.0
21.02.09 13:50:48: Y , -15,  0.0
21.02.09 13:50:58: Y , -16,  0.0
21.02.09 13:51:09: Y , -16,  0.0
21.02.09 13:51:19: Y , -15,  0.0
21.02.09 13:51:30: Y , -14,  0.0
21.02.09 13:51:40: Y , -15,  0.0
21.02.09 13:51:51: Y , -15,  0.0
21.02.09 13:52:02: Y , -16,  0.0
21.02.09 13:52:12: Y , -15,  0.0
21.02.09 13:52:23: Y , -16,  0.0
21.02.09 13:52:33: Y , -17,  0.0
21.02.09 13:52:44: Y , -16,  0.0
21.02.09 13:52:54: Y , -16,  0.0
21.02.09 13:53:05: Y , -16,  0.0
21.02.09 13:53:15: Y , -16,  0.0
21.02.09 13:53:26: Y , -15,  0.0
21.02.09 13:53:36: Y , -14,  0.0
21.02.09 13:53:47: Y , -15,  0.0
21.02.09 13:53:57: Y , -14,  0.0
21.02.09 13:54:08: Y , -15,  0.0
21.02.09 13:54:19: Y , -15,  0.0
21.02.09 13:54:29: Y , -14,  0.0
21.02.09 13:54:40: Y , -16,  0.0
21.02.09 13:54:50: Y , -16,  0.0
21.02.09 13:55:01: Y , -16,  0.0
21.02.09 13:55:11: Y , -15,  0.0
21.02.09 13:55:22: Y , -15,  0.0
21.02.09 13:55:32: Y , -15,  0.0
21.02.09 13:55:43: Y , -15,  0.0
21.02.09 13:55:53: Y , -16,  0.0
21.02.09 13:56:04: Y , -16,  0.0
21.02.09 13:56:14: Y , -16,  0.0
21.02.09 13:56:36: Y , -15,  0.0
21.02.09 13:56:46: Y , -15,  0.0
21.02.09 13:56:57: Y , -15,  0.0
21.02.09 13:57:07: Y , -15,  0.0
21.02.09 13:57:18: Y , -14,  0.0
21.02.09 13:57:28: Y , -14,  0.0
21.02.09 13:57:39: Y , -15,  0.0
21.02.09 13:57:49: Y , -15,  0.0
21.02.09 13:58:00: Y , -15,  0.0
21.02.09 13:58:10: Y , -14,  0.0
21.02.09 13:58:21: Y , -15,  0.0
21.02.09 13:58:31: Y , -15,  0.0
21.02.09 13:58:42: Y , -15,  0.0
21.02.09 13:58:52: Y , -14,  0.0
21.02.09 13:59:03: Y , -15,  0.0
21.02.09 13:59:14: Y , -14,  0.0
21.02.09 13:59:24: Y , -14,  0.0
21.02.09 13:59:35: Y , -15,  0.0
21.02.09 13:59:45: Y , -15,  0.0
21.02.09 13:59:56: Y , -14,  0.0
21.02.09 14:00:06: Y , -14,  0.0
21.02.09 14:00:17: Y , -14,  0.0
21.02.09 14:00:27: Y , -14,  0.0
21.02.09 14:00:38: Y , -12,  0.0
21.02.09 14:00:48: Y , -14,  0.0
21.02.09 14:00:59: Y , -12,  0.0
21.02.09 14:01:09: Y , -12,  0.0
21.02.09 14:01:20: Y , -12,  0.0
21.02.09 14:01:31: Y , -12,  0.0
21.02.09 14:01:41: Y , -12,  0.0
21.02.09 14:01:52: Y , -12,  0.0
21.02.09 14:02:02: Y , -11,  0.0
21.02.09 14:02:13: Y , -11,  0.0
21.02.09 14:02:23: Y , -11,  0.0
21.02.09 14:02:34: Y , -11,  0.0
21.02.09 14:02:44: Y , -15,  0.0
21.02.09 14:02:55: Y , -14,  0.0
21.02.09 14:03:05: Y , -14,  0.0
21.02.09 14:03:16: Y , -15,  0.0
21.02.09 14:03:26: Y , -14,  0.0
21.02.09 14:03:37: Y , -14,  0.0
21.02.09 14:03:47: Y , -12,  0.0
21.02.09 14:03:58: Y , -14,  0.0
21.02.09 14:04:09: Y , -14,  0.0
21.02.09 14:04:19: Y , -14,  0.0
21.02.09 14:04:30: Y , -14,  0.0
21.02.09 14:04:40: Y , -14,  0.0
21.02.09 14:04:51: Y , -15,  0.0
21.02.09 14:05:01: Y , -14,  0.0
21.02.09 14:05:12: Y , -14,  0.0
21.02.09 14:05:22: Y , -14,  0.0
21.02.09 14:05:33: Y , -14,  0.0
21.02.09 14:05:43: Y , -14,  0.0
21.02.09 14:05:54: Y , -12,  0.0
21.02.09 14:06:04: Y , -12,  0.0
21.02.09 14:06:15: Y , -12,  0.0
21.02.09 14:06:26: Y , -12,  0.0
21.02.09 14:06:36: Y , -12,  0.0
21.02.09 14:06:47: Y , -12,  0.0
21.02.09 14:06:57: Y , -14,  0.0
21.02.09 14:07:08: Y , -14,  0.0
21.02.09 14:07:18: Y , -12,  0.0
21.02.09 14:07:29: Y , -12,  0.0
21.02.09 14:07:39: Y , -12,  0.0
21.02.09 14:07:50: Y , -12,  0.0
21.02.09 14:08:00: Y , -14,  0.0
21.02.09 14:08:11: Y , -14,  0.0
21.02.09 14:08:21: Y , -12,  0.0
21.02.09 14:08:32: Y , -12,  0.0
21.02.09 14:08:43: Y , -11,  0.0
21.02.09 14:08:53: Y , -12,  0.0
21.02.09 14:09:04: Y , -11,  0.0
21.02.09 14:09:14: Y , -11,  0.0
21.02.09 14:09:25: Y , -12,  0.0
21.02.09 14:09:35: Y , -11,  0.0
21.02.09 14:09:46: Y , -12,  0.0
21.02.09 14:09:56: Y , -14,  0.0
21.02.09 14:10:07: Y , -19,  0.0
21.02.09 14:10:17: Y , -17,  0.0
21.02.09 14:10:28: Y , -14,  0.0
21.02.09 14:10:38: Y , -11,  0.0
21.02.09 14:10:49: Y , -14,  0.0
21.02.09 14:11:00: Y , -14,  0.0
21.02.09 14:11:10: Y , -12,  0.0
21.02.09 14:11:21: Y , -16,  0.0
21.02.09 14:11:31: Y , -16,  0.0
21.02.09 14:11:42: Y , -14,  0.0
21.02.09 14:11:52: Y , -14,  0.0
21.02.09 14:12:03: Y , -14,  0.0
21.02.09 14:12:13: Y , -10,  0.0
21.02.09 14:12:24: Y , -9,  0.0
21.02.09 14:12:34: Y , -7,  0.0
21.02.09 14:12:45: Y , -7,  0.0
21.02.09 14:12:55: Y , -7,  0.0
21.02.09 14:13:06: Y , -7,  0.0
21.02.09 14:13:16: Y , -7,  0.0
21.02.09 14:13:27: Y , -7,  0.0
21.02.09 14:13:38: Y , -6,  0.0
21.02.09 14:13:48: Y , -7,  0.0
21.02.09 14:13:59: Y , -16,  0.0
21.02.09 14:14:09: Y , -15,  0.0
21.02.09 14:14:20: Y , -15,  0.0
21.02.09 14:14:30: Y , -17,  0.0
21.02.09 14:14:41: Y , -21,  0.0
21.02.09 14:14:51: Y , -20,  0.0
21.02.09 14:15:02: Y , -20,  0.0
21.02.09 14:15:12: Y , -21,  0.0
21.02.09 14:15:23: Y , -16,  0.0
21.02.09 14:15:33: Y , -16,  0.0
21.02.09 14:15:44: Y , -16,  0.0
21.02.09 14:15:55: Y , -15,  0.0
21.02.09 14:16:05: Y , -16,  0.0
21.02.09 14:16:16: Y , -16,  0.0
21.02.09 14:16:26: Y , -15,  0.0
21.02.09 14:16:37: Y , -15,  0.0
21.02.09 14:16:47: Y , -14,  0.0
21.02.09 14:16:58: Y , -16,  0.0
21.02.09 14:17:08: Y , -15,  0.0
21.02.09 14:17:19: Y , -19,  0.0
21.02.09 14:17:29: Y , -19,  0.0
21.02.09 14:17:40: Y , -17,  0.0
21.02.09 14:17:50: Y , -17,  0.0
21.02.09 14:18:01: Y , -15,  0.0
21.02.09 14:18:11: Y , -20,  0.0
21.02.09 14:18:22: Y , -25,  0.0
21.02.09 14:18:33: Y , -20,  0.0
21.02.09 14:18:43: Y , -19,  0.0
21.02.09 14:18:54: Y , -17,  0.0
21.02.09 14:19:04: Y , -20,  0.0
21.02.09 14:19:15: Y , -17,  0.0
21.02.09 14:19:25: Y , -19,  0.0
21.02.09 14:19:36: Y , -19,  0.0
21.02.09 14:19:46: Y , -17,  0.0
21.02.09 14:19:57: Y , -19,  0.0
21.02.09 14:20:07: Y , -17,  0.0
21.02.09 14:20:18: Y , -17,  0.0
21.02.09 14:20:28: Y , -21,  0.0
21.02.09 14:20:39: Y , -20,  0.0
21.02.09 14:20:50: Y , -19,  0.0
21.02.09 14:21:00: Y , -19,  0.0
21.02.09 14:21:11: Y , -19,  0.0
21.02.09 14:21:21: Y , -20,  0.0
21.02.09 14:21:32: Y , -19,  0.0
21.02.09 14:21:42: Y , -19,  0.0
21.02.09 14:21:53: Y , -20,  0.0
21.02.09 14:22:03: Y , -22,  0.0
21.02.09 14:22:14: Y , -20,  0.0
21.02.09 14:22:24: Y , -21,  0.0
21.02.09 14:22:35: Y , -21,  0.0
21.02.09 14:22:45: Y , -22,  0.0
21.02.09 14:22:56: Y , -22,  0.0
21.02.09 14:23:07: Y , -21,  0.0
21.02.09 14:23:17: Y , -21,  0.0
21.02.09 14:23:28: Y , -20,  0.0
21.02.09 14:23:38: Y , -21,  0.0
21.02.09 14:23:49: Y , -21,  0.0
21.02.09 14:23:59: Y , -25,  0.0
21.02.09 14:24:10: Y , -21,  0.0
21.02.09 14:24:20: Y , -20,  0.0
21.02.09 14:24:31: Y , -22,  0.0
21.02.09 14:24:41: Y , -22,  0.0
21.02.09 14:24:52: Y , -20,  0.0
21.02.09 14:25:02: Y , -19,  0.0
21.02.09 14:25:13: Y , -19,  0.0
21.02.09 14:25:24: Y , -19,  0.0
21.02.09 14:25:34: Y , -19,  0.0
21.02.09 14:25:45: Y , -24,  0.0
21.02.09 14:25:55: Y , -24,  0.0
21.02.09 14:26:06: Y , -24,  0.0
21.02.09 14:26:16: Y , -24,  0.0
21.02.09 14:26:27: Y , -20,  0.0
21.02.09 14:26:37: Y , -9,  0.0
21.02.09 14:26:48: Y , -9,  0.0
21.02.09 14:26:58: Y , -14,  0.0
21.02.09 14:27:09: Y , -14,  0.0
21.02.09 14:27:19: Y , -16,  0.0
21.02.09 14:27:30: Y , -16,  0.0
21.02.09 14:27:40: Y , -12,  0.0
21.02.09 14:27:51: Y , -11,  0.0
21.02.09 14:28:02: Y , -11,  0.0
21.02.09 14:28:12: Y , -10,  0.0
21.02.09 14:28:23: Y , -12,  0.0
21.02.09 14:28:33: Y , -10,  0.0
21.02.09 14:28:44: Y , -6,  0.0
21.02.09 14:28:54: Y , -12,  0.0
21.02.09 14:29:05: Y , -11,  0.0
21.02.09 14:29:15: Y , -17,  0.0
21.02.09 14:29:26: Y , -16,  0.0
21.02.09 14:29:36: Y , -12,  0.0
21.02.09 14:29:47: Y , -12,  0.0
21.02.09 14:29:57: Y , -11,  0.0
21.02.09 14:30:08: Y , -9,  0.0
21.02.09 14:30:19: Y , -15,  0.0
21.02.09 14:30:29: Y , -16,  0.0
21.02.09 14:30:40: Y , -16,  0.0
21.02.09 14:30:50: Y , -15,  0.0
21.02.09 14:31:01: Y , -14,  0.0
21.02.09 14:31:11: Y , -15,  0.0
21.02.09 14:31:22: Y , -15,  0.0
21.02.09 14:31:32: Y , -17,  0.0
21.02.09 14:31:43: Y , -15,  0.0
21.02.09 14:31:53: Y , -15,  0.0
21.02.09 14:32:04: Y , -16,  0.0
21.02.09 14:32:14: Y , -17,  0.0
21.02.09 14:32:35: Y , -21,  0.0
21.02.09 14:32:46: Y , -21,  0.0
21.02.09 14:32:57: Y , -19,  0.0
21.02.09 14:33:07: Y , -21,  0.0
21.02.09 14:33:18: Y , -21,  0.0
21.02.09 14:33:28: Y , -21,  0.0
21.02.09 14:33:39: Y , -20,  0.0
21.02.09 14:33:49: Y , -21,  0.0
21.02.09 14:34:00: Y , -22,  0.0
21.02.09 14:34:10: Y , -20,  0.0
21.02.09 14:34:21: Y , -19,  0.0
21.02.09 14:34:31: Y , -19,  0.0
21.02.09 14:34:42: Y , -19,  0.0
21.02.09 14:34:52: Y , -17,  0.0
21.02.09 14:35:03: Y , -16,  0.0
21.02.09 14:35:14: Y , -16,  0.0
21.02.09 14:35:24: Y , -17,  0.0
21.02.09 14:35:35: Y , -17,  0.0
21.02.09 14:35:45: Y , -19,  0.0
21.02.09 14:35:56: Y , -17,  0.0
21.02.09 14:36:06: Y , -17,  0.0
21.02.09 14:36:17: Y , -19,  0.0
21.02.09 14:36:27: Y , -19,  0.0
21.02.09 14:36:38: Y , -19,  0.0
21.02.09 14:36:48: Y , -20,  0.0
21.02.09 14:36:59: Y , -19,  0.0
21.02.09 14:37:09: Y , -19,  0.0
21.02.09 14:37:20: Y , -17,  0.0
21.02.09 14:37:31: Y , -19,  0.0
21.02.09 14:37:41: Y , -17,  0.0
21.02.09 14:37:52: Y , -17,  0.0
21.02.09 14:38:02: Y , -17,  0.0
21.02.09 14:38:13: Y , -19,  0.0
21.02.09 14:38:23: Y , -17,  0.0
21.02.09 14:38:34: Y , -16,  0.0
21.02.09 14:38:44: Y , -17,  0.0
21.02.09 14:38:55: Y , -16,  0.0
21.02.09 14:39:05: Y , -16,  0.0
21.02.09 14:39:16: Y , -17,  0.0
21.02.09 14:39:26: Y , -17,  0.0
21.02.09 14:39:37: Y , -17,  0.0
21.02.09 14:39:47: Y , -17,  0.0
21.02.09 14:39:58: Y , -16,  0.0
21.02.09 14:40:09: Y , -17,  0.0
21.02.09 14:40:19: Y , -19,  0.0
21.02.09 14:40:30: Y , -19,  0.0
21.02.09 14:40:40: Y , -17,  0.0
21.02.09 14:40:51: Y , -19,  0.0
21.02.09 14:41:01: Y , -19,  0.0
21.02.09 14:41:12: Y , -19,  0.0
21.02.09 14:41:22: Y , -19,  0.0
21.02.09 14:41:33: Y , -19,  0.0
21.02.09 14:41:43: Y , -19,  0.0
21.02.09 14:41:54: Y , -19,  0.0
21.02.09 14:42:04: Y , -19,  0.0
21.02.09 14:42:15: Y , -19,  0.0
21.02.09 14:42:26: Y , -19,  0.0
21.02.09 14:42:36: Y , -19,  0.0
21.02.09 14:42:47: Y , -17,  0.0
21.02.09 14:42:57: Y , -19,  0.0
21.02.09 14:43:08: Y , -19,  0.0
21.02.09 14:43:18: Y , -19,  0.0
21.02.09 14:43:29: Y , -20,  0.0
21.02.09 14:43:39: Y , -20,  0.0
21.02.09 14:43:50: Y , -20,  0.0
21.02.09 14:44:00: Y , -17,  0.0
21.02.09 14:44:11: Y , -19,  0.0
21.02.09 14:44:21: Y , -19,  0.0
21.02.09 14:44:32: Y , -19,  0.0
21.02.09 14:44:42: Y , -19,  0.0
21.02.09 14:44:53: Y , -19,  0.0
21.02.09 14:45:04: Y , -17,  0.0
21.02.09 14:45:14: Y , -19,  0.0
21.02.09 14:45:25: Y , -20,  0.0
21.02.09 14:45:35: Y , -20,  0.0
21.02.09 14:45:46: Y , -17,  0.0
21.02.09 14:45:56: Y , -19,  0.0
21.02.09 14:46:07: Y , -20,  0.0
21.02.09 14:46:17: Y , -20,  0.0
21.02.09 14:46:28: Y , -20,  0.0
21.02.09 14:46:38: Y , -19,  0.0
21.02.09 14:46:49: Y , -19,  0.0
21.02.09 14:46:59: Y , -19,  0.0
21.02.09 14:47:10: Y , -20,  0.0
21.02.09 14:47:21: Y , -20,  0.0
21.02.09 14:47:31: Y , -20,  0.0
21.02.09 14:47:42: Y , -20,  0.0
21.02.09 14:47:52: Y , -19,  0.0
21.02.09 14:48:03: Y , -20,  0.0
21.02.09 14:48:13: Y , -20,  0.0
21.02.09 14:48:24: Y , -20,  0.0
21.02.09 14:48:34: Y , -19,  0.0
21.02.09 14:48:45: Y , -20,  0.0
21.02.09 14:48:55: Y , -21,  0.0
21.02.09 14:49:06: Y , -20,  0.0
21.02.09 14:49:16: Y , -20,  0.0
21.02.09 14:49:27: Y , -20,  0.0
21.02.09 14:49:37: Y , -20,  0.0
21.02.09 14:49:48: Y , -20,  0.0
21.02.09 14:49:59: Y , -19,  0.0
21.02.09 14:50:09: Y , -20,  0.0
21.02.09 14:50:20: Y , -19,  0.0
21.02.09 14:50:30: Y , -19,  0.0
21.02.09 14:50:41: Y , -19,  0.0
21.02.09 14:50:51: Y , -19,  0.0
21.02.09 14:51:02: Y , -19,  0.0
21.02.09 14:51:12: Y , -19,  0.0
21.02.09 14:51:23: Y , -17,  0.0
21.02.09 14:51:33: Y , -17,  0.0
21.02.09 14:51:44: Y , -20,  0.0
21.02.09 14:51:55: Y , -20,  0.0
21.02.09 14:52:05: Y , -19,  0.0
21.02.09 14:52:16: Y , -19,  0.0
21.02.09 14:52:26: Y , -19,  0.0
21.02.09 14:52:37: Y , -19,  0.0
21.02.09 14:52:47: Y , -19,  0.0
21.02.09 14:52:58: Y , -21,  0.0
21.02.09 14:53:08: Y , -20,  0.0
21.02.09 14:53:19: Y , -20,  0.0
21.02.09 14:53:29: Y , -21,  0.0
21.02.09 14:53:40: Y , -20,  0.0
21.02.09 14:53:50: Y , -12,  0.0
21.02.09 14:54:01: Y , -12,  0.0
21.02.09 14:54:11: Y , -11,  0.0
21.02.09 14:54:22: Y , -15,  0.0
21.02.09 14:54:33: Y , -14,  0.0
21.02.09 14:54:43: Y , -14,  0.0
21.02.09 14:54:54: Y , -14,  0.0
21.02.09 14:55:04: Y , -14,  0.0
21.02.09 14:55:15: Y , -14,  0.0
21.02.09 14:55:25: Y , -14,  0.0
21.02.09 14:55:36: Y , -14,  0.0
21.02.09 14:55:46: Y , -14,  0.0
21.02.09 14:55:57: Y , -14,  0.0
21.02.09 14:56:07: Y , -14,  0.0
21.02.09 14:56:18: Y , -14,  0.0
21.02.09 14:56:28: Y , -14,  0.0
21.02.09 14:56:39: Y , -14,  0.0
21.02.09 14:56:50: Y , -14,  0.0
21.02.09 14:57:00: Y , -14,  0.0
21.02.09 14:57:11: Y , -14,  0.0
21.02.09 14:57:21: Y , -12,  0.0
21.02.09 14:57:32: Y , -12,  0.0
21.02.09 14:57:42: Y , -11,  0.0
21.02.09 14:57:53: Y , -12,  0.0
21.02.09 14:58:03: Y , -14,  0.0
21.02.09 14:58:14: Y , -14,  0.0
21.02.09 14:58:24: Y , -14,  0.0
21.02.09 14:58:35: Y , -14,  0.0
21.02.09 14:58:45: Y , -12,  0.0
21.02.09 14:58:56: Y , -12,  0.0
21.02.09 14:59:06: Y , -12,  0.0
21.02.09 14:59:17: Y , -12,  0.0
21.02.09 14:59:28: Y , -14,  0.0
21.02.09 14:59:38: Y , -14,  0.0
21.02.09 14:59:49: Y , -12,  0.0
21.02.09 14:59:59: Y , -11,  0.0
21.02.09 15:00:10: Y , -12,  0.0
21.02.09 15:00:20: Y , -14,  0.0
21.02.09 15:00:31: Y , -14,  0.0
21.02.09 15:00:41: Y , -12,  0.0
21.02.09 15:00:52: Y , -11,  0.0
21.02.09 15:01:02: Y , -11,  0.0
21.02.09 15:01:13: Y , -11,  0.0
21.02.09 15:01:23: Y , -12,  0.0
21.02.09 15:01:34: Y , -11,  0.0
21.02.09 15:01:45: Y , -11,  0.0
21.02.09 15:01:55: Y , -11,  0.0
21.02.09 15:02:06: Y , -11,  0.0
21.02.09 15:02:16: Y , -12,  0.0
21.02.09 15:02:27: Y , -12,  0.0
21.02.09 15:02:37: Y , -14,  0.0
21.02.09 15:02:48: Y , -14,  0.0
21.02.09 15:02:58: Y , -12,  0.0
21.02.09 15:03:09: Y , -11,  0.0
21.02.09 15:03:19: Y , -14,  0.0
21.02.09 15:03:30: Y , -14,  0.0
21.02.09 15:03:40: Y , -14,  0.0
21.02.09 15:03:51: Y , -12,  0.0
21.02.09 15:04:01: Y , -12,  0.0
21.02.09 15:04:12: Y , -12,  0.0
21.02.09 15:04:23: Y , -12,  0.0
21.02.09 15:04:33: Y , -12,  0.0
21.02.09 15:04:44: Y , -12,  0.0
21.02.09 15:04:54: Y , -11,  0.0
21.02.09 15:05:05: Y , -12,  0.0
21.02.09 15:05:15: Y , -11,  0.0
21.02.09 15:05:26: Y , -11,  0.0
21.02.09 15:05:36: Y , -12,  0.0
21.02.09 15:05:47: Y , -12,  0.0
21.02.09 15:05:57: Y , -12,  0.0
21.02.09 15:06:08: Y , -11,  0.0
21.02.09 15:06:18: Y , -12,  0.0
21.02.09 15:06:29: Y , -11,  0.0
21.02.09 15:06:40: Y , -11,  0.0
21.02.09 15:06:50: Y , -11,  0.0
21.02.09 15:07:01: Y , -11,  0.0
21.02.09 15:07:11: Y , -11,  0.0
21.02.09 15:07:22: Y , -11,  0.0
21.02.09 15:07:32: Y , -11,  0.0
21.02.09 15:07:43: Y , -11,  0.0
21.02.09 15:07:53: Y , -11,  0.0
21.02.09 15:08:04: Y , -11,  0.0
21.02.09 15:08:14: Y , -11,  0.0
21.02.09 15:08:35: Y , -10,  0.0
21.02.09 15:08:46: Y , -11,  0.0
21.02.09 15:08:57: Y , -11,  0.0
21.02.09 15:09:07: Y , -11,  0.0
21.02.09 15:09:18: Y , -11,  0.0
21.02.09 15:09:28: Y , -10,  0.0
21.02.09 15:09:39: Y , -10,  0.0
21.02.09 15:09:49: Y , -10,  0.0
21.02.09 15:10:00: Y , -11,  0.0
21.02.09 15:10:10: Y , -11,  0.0
21.02.09 15:10:21: Y , -11,  0.0
21.02.09 15:10:31: Y , -12,  0.0
21.02.09 15:10:42: Y , -14,  0.0
21.02.09 15:10:52: Y , -12,  0.0
21.02.09 15:11:03: Y , -14,  0.0
21.02.09 15:11:14: Y , -12,  0.0
21.02.09 15:11:24: Y , -12,  0.0
21.02.09 15:11:35: Y , -12,  0.0
21.02.09 15:11:45: Y , -14,  0.0
21.02.09 15:11:56: Y , -14,  0.0
21.02.09 15:12:06: Y , -15,  0.0
21.02.09 15:12:17: Y , -14,  0.0
21.02.09 15:12:27: Y , -15,  0.0
21.02.09 15:12:38: Y , -16,  0.0
21.02.09 15:12:48: Y , -15,  0.0
21.02.09 15:12:59: Y , -14,  0.0
21.02.09 15:13:09: Y , -14,  0.0
21.02.09 15:13:20: Y , -12,  0.0
21.02.09 15:13:30: Y , -12,  0.0
21.02.09 15:13:41: Y , -12,  0.0
21.02.09 15:13:52: Y , -12,  0.0
21.02.09 15:14:02: Y , -12,  0.0
21.02.09 15:14:13: Y , -12,  0.0
21.02.09 15:14:23: Y , -15,  0.0
21.02.09 15:14:34: Y , -16,  0.0
21.02.09 15:14:44: Y , -14,  0.0
21.02.09 15:14:55: Y , -15,  0.0
21.02.09 15:15:05: Y , -15,  0.0
21.02.09 15:15:16: Y , -16,  0.0
21.02.09 15:15:26: Y , -14,  0.0
21.02.09 15:15:37: Y , -12,  0.0
21.02.09 15:15:47: Y , -14,  0.0
21.02.09 15:15:58: Y , -14,  0.0
21.02.09 15:16:09: Y , -14,  0.0
21.02.09 15:16:19: Y , -12,  0.0
21.02.09 15:16:30: Y , -12,  0.0
21.02.09 15:16:40: Y , -12,  0.0
21.02.09 15:16:51: Y , -12,  0.0
21.02.09 15:17:01: Y , -12,  0.0
21.02.09 15:17:12: Y , -12,  0.0
21.02.09 15:17:22: Y , -14,  0.0
21.02.09 15:17:33: Y , -14,  0.0
21.02.09 15:17:43: Y , -16,  0.0
21.02.09 15:17:54: Y , -15,  0.0
21.02.09 15:18:04: Y , -15,  0.0
21.02.09 15:18:15: Y , -15,  0.0
21.02.09 15:18:25: Y , -15,  0.0
21.02.09 15:18:36: Y , -15,  0.0
21.02.09 15:18:47: Y , -15,  0.0
21.02.09 15:18:57: Y , -15,  0.0
21.02.09 15:19:08: Y , -14,  0.0
21.02.09 15:19:18: Y , -15,  0.0
21.02.09 15:19:29: Y , -14,  0.0
21.02.09 15:19:39: Y , -14,  0.0
21.02.09 15:19:50: Y , -15,  0.0
21.02.09 15:20:00: Y , -15,  0.0
21.02.09 15:20:11: Y , -15,  0.0
21.02.09 15:20:21: Y , -15,  0.0
21.02.09 15:20:32: Y , -15,  0.0
21.02.09 15:20:42: Y , -15,  0.0
21.02.09 15:20:53: Y , -15,  0.0
21.02.09 15:21:04: Y , -14,  0.0
21.02.09 15:21:14: Y , -14,  0.0
21.02.09 15:21:25: Y , -12,  0.0
21.02.09 15:21:35: Y , -12,  0.0
21.02.09 15:21:46: Y , -14,  0.0
21.02.09 15:21:56: Y , -15,  0.0
