16.03.14 12:53:21: Y , 3,  0.0
16.03.14 12:53:32: Y , 2,  0.0
16.03.14 12:53:42: Y , 1,  0.0
16.03.14 12:53:53: Y , 2,  0.0
16.03.14 12:54:03: Y , 1,  0.0
16.03.14 12:54:14: Y , 2,  0.0
16.03.14 12:54:24: Y , 1,  0.0
16.03.14 12:54:35: Y , 1,  0.0
16.03.14 12:54:46: Y , 2,  0.0
16.03.14 12:54:56: Y , 3,  0.0
16.03.14 12:55:07: Y , 2,  0.0
16.03.14 12:55:17: Y , 2,  0.0
16.03.14 12:55:28: Y , 1,  0.0
16.03.14 12:55:38: Y , 1,  0.0
16.03.14 12:55:49: Y , 1,  0.0
16.03.14 12:55:59: Y , 2,  0.0
16.03.14 12:56:10: Y , 2,  0.0
16.03.14 12:56:20: Y , 2,  0.0
16.03.14 12:56:31: Y , 2,  0.0
16.03.14 12:56:41: Y , 1,  0.0
16.03.14 12:56:52: Y , 1,  0.0
16.03.14 12:57:03: Y , 1,  0.0
16.03.14 12:57:13: Y , 2,  0.0
16.03.14 12:57:24: Y , 2,  0.0
16.03.14 12:57:34: Y , 3,  0.0
16.03.14 12:57:45: Y , 5,  0.0
16.03.14 12:57:55: Y , 2,  0.0
16.03.14 12:58:06: Y , 2,  0.0
16.03.14 12:58:16: Y , 3,  0.0
16.03.14 12:58:27: Y , 3,  0.0
16.03.14 12:58:37: Y , 3,  0.0
16.03.14 12:58:48: Y , 5,  0.0
16.03.14 12:58:58: Y , 5,  0.0
16.03.14 12:59:09: Y , 3,  0.0
16.03.14 12:59:20: Y , 2,  0.0
16.03.14 12:59:30: Y , 3,  0.0
16.03.14 12:59:41: Y , 3,  0.0
16.03.14 12:59:51: Y , 2,  0.0
16.03.14 13:00:02: Y , -4,  0.0
16.03.14 13:00:12: Y , -4,  0.0
16.03.14 13:00:23: Y , -5,  0.0
16.03.14 13:00:33: Y , -5,  0.0
16.03.14 13:00:44: Y , -5,  0.0
16.03.14 13:00:54: Y , -6,  0.0
16.03.14 13:01:05: Y , -5,  0.0
16.03.14 13:01:15: Y , -5,  0.0
16.03.14 13:01:26: Y , -5,  0.0
16.03.14 13:01:37: Y , -6,  0.0
16.03.14 13:01:47: Y , -5,  0.0
16.03.14 13:01:58: Y , -4,  0.0
16.03.14 13:02:08: Y , -6,  0.0
16.03.14 13:02:19: Y , -6,  0.0
16.03.14 13:02:29: Y , -5,  0.0
16.03.14 13:02:40: Y , -5,  0.0
16.03.14 13:02:50: Y , -5,  0.0
16.03.14 13:03:01: Y , -4,  0.0
16.03.14 13:03:11: Y , -5,  0.0
16.03.14 13:03:22: Y , -12,  0.0
16.03.14 13:03:32: Y , -12,  0.0
16.03.14 13:03:43: Y , -11,  0.0
16.03.14 13:03:53: Y , -12,  0.0
16.03.14 13:04:04: Y , -13,  0.0
16.03.14 13:04:15: Y , -12,  0.0
16.03.14 13:04:25: Y , -11,  0.0
16.03.14 13:04:36: Y , -11,  0.0
16.03.14 13:04:46: Y , -11,  0.0
16.03.14 13:04:57: Y , -9,  0.0
16.03.14 13:05:07: Y , -10,  0.0
16.03.14 13:05:18: Y , -9,  0.0
16.03.14 13:05:28: Y , -9,  0.0
16.03.14 13:05:39: Y , -9,  0.0
16.03.14 13:05:49: Y , -11,  0.0
16.03.14 13:06:00: Y , -11,  0.0
16.03.14 13:06:10: Y , -12,  0.0
16.03.14 13:06:21: Y , -11,  0.0
16.03.14 13:06:32: Y , -12,  0.0
16.03.14 13:06:42: Y , -12,  0.0
16.03.14 13:06:53: Y , -12,  0.0
16.03.14 13:07:03: Y , -10,  0.0
16.03.14 13:07:14: Y , -12,  0.0
16.03.14 13:07:24: Y , -12,  0.0
16.03.14 13:07:35: Y , -10,  0.0
16.03.14 13:07:45: Y , -11,  0.0
16.03.14 13:07:56: Y , -13,  0.0
16.03.14 13:08:06: Y , -13,  0.0
16.03.14 13:08:17: Y , -13,  0.0
16.03.14 13:08:27: Y , -15,  0.0
16.03.14 13:08:38: Y , -15,  0.0
16.03.14 13:08:48: Y , -13,  0.0
16.03.14 13:08:59: Y , -16,  0.0
16.03.14 13:09:10: Y , -17,  0.0
16.03.14 13:09:20: Y , -17,  0.0
16.03.14 13:09:31: Y , -16,  0.0
16.03.14 13:09:41: Y , -15,  0.0
16.03.14 13:09:52: Y , -15,  0.0
16.03.14 13:10:02: Y , -13,  0.0
16.03.14 13:10:13: Y , -13,  0.0
16.03.14 13:10:23: Y , -13,  0.0
16.03.14 13:10:34: Y , -11,  0.0
16.03.14 13:10:44: Y , -13,  0.0
16.03.14 13:10:55: Y , -13,  0.0
16.03.14 13:11:05: Y , -15,  0.0
16.03.14 13:11:16: Y , -13,  0.0
16.03.14 13:11:27: Y , -12,  0.0
16.03.14 13:11:37: Y , -11,  0.0
16.03.14 13:11:48: Y , -13,  0.0
16.03.14 13:11:58: Y , -11,  0.0
16.03.14 13:12:09: Y , -15,  0.0
16.03.14 13:12:19: Y , -15,  0.0
16.03.14 13:12:30: Y , -13,  0.0
16.03.14 13:12:40: Y , -13,  0.0
16.03.14 13:12:51: Y , -13,  0.0
16.03.14 13:13:01: Y , -13,  0.0
16.03.14 13:13:12: Y , -12,  0.0
16.03.14 13:13:22: Y , -13,  0.0
16.03.14 13:13:33: Y , -13,  0.0
16.03.14 13:13:43: Y , -11,  0.0
16.03.14 13:13:54: Y , -13,  0.0
16.03.14 13:14:05: Y , -12,  0.0
16.03.14 13:14:15: Y , -12,  0.0
16.03.14 13:14:26: Y , -13,  0.0
16.03.14 13:14:36: Y , -12,  0.0
16.03.14 13:14:47: Y , -13,  0.0
16.03.14 13:14:57: Y , -13,  0.0
16.03.14 13:15:08: Y , -13,  0.0
16.03.14 13:15:18: Y , -13,  0.0
16.03.14 13:15:29: Y , -13,  0.0
16.03.14 13:15:39: Y , -13,  0.0
16.03.14 13:15:50: Y , -13,  0.0
16.03.14 13:16:01: Y , -13,  0.0
16.03.14 13:16:11: Y , -12,  0.0
16.03.14 13:16:22: Y , -13,  0.0
16.03.14 13:16:32: Y , -13,  0.0
16.03.14 13:16:43: Y , -13,  0.0
16.03.14 13:16:53: Y , -15,  0.0
16.03.14 13:17:04: Y , -15,  0.0
16.03.14 13:17:14: Y , -15,  0.0
16.03.14 13:17:25: Y , -16,  0.0
16.03.14 13:17:35: Y , -15,  0.0
16.03.14 13:17:46: Y , -15,  0.0
16.03.14 13:17:56: Y , -15,  0.0
16.03.14 13:18:07: Y , -15,  0.0
16.03.14 13:18:17: Y , -16,  0.0
16.03.14 13:18:28: Y , -15,  0.0
16.03.14 13:18:39: Y , -16,  0.0
16.03.14 13:18:49: Y , -16,  0.0
16.03.14 13:19:00: Y , -16,  0.0
16.03.14 13:19:10: Y , -16,  0.0
16.03.14 13:19:21: Y , -16,  0.0
16.03.14 13:19:31: Y , -16,  0.0
16.03.14 13:19:42: Y , -15,  0.0
16.03.14 13:19:52: Y , -16,  0.0
16.03.14 13:20:03: Y , -15,  0.0
16.03.14 13:20:13: Y , -16,  0.0
16.03.14 13:20:24: Y , -16,  0.0
16.03.14 13:20:34: Y , -16,  0.0
16.03.14 13:20:45: Y , -16,  0.0
16.03.14 13:20:56: Y , -17,  0.0
16.03.14 13:21:06: Y , -17,  0.0
16.03.14 13:21:17: Y , -17,  0.0
16.03.14 13:21:27: Y , -17,  0.0
16.03.14 13:21:38: Y , -17,  0.0
16.03.14 13:21:48: Y , -17,  0.0
16.03.14 13:21:59: Y , -16,  0.0
16.03.14 13:22:09: Y , -16,  0.0
16.03.14 13:22:20: Y , -17,  0.0
16.03.14 13:22:30: Y , -17,  0.0
16.03.14 13:22:41: Y , -16,  0.0
16.03.14 13:22:51: Y , -16,  0.0
16.03.14 13:23:02: Y , -17,  0.0
16.03.14 13:23:12: Y , -16,  0.0
16.03.14 13:23:23: Y , -16,  0.0
16.03.14 13:23:34: Y , -17,  0.0
16.03.14 13:23:44: Y , -16,  0.0
16.03.14 13:23:55: Y , -16,  0.0
16.03.14 13:24:05: Y , -16,  0.0
16.03.14 13:24:16: Y , -16,  0.0
16.03.14 13:24:26: Y , -16,  0.0
16.03.14 13:24:37: Y , -16,  0.0
16.03.14 13:24:47: Y , -17,  0.0
16.03.14 13:24:58: Y , -17,  0.0
16.03.14 13:25:08: Y , -17,  0.0
16.03.14 13:25:19: Y , -16,  0.0
16.03.14 13:25:29: Y , -16,  0.0
16.03.14 13:25:40: Y , -17,  0.0
16.03.14 13:25:51: Y , -17,  0.0
16.03.14 13:26:01: Y , -17,  0.0
16.03.14 13:26:12: Y , -16,  0.0
16.03.14 13:26:22: Y , -17,  0.0
16.03.14 13:26:33: Y , -16,  0.0
16.03.14 13:26:43: Y , -16,  0.0
16.03.14 13:26:54: Y , -17,  0.0
16.03.14 13:27:04: Y , -16,  0.0
16.03.14 13:27:15: Y , -15,  0.0
16.03.14 13:27:25: Y , -15,  0.0
16.03.14 13:27:36: Y , -15,  0.0
16.03.14 13:27:46: Y , -16,  0.0
16.03.14 13:27:57: Y , -16,  0.0
16.03.14 13:28:07: Y , -15,  0.0
16.03.14 13:28:18: Y , -13,  0.0
16.03.14 13:28:29: Y , -13,  0.0
16.03.14 13:28:39: Y , -13,  0.0
16.03.14 13:28:50: Y , -12,  0.0
16.03.14 13:29:00: Y , -12,  0.0
16.03.14 13:29:11: Y , -11,  0.0
16.03.14 13:29:21: Y , -11,  0.0
16.03.14 13:29:32: Y , -11,  0.0
16.03.14 13:29:42: Y , -13,  0.0
16.03.14 13:29:53: Y , -11,  0.0
16.03.14 13:30:03: Y , -12,  0.0
16.03.14 13:30:14: Y , -12,  0.0
16.03.14 13:30:24: Y , -13,  0.0
16.03.14 13:30:35: Y , -12,  0.0
16.03.14 13:30:46: Y , -13,  0.0
16.03.14 13:30:56: Y , -13,  0.0
16.03.14 13:31:07: Y , -13,  0.0
16.03.14 13:31:17: Y , -12,  0.0
16.03.14 13:31:28: Y , -15,  0.0
16.03.14 13:31:38: Y , -13,  0.0
16.03.14 13:31:49: Y , -13,  0.0
16.03.14 13:31:59: Y , -12,  0.0
16.03.14 13:32:10: Y , -13,  0.0
16.03.14 13:32:20: Y , -13,  0.0
16.03.14 13:32:31: Y , -13,  0.0
16.03.14 13:32:41: Y , -13,  0.0
16.03.14 13:32:52: Y , -13,  0.0
16.03.14 13:33:03: Y , -13,  0.0
16.03.14 13:33:13: Y , -13,  0.0
16.03.14 13:33:24: Y , -15,  0.0
16.03.14 13:33:34: Y , -15,  0.0
16.03.14 13:33:45: Y , -15,  0.0
16.03.14 13:33:55: Y , -15,  0.0
16.03.14 13:34:06: Y , -16,  0.0
16.03.14 13:34:16: Y , -15,  0.0
16.03.14 13:34:27: Y , -13,  0.0
16.03.14 13:34:37: Y , -16,  0.0
16.03.14 13:34:48: Y , -13,  0.0
16.03.14 13:34:58: Y , -16,  0.0
16.03.14 13:35:09: Y , -13,  0.0
16.03.14 13:35:19: Y , -17,  0.0
16.03.14 13:35:30: Y , -16,  0.0
16.03.14 13:35:41: Y , -17,  0.0
16.03.14 13:35:51: Y , -18,  0.0
16.03.14 13:36:02: Y , -16,  0.0
16.03.14 13:36:12: Y , -16,  0.0
16.03.14 13:36:23: Y , -17,  0.0
16.03.14 13:36:33: Y , -17,  0.0
16.03.14 13:36:44: Y , -17,  0.0
16.03.14 13:36:54: Y , -13,  0.0
16.03.14 13:37:05: Y , -11,  0.0
16.03.14 13:37:15: Y , -11,  0.0
16.03.14 13:37:26: Y , -11,  0.0
16.03.14 13:37:36: Y , -13,  0.0
16.03.14 13:37:47: Y , -15,  0.0
16.03.14 13:37:58: Y , -15,  0.0
16.03.14 13:38:08: Y , -15,  0.0
16.03.14 13:38:19: Y , -15,  0.0
16.03.14 13:38:29: Y , -15,  0.0
16.03.14 13:38:40: Y , -10,  0.0
16.03.14 13:38:50: Y , -11,  0.0
16.03.14 13:39:01: Y , -13,  0.0
16.03.14 13:39:11: Y , -15,  0.0
16.03.14 13:39:22: Y , -15,  0.0
16.03.14 13:39:32: Y , -16,  0.0
16.03.14 13:39:43: Y , -17,  0.0
16.03.14 13:39:53: Y , -16,  0.0
16.03.14 13:40:04: Y , -13,  0.0
16.03.14 13:40:14: Y , -13,  0.0
16.03.14 13:40:25: Y , -16,  0.0
16.03.14 13:40:36: Y , -17,  0.0
16.03.14 13:40:46: Y , -17,  0.0
16.03.14 13:40:57: Y , -17,  0.0
16.03.14 13:41:07: Y , -17,  0.0
16.03.14 13:41:18: Y , -16,  0.0
16.03.14 13:41:28: Y , -16,  0.0
16.03.14 13:41:39: Y , -13,  0.0
16.03.14 13:41:49: Y , -15,  0.0
16.03.14 13:42:00: Y , -16,  0.0
16.03.14 13:42:10: Y , -16,  0.0
16.03.14 13:42:21: Y , -16,  0.0
16.03.14 13:42:53: Y , -16,  0.0
16.03.14 13:43:03: Y , -15,  0.0
16.03.14 13:43:14: Y , -15,  0.0
16.03.14 13:43:24: Y , -13,  0.0
16.03.14 13:43:35: Y , -13,  0.0
16.03.14 13:43:45: Y , -15,  0.0
16.03.14 13:43:56: Y , -13,  0.0
16.03.14 13:44:06: Y , -15,  0.0
16.03.14 13:44:17: Y , -15,  0.0
16.03.14 13:44:27: Y , -15,  0.0
16.03.14 13:44:38: Y , -15,  0.0
16.03.14 13:44:48: Y , -13,  0.0
16.03.14 13:44:59: Y , -15,  0.0
16.03.14 13:45:09: Y , -15,  0.0
16.03.14 13:45:20: Y , -17,  0.0
16.03.14 13:45:31: Y , -17,  0.0
16.03.14 13:45:41: Y , -18,  0.0
16.03.14 13:45:52: Y , -17,  0.0
16.03.14 13:46:02: Y , -18,  0.0
16.03.14 13:46:13: Y , -18,  0.0
16.03.14 13:46:23: Y , -17,  0.0
16.03.14 13:46:34: Y , -17,  0.0
16.03.14 13:46:44: Y , -18,  0.0
16.03.14 13:46:55: Y , -18,  0.0
16.03.14 13:47:05: Y , -17,  0.0
16.03.14 13:47:16: Y , -17,  0.0
16.03.14 13:47:27: Y , -16,  0.0
16.03.14 13:47:37: Y , -16,  0.0
16.03.14 13:47:48: Y , -16,  0.0
16.03.14 13:47:58: Y , -16,  0.0
16.03.14 13:48:09: Y , -16,  0.0
16.03.14 13:48:19: Y , -16,  0.0
16.03.14 13:48:30: Y , -17,  0.0
16.03.14 13:48:40: Y , -17,  0.0
16.03.14 13:48:51: Y , -17,  0.0
16.03.14 13:49:01: Y , -16,  0.0
16.03.14 13:49:12: Y , -16,  0.0
16.03.14 13:49:22: Y , -15,  0.0
16.03.14 13:49:33: Y , -16,  0.0
16.03.14 13:49:43: Y , -16,  0.0
16.03.14 13:49:54: Y , -16,  0.0
16.03.14 13:50:05: Y , -16,  0.0
16.03.14 13:50:15: Y , -17,  0.0
16.03.14 13:50:26: Y , -16,  0.0
16.03.14 13:50:36: Y , -17,  0.0
16.03.14 13:50:47: Y , -17,  0.0
16.03.14 13:50:57: Y , -17,  0.0
16.03.14 13:51:08: Y , -17,  0.0
16.03.14 13:51:18: Y , -17,  0.0
16.03.14 13:51:29: Y , -17,  0.0
16.03.14 13:51:39: Y , -17,  0.0
16.03.14 13:51:50: Y , -17,  0.0
16.03.14 13:52:00: Y , -16,  0.0
16.03.14 13:52:11: Y , -17,  0.0
16.03.14 13:52:22: Y , -17,  0.0
16.03.14 13:52:32: Y , -17,  0.0
16.03.14 13:52:43: Y , -17,  0.0
16.03.14 13:52:53: Y , -17,  0.0
16.03.14 13:53:04: Y , -16,  0.0
16.03.14 13:53:14: Y , -16,  0.0
16.03.14 13:53:25: Y , -17,  0.0
16.03.14 13:53:35: Y , -17,  0.0
16.03.14 13:53:46: Y , -16,  0.0
16.03.14 13:53:56: Y , -16,  0.0
16.03.14 13:54:07: Y , -16,  0.0
16.03.14 13:54:17: Y , -16,  0.0
16.03.14 13:54:28: Y , -16,  0.0
16.03.14 13:54:38: Y , -16,  0.0
16.03.14 13:54:49: Y , -16,  0.0
16.03.14 13:55:00: Y , -16,  0.0
16.03.14 13:55:10: Y , -17,  0.0
16.03.14 13:55:21: Y , -17,  0.0
16.03.14 13:55:31: Y , -17,  0.0
16.03.14 13:55:42: Y , -18,  0.0
16.03.14 13:55:52: Y , -19,  0.0
16.03.14 13:56:03: Y , -19,  0.0
16.03.14 13:56:13: Y , -18,  0.0
16.03.14 13:56:24: Y , -18,  0.0
16.03.14 13:56:34: Y , -19,  0.0
16.03.14 13:56:45: Y , -18,  0.0
16.03.14 13:56:55: Y , -18,  0.0
16.03.14 13:57:06: Y , -18,  0.0
16.03.14 13:57:17: Y , -17,  0.0
16.03.14 13:57:27: Y , -18,  0.0
16.03.14 13:57:38: Y , -19,  0.0
16.03.14 13:57:48: Y , -19,  0.0
16.03.14 13:57:59: Y , -18,  0.0
16.03.14 13:58:09: Y , -18,  0.0
16.03.14 13:58:20: Y , -19,  0.0
16.03.14 13:58:30: Y , -19,  0.0
16.03.14 13:58:41: Y , -18,  0.0
16.03.14 13:58:51: Y , -23,  0.0
16.03.14 13:59:02: Y , -13,  0.0
16.03.14 13:59:12: Y , -13,  0.0
16.03.14 13:59:23: Y , -13,  0.0
16.03.14 13:59:33: Y , -12,  0.0
16.03.14 13:59:44: Y , -11,  0.0
16.03.14 13:59:55: Y , -10,  0.0
16.03.14 14:00:05: Y , -11,  0.0
16.03.14 14:00:16: Y , -12,  0.0
16.03.14 14:00:26: Y , -12,  0.0
16.03.14 14:00:37: Y , -12,  0.0
16.03.14 14:00:47: Y , -12,  0.0
16.03.14 14:00:58: Y , -12,  0.0
16.03.14 14:01:08: Y , -12,  0.0
16.03.14 14:01:19: Y , -12,  0.0
16.03.14 14:01:29: Y , -11,  0.0
16.03.14 14:01:40: Y , -12,  0.0
16.03.14 14:01:50: Y , -11,  0.0
16.03.14 14:02:01: Y , -11,  0.0
16.03.14 14:02:12: Y , -12,  0.0
16.03.14 14:02:22: Y , -11,  0.0
16.03.14 14:02:33: Y , -11,  0.0
16.03.14 14:02:43: Y , -9,  0.0
16.03.14 14:02:54: Y , -7,  0.0
16.03.14 14:03:04: Y , -7,  0.0
16.03.14 14:03:15: Y , -6,  0.0
16.03.14 14:03:25: Y , -9,  0.0
16.03.14 14:03:36: Y , -7,  0.0
16.03.14 14:03:46: Y , -7,  0.0
16.03.14 14:03:57: Y , -7,  0.0
16.03.14 14:04:07: Y , -10,  0.0
16.03.14 14:04:18: Y , -9,  0.0
16.03.14 14:04:29: Y , -9,  0.0
16.03.14 14:04:39: Y , -9,  0.0
16.03.14 14:04:50: Y , -9,  0.0
16.03.14 14:05:00: Y , -10,  0.0
16.03.14 14:05:11: Y , -10,  0.0
16.03.14 14:05:21: Y , -10,  0.0
16.03.14 14:05:32: Y , -10,  0.0
16.03.14 14:05:42: Y , -10,  0.0
16.03.14 14:05:53: Y , -10,  0.0
16.03.14 14:06:03: Y , -10,  0.0
16.03.14 14:06:14: Y , -10,  0.0
16.03.14 14:06:24: Y , -9,  0.0
16.03.14 14:06:35: Y , -7,  0.0
16.03.14 14:06:45: Y , -7,  0.0
16.03.14 14:06:56: Y , -6,  0.0
16.03.14 14:07:07: Y , -9,  0.0
16.03.14 14:07:17: Y , -9,  0.0
16.03.14 14:07:28: Y , -10,  0.0
16.03.14 14:07:38: Y , -9,  0.0
16.03.14 14:07:49: Y , -6,  0.0
16.03.14 14:07:59: Y , -6,  0.0
16.03.14 14:08:10: Y , -6,  0.0
16.03.14 14:08:20: Y , -6,  0.0
16.03.14 14:08:31: Y , -9,  0.0
16.03.14 14:08:41: Y , -6,  0.0
16.03.14 14:08:52: Y , -10,  0.0
16.03.14 14:09:02: Y , -9,  0.0
16.03.14 14:09:13: Y , -7,  0.0
16.03.14 14:09:24: Y , -6,  0.0
16.03.14 14:09:34: Y , -9,  0.0
16.03.14 14:09:45: Y , -9,  0.0
16.03.14 14:09:55: Y , -9,  0.0
16.03.14 14:10:06: Y , -7,  0.0
16.03.14 14:10:16: Y , -9,  0.0
16.03.14 14:10:27: Y , -7,  0.0
16.03.14 14:10:37: Y , -7,  0.0
16.03.14 14:10:48: Y , -7,  0.0
16.03.14 14:10:58: Y , -6,  0.0
16.03.14 14:11:09: Y , -6,  0.0
16.03.14 14:11:19: Y , -5,  0.0
16.03.14 14:11:30: Y , -4,  0.0
16.03.14 14:11:41: Y , -3,  0.0
16.03.14 14:11:51: Y , -3,  0.0
16.03.14 14:12:02: Y , -3,  0.0
16.03.14 14:12:12: Y , -4,  0.0
16.03.14 14:12:23: Y , -3,  0.0
16.03.14 14:12:33: Y , -5,  0.0
16.03.14 14:12:44: Y , -6,  0.0
16.03.14 14:12:54: Y , -7,  0.0
16.03.14 14:13:05: Y , -6,  0.0
16.03.14 14:13:15: Y , -7,  0.0
16.03.14 14:13:26: Y , -6,  0.0
16.03.14 14:13:36: Y , -5,  0.0
16.03.14 14:13:47: Y , -7,  0.0
16.03.14 14:13:57: Y , -7,  0.0
16.03.14 14:14:08: Y , -6,  0.0
16.03.14 14:14:19: Y , -6,  0.0
16.03.14 14:14:29: Y , -6,  0.0
16.03.14 14:14:40: Y , -6,  0.0
16.03.14 14:14:50: Y , -6,  0.0
16.03.14 14:15:01: Y , -6,  0.0
16.03.14 14:15:11: Y , -6,  0.0
16.03.14 14:15:22: Y , -6,  0.0
16.03.14 14:15:32: Y , -6,  0.0
16.03.14 14:15:43: Y , -5,  0.0
16.03.14 14:15:53: Y , -6,  0.0
16.03.14 14:16:04: Y , -6,  0.0
16.03.14 14:16:14: Y , -7,  0.0
16.03.14 14:16:25: Y , -7,  0.0
16.03.14 14:16:36: Y , -7,  0.0
16.03.14 14:16:46: Y , -6,  0.0
16.03.14 14:16:57: Y , -6,  0.0
16.03.14 14:17:07: Y , -6,  0.0
16.03.14 14:17:18: Y , -7,  0.0
16.03.14 14:17:28: Y , -7,  0.0
16.03.14 14:17:39: Y , -7,  0.0
16.03.14 14:17:49: Y , -6,  0.0
16.03.14 14:18:00: Y , -6,  0.0
16.03.14 14:18:10: Y , -6,  0.0
16.03.14 14:18:21: Y , -7,  0.0
16.03.14 14:18:31: Y , -6,  0.0
16.03.14 14:18:42: Y , -7,  0.0
16.03.14 14:18:53: Y , -7,  0.0
16.03.14 14:19:03: Y , -7,  0.0
16.03.14 14:19:14: Y , -7,  0.0
16.03.14 14:19:24: Y , -9,  0.0
16.03.14 14:19:35: Y , -9,  0.0
16.03.14 14:19:45: Y , -7,  0.0
16.03.14 14:19:56: Y , -9,  0.0
16.03.14 14:20:06: Y , -9,  0.0
16.03.14 14:20:17: Y , -9,  0.0
16.03.14 14:20:27: Y , -7,  0.0
16.03.14 14:20:38: Y , -7,  0.0
16.03.14 14:20:48: Y , -7,  0.0
16.03.14 14:20:59: Y , -7,  0.0
16.03.14 14:21:09: Y , -7,  0.0
16.03.14 14:21:20: Y , -6,  0.0
16.03.14 14:21:31: Y , -6,  0.0
16.03.14 14:21:41: Y , -6,  0.0
16.03.14 14:21:52: Y , -5,  0.0
16.03.14 14:22:02: Y , -5,  0.0
16.03.14 14:22:13: Y , -6,  0.0
16.03.14 14:22:23: Y , -6,  0.0
16.03.14 14:22:34: Y , -6,  0.0
16.03.14 14:22:44: Y , -6,  0.0
16.03.14 14:22:55: Y , -5,  0.0
16.03.14 14:23:05: Y , -5,  0.0
16.03.14 14:23:16: Y , -5,  0.0
16.03.14 14:23:26: Y , -5,  0.0
16.03.14 14:23:37: Y , -5,  0.0
16.03.14 14:23:48: Y , -5,  0.0
16.03.14 14:23:58: Y , -5,  0.0
16.03.14 14:24:09: Y , -5,  0.0
16.03.14 14:24:19: Y , -4,  0.0
16.03.14 14:24:30: Y , -4,  0.0
16.03.14 14:24:40: Y , -5,  0.0
16.03.14 14:24:51: Y , -5,  0.0
16.03.14 14:25:01: Y , -5,  0.0
16.03.14 14:25:12: Y , -5,  0.0
16.03.14 14:25:22: Y , -4,  0.0
16.03.14 14:25:33: Y , -4,  0.0
16.03.14 14:25:43: Y , -4,  0.0
16.03.14 14:25:54: Y , -4,  0.0
16.03.14 14:26:04: Y , -5,  0.0
16.03.14 14:26:15: Y , -5,  0.0
16.03.14 14:26:26: Y , -5,  0.0
16.03.14 14:26:36: Y , -5,  0.0
16.03.14 14:26:47: Y , -5,  0.0
16.03.14 14:26:57: Y , -5,  0.0
16.03.14 14:27:08: Y , -5,  0.0
16.03.14 14:27:18: Y , -5,  0.0
16.03.14 14:27:29: Y , -5,  0.0
16.03.14 14:27:39: Y , -3,  0.0
16.03.14 14:27:50: Y , -3,  0.0
16.03.14 14:28:00: Y , -4,  0.0
16.03.14 14:28:11: Y , -3,  0.0
16.03.14 14:28:21: Y , -4,  0.0
16.03.14 14:28:32: Y , -1,  0.0
16.03.14 14:28:43: Y , -3,  0.0
16.03.14 14:28:53: Y , -3,  0.0
16.03.14 14:29:04: Y , -4,  0.0
16.03.14 14:29:14: Y , -4,  0.0
16.03.14 14:29:25: Y , -3,  0.0
16.03.14 14:29:35: Y , -3,  0.0
16.03.14 14:29:46: Y , -3,  0.0
16.03.14 14:29:56: Y , -3,  0.0
16.03.14 14:30:07: Y , -3,  0.0
16.03.14 14:30:17: Y , -3,  0.0
16.03.14 14:30:28: Y , -3,  0.0
16.03.14 14:30:38: Y , -3,  0.0
16.03.14 14:30:49: Y , -3,  0.0
16.03.14 14:31:00: Y , -3,  0.0
16.03.14 14:31:10: Y , -3,  0.0
16.03.14 14:31:21: Y , -3,  0.0
16.03.14 14:31:31: Y , -4,  0.0
16.03.14 14:31:42: Y , -3,  0.0
16.03.14 14:31:52: Y , -1,  0.0
16.03.14 14:32:03: Y , -1,  0.0
16.03.14 14:32:13: Y , -3,  0.0
16.03.14 14:32:24: Y , -4,  0.0
16.03.14 14:32:34: Y , -4,  0.0
16.03.14 14:32:45: Y , -3,  0.0
16.03.14 14:32:55: Y , -4,  0.0
16.03.14 14:33:06: Y , -3,  0.0
16.03.14 14:33:17: Y , -3,  0.0
16.03.14 14:33:27: Y , -3,  0.0
16.03.14 14:33:38: Y , -3,  0.0
16.03.14 14:33:48: Y , -4,  0.0
16.03.14 14:33:59: Y , -3,  0.0
16.03.14 14:34:09: Y , -1,  0.0
16.03.14 14:34:20: Y , -3,  0.0
16.03.14 14:34:30: Y , -1,  0.0
16.03.14 14:34:41: Y , -4,  0.0
16.03.14 14:34:51: Y , -3,  0.0
16.03.14 14:35:02: Y , -3,  0.0
16.03.14 14:35:12: Y , -3,  0.0
16.03.14 14:35:23: Y , -4,  0.0
16.03.14 14:35:33: Y , -4,  0.0
16.03.14 14:35:44: Y , -4,  0.0
16.03.14 14:35:55: Y , -3,  0.0
16.03.14 14:36:05: Y , -3,  0.0
16.03.14 14:36:16: Y , -4,  0.0
16.03.14 14:36:26: Y , -4,  0.0
16.03.14 14:36:37: Y , -4,  0.0
16.03.14 14:36:47: Y , -3,  0.0
16.03.14 14:36:58: Y , -1,  0.0
16.03.14 14:37:08: Y , -3,  0.0
16.03.14 14:37:19: Y , -3,  0.0
16.03.14 14:37:29: Y , -3,  0.0
16.03.14 14:37:40: Y , -1,  0.0
16.03.14 14:37:50: Y , -3,  0.0
16.03.14 14:38:01: Y , -3,  0.0
16.03.14 14:38:12: Y , -4,  0.0
16.03.14 14:38:22: Y , -3,  0.0
16.03.14 14:38:33: Y , -1,  0.0
16.03.14 14:38:43: Y , -3,  0.0
16.03.14 14:38:54: Y , -3,  0.0
16.03.14 14:39:04: Y , -3,  0.0
16.03.14 14:39:15: Y , 0,  0.0
16.03.14 14:39:25: Y , -1,  0.0
16.03.14 14:39:36: Y , 1,  0.0
16.03.14 14:39:46: Y , 1,  0.0
16.03.14 14:39:57: Y , 1,  0.0
16.03.14 14:40:07: Y , 1,  0.0
16.03.14 14:40:18: Y , -1,  0.0
