07.02.15 15:23:20: Y , 292,  0.0
07.02.15 15:23:30: Y , 292,  0.0
07.02.15 15:23:41: Y , 291,  0.0
07.02.15 15:23:51: Y , 291,  0.0
07.02.15 15:24:02: Y , 290,  0.0
07.02.15 15:24:12: Y , 290,  0.0
07.02.15 15:24:23: Y , 290,  0.0
07.02.15 15:24:33: Y , 290,  0.0
07.02.15 15:24:44: Y , 290,  0.0
07.02.15 15:24:54: Y , 290,  0.0
07.02.15 15:25:05: Y , 288,  0.0
07.02.15 15:25:16: Y , 288,  0.0
07.02.15 15:25:26: Y , 291,  0.0
07.02.15 15:25:37: Y , 291,  0.0
07.02.15 15:25:47: Y , 291,  0.0
07.02.15 15:25:58: Y , 291,  0.0
07.02.15 15:26:08: Y , 291,  0.0
07.02.15 15:26:19: Y , 292,  0.0
07.02.15 15:26:29: Y , 291,  0.0
07.02.15 15:26:40: Y , 291,  0.0
07.02.15 15:26:50: Y , 292,  0.0
07.02.15 15:27:01: Y , 292,  0.0
07.02.15 15:27:11: Y , 292,  0.0
07.02.15 15:27:22: Y , 292,  0.0
07.02.15 15:27:32: Y , 292,  0.0
07.02.15 15:27:43: Y , 292,  0.0
07.02.15 15:27:54: Y , 292,  0.0
07.02.15 15:28:04: Y , 294,  0.0
07.02.15 15:28:15: Y , 295,  0.0
07.02.15 15:28:25: Y , 295,  0.0
07.02.15 15:28:36: Y , 294,  0.0
07.02.15 15:28:46: Y , 295,  0.0
07.02.15 15:28:57: Y , 296,  0.0
07.02.15 15:29:07: Y , 295,  0.0
07.02.15 15:29:18: Y , 295,  0.0
07.02.15 15:29:28: Y , 296,  0.0
07.02.15 15:29:39: Y , 295,  0.0
07.02.15 15:29:49: Y , 295,  0.0
07.02.15 15:30:00: Y , 292,  0.0
07.02.15 15:30:11: Y , 292,  0.0
07.02.15 15:30:21: Y , 292,  0.0
07.02.15 15:30:32: Y , 291,  0.0
07.02.15 15:30:42: Y , 292,  0.0
07.02.15 15:30:53: Y , 292,  0.0
07.02.15 15:31:03: Y , 292,  0.0
07.02.15 15:31:14: Y , 292,  0.0
07.02.15 15:31:24: Y , 292,  0.0
07.02.15 15:31:35: Y , 292,  0.0
07.02.15 15:31:45: Y , 292,  0.0
07.02.15 15:31:56: Y , 291,  0.0
07.02.15 15:32:06: Y , 291,  0.0
07.02.15 15:32:17: Y , 291,  0.0
07.02.15 15:32:27: Y , 292,  0.0
07.02.15 15:32:38: Y , 292,  0.0
07.02.15 15:32:49: Y , 290,  0.0
07.02.15 15:32:59: Y , 291,  0.0
07.02.15 15:33:10: Y , 291,  0.0
07.02.15 15:33:20: Y , 292,  0.0
07.02.15 15:33:31: Y , 290,  0.0
07.02.15 15:33:41: Y , 290,  0.0
07.02.15 15:33:52: Y , 291,  0.0
07.02.15 15:34:02: Y , 292,  0.0
07.02.15 15:34:13: Y , 292,  0.0
07.02.15 15:34:23: Y , 292,  0.0
07.02.15 15:34:34: Y , 292,  0.0
07.02.15 15:34:44: Y , 294,  0.0
07.02.15 15:34:55: Y , 292,  0.0
07.02.15 15:35:06: Y , 291,  0.0
07.02.15 15:35:16: Y , 292,  0.0
07.02.15 15:35:27: Y , 291,  0.0
07.02.15 15:35:37: Y , 290,  0.0
07.02.15 15:35:48: Y , 290,  0.0
07.02.15 15:35:58: Y , 291,  0.0
07.02.15 15:36:09: Y , 291,  0.0
07.02.15 15:36:19: Y , 291,  0.0
07.02.15 15:36:30: Y , 292,  0.0
07.02.15 15:36:40: Y , 291,  0.0
07.02.15 15:36:51: Y , 292,  0.0
07.02.15 15:37:01: Y , 292,  0.0
07.02.15 15:37:12: Y , 292,  0.0
07.02.15 15:37:22: Y , 291,  0.0
07.02.15 15:37:33: Y , 290,  0.0
07.02.15 15:37:44: Y , 290,  0.0
07.02.15 15:37:54: Y , 290,  0.0
07.02.15 15:38:05: Y , 290,  0.0
07.02.15 15:38:15: Y , 290,  0.0
07.02.15 15:38:26: Y , 291,  0.0
07.02.15 15:38:36: Y , 291,  0.0
07.02.15 15:38:47: Y , 291,  0.0
07.02.15 15:38:57: Y , 291,  0.0
07.02.15 15:39:08: Y , 291,  0.0
07.02.15 15:39:18: Y , 291,  0.0
07.02.15 15:39:29: Y , 292,  0.0
07.02.15 15:39:39: Y , 291,  0.0
07.02.15 15:39:50: Y , 292,  0.0
07.02.15 15:40:01: Y , 294,  0.0
07.02.15 15:40:11: Y , 292,  0.0
07.02.15 15:40:22: Y , 292,  0.0
07.02.15 15:40:32: Y , 294,  0.0
07.02.15 15:40:43: Y , 292,  0.0
07.02.15 15:40:53: Y , 292,  0.0
07.02.15 15:41:04: Y , 291,  0.0
07.02.15 15:41:14: Y , 292,  0.0
07.02.15 15:41:25: Y , 294,  0.0
07.02.15 15:41:35: Y , 294,  0.0
07.02.15 15:41:46: Y , 292,  0.0
07.02.15 15:41:56: Y , 281,  0.0
07.02.15 15:42:07: Y , 216,  0.0
07.02.15 15:42:18: Y , 216,  0.0
07.02.15 15:42:28: Y , 211,  0.0
07.02.15 15:42:39: Y , 240,  0.0
07.02.15 15:42:49: Y , 240,  0.0
07.02.15 15:43:00: Y , 267,  0.0
07.02.15 15:43:10: Y , 265,  0.0
07.02.15 15:43:21: Y , 265,  0.0
07.02.15 15:43:31: Y , 265,  0.0
07.02.15 15:43:42: Y , 265,  0.0
07.02.15 15:43:52: Y , 268,  0.0
07.02.15 15:44:03: Y , 267,  0.0
07.02.15 15:44:13: Y , 268,  0.0
07.02.15 15:44:24: Y , 268,  0.0
07.02.15 15:44:34: Y , 267,  0.0
07.02.15 15:44:45: Y , 268,  0.0
07.02.15 15:44:56: Y , 269,  0.0
07.02.15 15:45:06: Y , 269,  0.0
07.02.15 15:45:17: Y , 270,  0.0
07.02.15 15:45:27: Y , 270,  0.0
07.02.15 15:45:38: Y , 270,  0.0
07.02.15 15:45:48: Y , 268,  0.0
07.02.15 15:45:59: Y , 265,  0.0
07.02.15 15:46:09: Y , 254,  0.0
07.02.15 15:46:20: Y , -25,  0.0
07.02.15 15:46:30: Y , -27,  0.0
07.02.15 15:46:41: Y , 6,  0.0
07.02.15 15:46:51: Y , 6,  0.0
07.02.15 15:47:02: Y , 5,  0.0
07.02.15 15:47:13: Y , 6,  0.0
07.02.15 15:47:23: Y , 5,  0.0
07.02.15 15:47:34: Y , 0,  0.0
07.02.15 15:47:44: Y , -22,  0.0
07.02.15 15:47:55: Y , -22,  0.0
07.02.15 15:48:05: Y , 6,  0.0
07.02.15 15:48:16: Y , 14,  0.0
07.02.15 15:48:26: Y , 11,  0.0
07.02.15 15:48:37: Y , 10,  0.0
07.02.15 15:48:47: Y , 3,  0.0
07.02.15 15:48:58: Y , 6,  0.0
07.02.15 15:49:08: Y , 14,  0.0
07.02.15 15:49:19: Y , 11,  0.0
07.02.15 15:49:29: Y , 14,  0.0
07.02.15 15:49:40: Y , 14,  0.0
07.02.15 15:49:51: Y , 19,  0.0
07.02.15 15:50:01: Y , 19,  0.0
07.02.15 15:50:12: Y , 20,  0.0
07.02.15 15:50:22: Y , 19,  0.0
07.02.15 15:50:33: Y , 20,  0.0
07.02.15 15:50:43: Y , 20,  0.0
07.02.15 15:50:54: Y , 19,  0.0
07.02.15 15:51:04: Y , 19,  0.0
07.02.15 15:51:15: Y , 19,  0.0
07.02.15 15:51:25: Y , 19,  0.0
07.02.15 15:51:36: Y , 19,  0.0
07.02.15 15:51:46: Y , 18,  0.0
07.02.15 15:51:57: Y , 21,  0.0
07.02.15 15:52:08: Y , 21,  0.0
07.02.15 15:52:18: Y , 21,  0.0
07.02.15 15:52:29: Y , 21,  0.0
07.02.15 15:52:39: Y , 21,  0.0
07.02.15 15:52:50: Y , 20,  0.0
07.02.15 15:53:00: Y , 18,  0.0
07.02.15 15:53:11: Y , 19,  0.0
07.02.15 15:53:21: Y , 18,  0.0
07.02.15 15:53:32: Y , 18,  0.0
07.02.15 15:53:42: Y , 18,  0.0
07.02.15 15:53:53: Y , -20,  0.0
07.02.15 15:54:03: Y , -52,  0.0
07.02.15 15:54:14: Y , 10,  0.0
07.02.15 15:54:25: Y , 10,  0.0
07.02.15 15:54:35: Y , 6,  0.0
07.02.15 15:54:46: Y , -8,  0.0
07.02.15 15:54:56: Y , 0,  0.0
07.02.15 15:55:07: Y , -8,  0.0
07.02.15 15:55:17: Y , -18,  0.0
07.02.15 15:55:28: Y , -34,  0.0
07.02.15 15:55:38: Y , -13,  0.0
07.02.15 15:55:49: Y , -20,  0.0
07.02.15 15:55:59: Y , -13,  0.0
07.02.15 15:56:10: Y , -13,  0.0
07.02.15 15:56:20: Y , -103,  0.0
07.02.15 15:56:31: Y , -13,  0.0
07.02.15 15:56:41: Y , -22,  0.0
07.02.15 15:56:52: Y , -4,  0.0
07.02.15 15:57:03: Y , 39,  0.0
07.02.15 15:57:13: Y , 44,  0.0
07.02.15 15:57:24: Y , 159,  0.0
07.02.15 15:57:34: Y , 159,  0.0
07.02.15 15:57:45: Y , 156,  0.0
07.02.15 15:57:55: Y , 159,  0.0
07.02.15 15:58:06: Y , 160,  0.0
07.02.15 15:58:16: Y , 161,  0.0
07.02.15 15:58:27: Y , 161,  0.0
07.02.15 15:58:37: Y , 160,  0.0
07.02.15 15:58:48: Y , 161,  0.0
07.02.15 15:58:58: Y , 160,  0.0
07.02.15 15:59:09: Y , 160,  0.0
07.02.15 15:59:20: Y , 160,  0.0
07.02.15 15:59:30: Y , 160,  0.0
07.02.15 15:59:41: Y , 160,  0.0
07.02.15 15:59:51: Y , 159,  0.0
07.02.15 16:00:02: Y , 160,  0.0
07.02.15 16:00:12: Y , 159,  0.0
07.02.15 16:00:23: Y , 159,  0.0
07.02.15 16:00:33: Y , 159,  0.0
07.02.15 16:00:44: Y , 157,  0.0
07.02.15 16:00:54: Y , 159,  0.0
07.02.15 16:01:05: Y , 157,  0.0
07.02.15 16:01:15: Y , 159,  0.0
07.02.15 16:01:26: Y , 159,  0.0
07.02.15 16:01:36: Y , 160,  0.0
07.02.15 16:01:47: Y , 160,  0.0
07.02.15 16:01:58: Y , 159,  0.0
07.02.15 16:02:08: Y , 159,  0.0
07.02.15 16:02:19: Y , 159,  0.0
07.02.15 16:02:29: Y , 160,  0.0
07.02.15 16:02:40: Y , 159,  0.0
07.02.15 16:02:50: Y , 159,  0.0
07.02.15 16:03:01: Y , 159,  0.0
07.02.15 16:03:11: Y , 160,  0.0
07.02.15 16:03:22: Y , 157,  0.0
07.02.15 16:03:32: Y , 157,  0.0
07.02.15 16:03:43: Y , 160,  0.0
07.02.15 16:03:53: Y , 159,  0.0
07.02.15 16:04:04: Y , 160,  0.0
07.02.15 16:04:15: Y , 159,  0.0
07.02.15 16:04:25: Y , 159,  0.0
07.02.15 16:04:36: Y , 157,  0.0
07.02.15 16:04:46: Y , 157,  0.0
07.02.15 16:04:57: Y , 155,  0.0
07.02.15 16:05:07: Y , 155,  0.0
07.02.15 16:05:18: Y , 153,  0.0
07.02.15 16:05:28: Y , 153,  0.0
07.02.15 16:05:39: Y , 152,  0.0
07.02.15 16:05:49: Y , 153,  0.0
07.02.15 16:06:00: Y , 152,  0.0
07.02.15 16:06:10: Y , 153,  0.0
07.02.15 16:06:21: Y , 152,  0.0
07.02.15 16:06:31: Y , 152,  0.0
07.02.15 16:06:42: Y , 152,  0.0
07.02.15 16:06:53: Y , 152,  0.0
07.02.15 16:07:03: Y , 152,  0.0
07.02.15 16:07:14: Y , 153,  0.0
07.02.15 16:07:24: Y , 152,  0.0
07.02.15 16:07:35: Y , 152,  0.0
07.02.15 16:07:45: Y , 151,  0.0
07.02.15 16:07:56: Y , 153,  0.0
07.02.15 16:08:06: Y , 152,  0.0
07.02.15 16:08:17: Y , 153,  0.0
07.02.15 16:08:27: Y , 153,  0.0
07.02.15 16:08:38: Y , 153,  0.0
07.02.15 16:08:48: Y , 153,  0.0
07.02.15 16:08:59: Y , 151,  0.0
07.02.15 16:09:10: Y , 152,  0.0
07.02.15 16:09:20: Y , 157,  0.0
07.02.15 16:09:31: Y , 156,  0.0
07.02.15 16:09:41: Y , 159,  0.0
07.02.15 16:09:52: Y , 157,  0.0
07.02.15 16:10:02: Y , 160,  0.0
07.02.15 16:10:13: Y , 157,  0.0
07.02.15 16:10:23: Y , 157,  0.0
07.02.15 16:10:34: Y , 161,  0.0
07.02.15 16:10:44: Y , 162,  0.0
07.02.15 16:10:55: Y , 160,  0.0
07.02.15 16:11:05: Y , 157,  0.0
07.02.15 16:11:16: Y , 152,  0.0
07.02.15 16:11:26: Y , 147,  0.0
07.02.15 16:11:37: Y , 146,  0.0
07.02.15 16:11:48: Y , 146,  0.0
07.02.15 16:11:58: Y , 144,  0.0
07.02.15 16:12:09: Y , 146,  0.0
07.02.15 16:12:19: Y , 144,  0.0
07.02.15 16:12:30: Y , 142,  0.0
07.02.15 16:12:40: Y , 139,  0.0
07.02.15 16:12:51: Y , 138,  0.0
07.02.15 16:13:01: Y , 138,  0.0
07.02.15 16:13:12: Y , 139,  0.0
07.02.15 16:13:22: Y , 142,  0.0
07.02.15 16:13:33: Y , 142,  0.0
07.02.15 16:13:43: Y , 142,  0.0
07.02.15 16:13:54: Y , 135,  0.0
07.02.15 16:14:05: Y , 138,  0.0
07.02.15 16:14:15: Y , 137,  0.0
07.02.15 16:14:26: Y , 137,  0.0
07.02.15 16:14:36: Y , 138,  0.0
07.02.15 16:14:47: Y , 138,  0.0
07.02.15 16:14:57: Y , 138,  0.0
07.02.15 16:15:08: Y , 138,  0.0
07.02.15 16:15:18: Y , 139,  0.0
07.02.15 16:15:29: Y , 141,  0.0
07.02.15 16:15:39: Y , 141,  0.0
07.02.15 16:15:50: Y , 139,  0.0
07.02.15 16:16:00: Y , 142,  0.0
07.02.15 16:16:11: Y , 141,  0.0
07.02.15 16:16:22: Y , 139,  0.0
07.02.15 16:16:32: Y , 141,  0.0
07.02.15 16:16:43: Y , 141,  0.0
07.02.15 16:16:53: Y , 141,  0.0
07.02.15 16:17:04: Y , 141,  0.0
07.02.15 16:17:14: Y , 142,  0.0
07.02.15 16:17:25: Y , 143,  0.0
07.02.15 16:17:35: Y , 142,  0.0
07.02.15 16:17:46: Y , 142,  0.0
07.02.15 16:17:56: Y , 142,  0.0
07.02.15 16:18:07: Y , 142,  0.0
07.02.15 16:18:17: Y , 142,  0.0
07.02.15 16:18:28: Y , 142,  0.0
07.02.15 16:18:38: Y , 143,  0.0
07.02.15 16:18:49: Y , 142,  0.0
07.02.15 16:19:00: Y , 142,  0.0
07.02.15 16:19:10: Y , 142,  0.0
07.02.15 16:19:21: Y , 142,  0.0
07.02.15 16:19:31: Y , 143,  0.0
07.02.15 16:19:42: Y , 142,  0.0
07.02.15 16:19:52: Y , 143,  0.0
07.02.15 16:20:03: Y , 143,  0.0
07.02.15 16:20:13: Y , 142,  0.0
07.02.15 16:20:24: Y , 143,  0.0
07.02.15 16:20:34: Y , 142,  0.0
07.02.15 16:20:45: Y , 142,  0.0
07.02.15 16:20:55: Y , 142,  0.0
07.02.15 16:21:06: Y , 142,  0.0
07.02.15 16:21:17: Y , 142,  0.0
07.02.15 16:21:27: Y , 142,  0.0
07.02.15 16:21:38: Y , 143,  0.0
07.02.15 16:21:48: Y , 142,  0.0
07.02.15 16:21:59: Y , 143,  0.0
07.02.15 16:22:09: Y , 141,  0.0
07.02.15 16:22:20: Y , 142,  0.0
07.02.15 16:22:30: Y , 142,  0.0
07.02.15 16:22:41: Y , 141,  0.0
07.02.15 16:22:51: Y , 141,  0.0
07.02.15 16:23:02: Y , 142,  0.0
07.02.15 16:23:12: Y , 141,  0.0
07.02.15 16:23:23: Y , 141,  0.0
07.02.15 16:23:34: Y , 141,  0.0
07.02.15 16:23:44: Y , 142,  0.0
07.02.15 16:23:55: Y , 141,  0.0
07.02.15 16:24:05: Y , 139,  0.0
07.02.15 16:24:16: Y , 141,  0.0
07.02.15 16:24:26: Y , 139,  0.0
07.02.15 16:24:37: Y , 141,  0.0
07.02.15 16:24:47: Y , 141,  0.0
07.02.15 16:24:58: Y , 141,  0.0
07.02.15 16:25:08: Y , 139,  0.0
07.02.15 16:25:19: Y , 139,  0.0
07.02.15 16:25:29: Y , 141,  0.0
07.02.15 16:25:40: Y , 141,  0.0
07.02.15 16:25:50: Y , 141,  0.0
07.02.15 16:26:01: Y , 142,  0.0
07.02.15 16:26:12: Y , 143,  0.0
07.02.15 16:26:22: Y , 144,  0.0
07.02.15 16:26:33: Y , 146,  0.0
07.02.15 16:26:43: Y , 146,  0.0
07.02.15 16:26:54: Y , 146,  0.0
07.02.15 16:27:04: Y , 146,  0.0
07.02.15 16:27:15: Y , 143,  0.0
07.02.15 16:27:25: Y , 143,  0.0
07.02.15 16:27:36: Y , 144,  0.0
07.02.15 16:27:46: Y , 143,  0.0
07.02.15 16:27:57: Y , 141,  0.0
07.02.15 16:28:07: Y , 142,  0.0
07.02.15 16:28:18: Y , 143,  0.0
07.02.15 16:28:29: Y , 143,  0.0
07.02.15 16:28:39: Y , 144,  0.0
07.02.15 16:28:50: Y , 146,  0.0
07.02.15 16:29:00: Y , 146,  0.0
07.02.15 16:29:11: Y , 146,  0.0
07.02.15 16:29:21: Y , 146,  0.0
07.02.15 16:29:32: Y , 147,  0.0
07.02.15 16:29:42: Y , 144,  0.0
07.02.15 16:29:53: Y , 147,  0.0
07.02.15 16:30:03: Y , 150,  0.0
07.02.15 16:30:14: Y , 151,  0.0
07.02.15 16:30:24: Y , 153,  0.0
07.02.15 16:30:35: Y , 144,  0.0
07.02.15 16:30:46: Y , 146,  0.0
07.02.15 16:30:56: Y , 146,  0.0
07.02.15 16:31:07: Y , 146,  0.0
07.02.15 16:31:17: Y , 147,  0.0
07.02.15 16:31:28: Y , 147,  0.0
07.02.15 16:31:38: Y , 148,  0.0
07.02.15 16:31:49: Y , 144,  0.0
07.02.15 16:31:59: Y , 146,  0.0
07.02.15 16:32:10: Y , 146,  0.0
07.02.15 16:32:20: Y , 147,  0.0
07.02.15 16:32:31: Y , 148,  0.0
07.02.15 16:32:41: Y , 147,  0.0
07.02.15 16:32:52: Y , 148,  0.0
07.02.15 16:33:02: Y , 150,  0.0
07.02.15 16:33:13: Y , 148,  0.0
07.02.15 16:33:24: Y , 148,  0.0
07.02.15 16:33:34: Y , 148,  0.0
07.02.15 16:33:45: Y , 151,  0.0
07.02.15 16:33:55: Y , 151,  0.0
07.02.15 16:34:06: Y , 150,  0.0
07.02.15 16:34:16: Y , 150,  0.0
07.02.15 16:34:27: Y , 150,  0.0
07.02.15 16:34:37: Y , 150,  0.0
07.02.15 16:34:48: Y , 151,  0.0
07.02.15 16:34:58: Y , 151,  0.0
07.02.15 16:35:09: Y , 151,  0.0
07.02.15 16:35:19: Y , 150,  0.0
07.02.15 16:35:30: Y , 150,  0.0
07.02.15 16:35:41: Y , 150,  0.0
07.02.15 16:35:51: Y , 151,  0.0
07.02.15 16:36:02: Y , 152,  0.0
07.02.15 16:36:12: Y , 159,  0.0
07.02.15 16:36:23: Y , 156,  0.0
07.02.15 16:36:33: Y , 157,  0.0
07.02.15 16:36:44: Y , 155,  0.0
07.02.15 16:36:54: Y , 155,  0.0
07.02.15 16:37:05: Y , 160,  0.0
07.02.15 16:37:15: Y , 159,  0.0
07.02.15 16:37:26: Y , 161,  0.0
07.02.15 16:37:36: Y , 161,  0.0
07.02.15 16:37:47: Y , 161,  0.0
07.02.15 16:37:58: Y , 162,  0.0
07.02.15 16:38:08: Y , 162,  0.0
07.02.15 16:38:19: Y , 161,  0.0
07.02.15 16:38:29: Y , 161,  0.0
07.02.15 16:38:40: Y , 161,  0.0
07.02.15 16:38:50: Y , 161,  0.0
07.02.15 16:39:01: Y , 160,  0.0
07.02.15 16:39:11: Y , 161,  0.0
07.02.15 16:39:22: Y , 161,  0.0
07.02.15 16:39:32: Y , 162,  0.0
07.02.15 16:39:43: Y , 161,  0.0
07.02.15 16:39:53: Y , 161,  0.0
07.02.15 16:40:04: Y , 162,  0.0
07.02.15 16:40:14: Y , 161,  0.0
07.02.15 16:40:25: Y , 162,  0.0
07.02.15 16:40:36: Y , 162,  0.0
07.02.15 16:40:46: Y , 162,  0.0
07.02.15 16:40:57: Y , 161,  0.0
07.02.15 16:41:07: Y , 161,  0.0
07.02.15 16:41:18: Y , 161,  0.0
07.02.15 16:41:28: Y , 161,  0.0
07.02.15 16:41:39: Y , 162,  0.0
07.02.15 16:41:49: Y , 162,  0.0
07.02.15 16:42:00: Y , 162,  0.0
07.02.15 16:42:10: Y , 162,  0.0
07.02.15 16:42:21: Y , 160,  0.0
07.02.15 16:42:31: Y , 155,  0.0
07.02.15 16:42:42: Y , 159,  0.0
07.02.15 16:42:53: Y , 160,  0.0
07.02.15 16:43:03: Y , 187,  0.0
07.02.15 16:43:14: Y , 186,  0.0
07.02.15 16:43:24: Y , 187,  0.0
07.02.15 16:43:35: Y , 187,  0.0
07.02.15 16:43:45: Y , 188,  0.0
07.02.15 16:43:56: Y , 177,  0.0
07.02.15 16:44:06: Y , 174,  0.0
07.02.15 16:44:17: Y , 168,  0.0
07.02.15 16:44:27: Y , 166,  0.0
07.02.15 16:44:38: Y , 166,  0.0
07.02.15 16:44:48: Y , 170,  0.0
07.02.15 16:44:59: Y , 171,  0.0
07.02.15 16:45:10: Y , 171,  0.0
07.02.15 16:45:20: Y , 170,  0.0
07.02.15 16:45:31: Y , 171,  0.0
07.02.15 16:45:41: Y , 170,  0.0
07.02.15 16:45:52: Y , 171,  0.0
07.02.15 16:46:02: Y , 171,  0.0
07.02.15 16:46:13: Y , 171,  0.0
07.02.15 16:46:23: Y , 171,  0.0
07.02.15 16:46:34: Y , 171,  0.0
07.02.15 16:46:44: Y , 171,  0.0
07.02.15 16:46:55: Y , 171,  0.0
07.02.15 16:47:05: Y , 173,  0.0
07.02.15 16:47:16: Y , 173,  0.0
07.02.15 16:47:26: Y , 171,  0.0
07.02.15 16:47:37: Y , 171,  0.0
07.02.15 16:47:48: Y , 173,  0.0
07.02.15 16:47:58: Y , 173,  0.0
07.02.15 16:48:09: Y , 171,  0.0
07.02.15 16:48:19: Y , 171,  0.0
07.02.15 16:48:30: Y , 171,  0.0
07.02.15 16:48:40: Y , 171,  0.0
07.02.15 16:48:51: Y , 170,  0.0
07.02.15 16:49:01: Y , 170,  0.0
07.02.15 16:49:12: Y , 170,  0.0
07.02.15 16:49:22: Y , 170,  0.0
07.02.15 16:49:33: Y , 170,  0.0
07.02.15 16:49:43: Y , 169,  0.0
07.02.15 16:49:54: Y , 170,  0.0
07.02.15 16:50:05: Y , 170,  0.0
07.02.15 16:50:15: Y , 170,  0.0
07.02.15 16:50:26: Y , 170,  0.0
07.02.15 16:50:36: Y , 169,  0.0
07.02.15 16:50:47: Y , 169,  0.0
07.02.15 16:50:57: Y , 168,  0.0
07.02.15 16:51:08: Y , 168,  0.0
07.02.15 16:51:18: Y , 169,  0.0
07.02.15 16:51:29: Y , 168,  0.0
07.02.15 16:51:39: Y , 168,  0.0
07.02.15 16:51:50: Y , 168,  0.0
07.02.15 16:52:00: Y , 168,  0.0
07.02.15 16:52:11: Y , 169,  0.0
07.02.15 16:52:21: Y , 168,  0.0
07.02.15 16:52:32: Y , 169,  0.0
07.02.15 16:52:43: Y , 168,  0.0
07.02.15 16:52:53: Y , 170,  0.0
07.02.15 16:53:04: Y , 169,  0.0
07.02.15 16:53:14: Y , 173,  0.0
07.02.15 16:53:25: Y , 173,  0.0
07.02.15 16:53:35: Y , 173,  0.0
07.02.15 16:53:46: Y , 174,  0.0
07.02.15 16:53:56: Y , 173,  0.0
07.02.15 16:54:07: Y , 173,  0.0
07.02.15 16:54:17: Y , 171,  0.0
07.02.15 16:54:28: Y , 169,  0.0
07.02.15 16:54:38: Y , 170,  0.0
07.02.15 16:54:49: Y , 174,  0.0
07.02.15 16:55:00: Y , 171,  0.0
07.02.15 16:55:10: Y , 170,  0.0
07.02.15 16:55:21: Y , 169,  0.0
07.02.15 16:55:31: Y , 170,  0.0
07.02.15 16:55:42: Y , 171,  0.0
07.02.15 16:55:52: Y , 174,  0.0
07.02.15 16:56:03: Y , 175,  0.0
07.02.15 16:56:13: Y , 177,  0.0
07.02.15 16:56:24: Y , 177,  0.0
07.02.15 16:56:34: Y , 177,  0.0
07.02.15 16:56:45: Y , 177,  0.0
07.02.15 16:56:55: Y , 175,  0.0
07.02.15 16:57:06: Y , 175,  0.0
07.02.15 16:57:16: Y , 175,  0.0
07.02.15 16:57:27: Y , 175,  0.0
07.02.15 16:57:38: Y , 175,  0.0
07.02.15 16:57:48: Y , 177,  0.0
07.02.15 16:57:59: Y , 179,  0.0
07.02.15 16:58:09: Y , 180,  0.0
07.02.15 16:58:20: Y , 179,  0.0
07.02.15 16:58:30: Y , 179,  0.0
07.02.15 16:58:41: Y , 178,  0.0
07.02.15 16:58:51: Y , 178,  0.0
07.02.15 16:59:02: Y , 178,  0.0
07.02.15 16:59:12: Y , 178,  0.0
07.02.15 16:59:23: Y , 178,  0.0
07.02.15 16:59:34: Y , 178,  0.0
07.02.15 16:59:44: Y , 178,  0.0
07.02.15 16:59:55: Y , 178,  0.0
07.02.15 17:00:05: Y , 177,  0.0
07.02.15 17:00:16: Y , 173,  0.0
07.02.15 17:00:26: Y , 175,  0.0
07.02.15 17:00:37: Y , 177,  0.0
07.02.15 17:00:47: Y , 180,  0.0
07.02.15 17:00:58: Y , 180,  0.0
07.02.15 17:01:08: Y , 180,  0.0
07.02.15 17:01:19: Y , 182,  0.0
07.02.15 17:01:29: Y , 183,  0.0
07.02.15 17:01:40: Y , 183,  0.0
07.02.15 17:01:50: Y , 182,  0.0
07.02.15 17:02:01: Y , 182,  0.0
07.02.15 17:02:12: Y , 180,  0.0
07.02.15 17:02:22: Y , 180,  0.0
07.02.15 17:02:33: Y , 182,  0.0
07.02.15 17:02:43: Y , 182,  0.0
07.02.15 17:02:54: Y , 180,  0.0
07.02.15 17:03:04: Y , 180,  0.0
07.02.15 17:03:15: Y , 180,  0.0
07.02.15 17:03:25: Y , 178,  0.0
07.02.15 17:03:36: Y , 183,  0.0
07.02.15 17:03:46: Y , 182,  0.0
07.02.15 17:03:57: Y , 180,  0.0
07.02.15 17:04:07: Y , 182,  0.0
07.02.15 17:04:18: Y , 182,  0.0
07.02.15 17:04:29: Y , 180,  0.0
07.02.15 17:04:39: Y , 182,  0.0
07.02.15 17:04:50: Y , 182,  0.0
07.02.15 17:05:00: Y , 184,  0.0
07.02.15 17:05:11: Y , 184,  0.0
07.02.15 17:05:21: Y , 183,  0.0
07.02.15 17:05:32: Y , 183,  0.0
07.02.15 17:05:42: Y , 183,  0.0
07.02.15 17:05:53: Y , 183,  0.0
07.02.15 17:06:03: Y , 183,  0.0
07.02.15 17:06:14: Y , 184,  0.0
07.02.15 17:06:24: Y , 183,  0.0
07.02.15 17:06:35: Y , 180,  0.0
07.02.15 17:06:45: Y , 182,  0.0
07.02.15 17:06:56: Y , 182,  0.0
07.02.15 17:07:07: Y , 182,  0.0
07.02.15 17:07:17: Y , 182,  0.0
07.02.15 17:07:28: Y , 180,  0.0
07.02.15 17:07:38: Y , 179,  0.0
07.02.15 17:07:49: Y , 178,  0.0
07.02.15 17:07:59: Y , 180,  0.0
07.02.15 17:08:10: Y , 180,  0.0
07.02.15 17:08:20: Y , 182,  0.0
07.02.15 17:08:31: Y , 182,  0.0
07.02.15 17:08:41: Y , 183,  0.0
07.02.15 17:08:52: Y , 182,  0.0
07.02.15 17:09:02: Y , 182,  0.0
07.02.15 17:09:13: Y , 182,  0.0
07.02.15 17:09:24: Y , 182,  0.0
07.02.15 17:09:34: Y , 183,  0.0
07.02.15 17:09:45: Y , 182,  0.0
07.02.15 17:09:55: Y , 180,  0.0
