26.12.05 13:35:39: Y , 42,  0.0
26.12.05 13:35:49: Y , 41,  0.0
26.12.05 13:36:00: Y , 42,  0.0
26.12.05 13:36:10: Y , 45,  0.0
26.12.05 13:36:21: Y , 46,  0.0
26.12.05 13:36:32: Y , 46,  0.0
26.12.05 13:37:03: Y , 46,  0.0
26.12.05 13:37:14: Y , 46,  0.0
26.12.05 13:37:24: Y , 46,  0.0
26.12.05 13:37:35: Y , 46,  0.0
26.12.05 13:37:45: Y , 45,  0.0
26.12.05 13:37:56: Y , 45,  0.0
26.12.05 13:38:06: Y , 45,  0.0
26.12.05 13:38:17: Y , 45,  0.0
26.12.05 13:38:27: Y , 45,  0.0
26.12.05 13:38:38: Y , 40,  0.0
26.12.05 13:38:49: Y , 44,  0.0
26.12.05 13:38:59: Y , 45,  0.0
26.12.05 13:39:10: Y , 42,  0.0
26.12.05 13:39:20: Y , 42,  0.0
26.12.05 13:39:31: Y , 42,  0.0
26.12.05 13:39:41: Y , 42,  0.0
26.12.05 13:39:52: Y , 42,  0.0
26.12.05 13:40:02: Y , 45,  0.0
26.12.05 13:40:13: Y , 45,  0.0
26.12.05 13:40:23: Y , 45,  0.0
26.12.05 13:40:34: Y , 45,  0.0
26.12.05 13:40:44: Y , 45,  0.0
26.12.05 13:40:55: Y , 44,  0.0
26.12.05 13:41:06: Y , 45,  0.0
26.12.05 13:41:16: Y , 45,  0.0
26.12.05 13:41:27: Y , 45,  0.0
26.12.05 13:41:37: Y , 44,  0.0
26.12.05 13:41:48: Y , 44,  0.0
26.12.05 13:41:58: Y , 44,  0.0
26.12.05 13:42:09: Y , 44,  0.0
26.12.05 13:42:19: Y , 44,  0.0
26.12.05 13:42:30: Y , 44,  0.0
26.12.05 13:42:40: Y , 44,  0.0
26.12.05 13:42:51: Y , 45,  0.0
26.12.05 13:43:01: Y , 45,  0.0
26.12.05 13:43:12: Y , 45,  0.0
26.12.05 13:43:22: Y , 42,  0.0
26.12.05 13:43:33: Y , 42,  0.0
26.12.05 13:43:44: Y , 42,  0.0
26.12.05 13:43:54: Y , 44,  0.0
26.12.05 13:44:05: Y , 42,  0.0
26.12.05 13:44:15: Y , 45,  0.0
26.12.05 13:44:26: Y , 46,  0.0
26.12.05 13:44:36: Y , 46,  0.0
26.12.05 13:44:47: Y , 46,  0.0
26.12.05 13:44:57: Y , 47,  0.0
26.12.05 13:45:08: Y , 46,  0.0
26.12.05 13:45:18: Y , 47,  0.0
26.12.05 13:45:29: Y , 47,  0.0
26.12.05 13:45:39: Y , 49,  0.0
26.12.05 13:45:50: Y , 49,  0.0
26.12.05 13:46:01: Y , 46,  0.0
26.12.05 13:46:11: Y , 46,  0.0
26.12.05 13:46:22: Y , 46,  0.0
26.12.05 13:46:32: Y , 46,  0.0
26.12.05 13:46:43: Y , 46,  0.0
26.12.05 13:46:53: Y , 47,  0.0
26.12.05 13:47:04: Y , 46,  0.0
26.12.05 13:47:14: Y , 45,  0.0
26.12.05 13:47:25: Y , 47,  0.0
26.12.05 13:47:35: Y , 47,  0.0
26.12.05 13:47:46: Y , 47,  0.0
26.12.05 13:47:56: Y , 47,  0.0
26.12.05 13:48:07: Y , 49,  0.0
26.12.05 13:48:17: Y , 49,  0.0
26.12.05 13:48:28: Y , 49,  0.0
26.12.05 13:48:39: Y , 47,  0.0
26.12.05 13:48:49: Y , 47,  0.0
26.12.05 13:49:00: Y , 47,  0.0
26.12.05 13:49:10: Y , 49,  0.0
26.12.05 13:49:21: Y , 49,  0.0
26.12.05 13:49:31: Y , 47,  0.0
26.12.05 13:49:42: Y , 47,  0.0
26.12.05 13:49:52: Y , 49,  0.0
26.12.05 13:50:03: Y , 47,  0.0
26.12.05 13:50:13: Y , 47,  0.0
26.12.05 13:50:24: Y , 47,  0.0
26.12.05 13:50:34: Y , 47,  0.0
26.12.05 13:50:45: Y , 49,  0.0
26.12.05 13:50:56: Y , 46,  0.0
26.12.05 13:51:06: Y , 44,  0.0
26.12.05 13:51:17: Y , 46,  0.0
26.12.05 13:51:27: Y , 46,  0.0
26.12.05 13:51:38: Y , 46,  0.0
26.12.05 13:51:48: Y , 47,  0.0
26.12.05 13:51:59: Y , 47,  0.0
26.12.05 13:52:09: Y , 49,  0.0
26.12.05 13:52:20: Y , 50,  0.0
26.12.05 13:52:30: Y , 50,  0.0
26.12.05 13:52:41: Y , 51,  0.0
26.12.05 13:52:51: Y , 50,  0.0
26.12.05 13:53:02: Y , 50,  0.0
26.12.05 13:53:13: Y , 50,  0.0
26.12.05 13:53:23: Y , 50,  0.0
26.12.05 13:53:34: Y , 47,  0.0
26.12.05 13:53:44: Y , 47,  0.0
26.12.05 13:53:55: Y , 47,  0.0
26.12.05 13:54:026.12.05 13:54:16: Y , 46,  0.0
26.12.05 13:54:26: Y , 45,  0.0
26.12.05 13:54:37: Y , 45,  0.0
26.12.05 13:54:47: Y , 45,  0.0
26.12.05 13:55:19: Y , 46,  0.0
26.12.05 13:55:29: Y , 46,  0.0
26.12.05 13:55:40: Y , 49,  0.0
26.12.05 13:55:51: Y , 51,  0.0
26.12.05 13:56:01: Y , 50,  0.0
26.12.05 13:56:12: Y , 49,  0.0
26.12.05 13:56:22: Y , 50,  0.0
26.12.05 13:56:33: Y , 50,  0.0
26.12.05 13:56:43: Y , 50,  0.0
26.12.05 13:56:54: Y , 50,  0.0
26.12.05 13:57:04: Y , 50,  0.0
26.12.05 13:57:15: Y , 49,  0.0
26.12.05 13:57:25: Y , 50,  0.0
26.12.05 13:57:36: Y , 51,  0.0
26.12.05 13:57:46: Y , 50,  0.0
26.12.05 13:57:57: Y , 50,  0.0
26.12.05 13:58:08: Y , 50,  0.0
26.12.05 13:58:18: Y , 50,  0.0
26.12.05 13:58:29: Y , 51,  0.0
26.12.05 13:58:39: Y , 50,  0.0
26.12.05 13:58:50: Y , 49,  0.0
26.12.05 13:59:00: Y , 49,  0.0
26.12.05 13:59:11: Y , 46,  0.0
26.12.05 13:59:21: Y , 46,  0.0
26.12.05 13:59:32: Y , 47,  0.0
26.12.05 13:59:42: Y , 47,  0.0
26.12.05 13:59:53: Y , 49,  0.0
26.12.05 14:00:03: Y , 51,  0.0
26.12.05 14:00:14: Y , 51,  0.0
26.12.05 14:00:24: Y , 53,  0.0
26.12.05 14:00:35: Y , 53,  0.0
26.12.05 14:00:46: Y , 53,  0.0
26.12.05 14:00:56: Y , 53,  0.0
26.12.05 14:01:07: Y , 53,  0.0
26.12.05 14:01:17: Y , 51,  0.0
26.12.05 14:01:28: Y , 50,  0.0
26.12.05 14:01:38: Y , 47,  0.0
26.12.05 14:01:49: Y , 47,  0.0
26.12.05 14:01:59: Y , 47,  0.0
26.12.05 14:02:10: Y , 47,  0.0
26.12.05 14:02:20: Y , 47,  0.0
26.12.05 14:02:31: Y , 47,  0.0
26.12.05 14:02:41: Y , 47,  0.0
26.12.05 14:02:52: Y , 46,  0.0
26.12.05 14:03:03: Y , 46,  0.0
26.12.05 14:03:13: Y , 46,  0.0
26.12.05 14:03:24: Y , 50,  0.0
26.12.05 14:03:34: Y , 50,  0.0
26.12.05 14:03:45: Y , 50,  0.0
26.12.05 14:03:55: Y , 51,  0.0
26.12.05 14:04:06: Y , 50,  0.0
26.12.05 14:04:16: Y , 50,  0.0
26.12.05 14:04:27: Y , 51,  0.0
26.12.05 14:04:37: Y , 51,  0.0
26.12.05 14:04:48: Y , 53,  0.0
26.12.05 14:04:58: Y , 51,  0.0
26.12.05 14:05:09: Y , 51,  0.0
26.12.05 14:05:20: Y , 51,  0.0
26.12.05 14:05:30: Y , 49,  0.0
26.12.05 14:05:41: Y , 49,  0.0
26.12.05 14:05:51: Y , 50,  0.0
26.12.05 14:06:02: Y , 49,  0.0
26.12.05 14:06:12: Y , 49,  0.0
26.12.05 14:06:23: Y , 49,  0.0
26.12.05 14:06:33: Y , 49,  0.0
26.12.05 14:06:44: Y , 50,  0.0
26.12.05 14:06:54: Y , 49,  0.0
26.12.05 14:07:05: Y , 49,  0.0
26.12.05 14:07:15: Y , 50,  0.0
26.12.05 14:07:26: Y , 53,  0.0
26.12.05 14:07:37: Y , 51,  0.0
26.12.05 14:07:47: Y , 55,  0.0
26.12.05 14:07:58: Y , 51,  0.0
26.12.05 14:08:08: Y , 51,  0.0
26.12.05 14:08:19: Y , 53,  0.0
26.12.05 14:08:29: Y , 53,  0.0
26.12.05 14:08:40: Y , 53,  0.0
26.12.05 14:08:50: Y , 51,  0.0
26.12.05 14:09:01: Y , 51,  0.0
26.12.05 14:09:11: Y , 51,  0.0
26.12.05 14:09:22: Y , 49,  0.0
26.12.05 14:09:32: Y , 49,  0.0
26.12.05 14:09:43: Y , 46,  0.0
26.12.05 14:09:53: Y , 44,  0.0
26.12.05 14:10:04: Y , 44,  0.0
26.12.05 14:10:15: Y , 42,  0.0
26.12.05 14:10:226.12.05 14:10:36: Y , 44,  0.0
26.12.05 14:10:46: Y , 42,  0.0
26.12.05 14:10:57: Y , 42,  0.0
26.12.05 14:11:07: Y , 42,  0.0
26.12.05 14:11:18: Y , 42,  0.0
26.12.05 14:11:28: Y , 42,  0.0
26.12.05 14:11:39: Y , 42,  0.0
26.12.05 14:11:49: Y , 42,  0.0
26.12.05 14:12:00: Y , 44,  0.0
26.12.05 14:12:10: Y , 44,  0.0
26.12.05 14:12:21: Y , 44,  0.0
26.12.05 14:12:32: Y , 44,  0.0
26.12.05 14:12:42: Y , 42,  0.0
26.12.05 14:12:53: Y , 42,  0.0
26.12.05 14:13:03: Y , 44,  0.0
26.12.05 14:13:14: Y , 44,  0.0
26.12.05 14:13:226.12.05 14:13:35: Y , 47,  0.0
26.12.05 14:13:45: Y , 47,  0.0
26.12.05 14:13:56: Y , 47,  0.0
26.12.05 14:14:06: Y , 47,  0.0
26.12.05 14:14:17: Y , 47,  0.0
26.12.05 14:14:27: Y , 47,  0.0
26.12.05 14:14:38: Y , 47,  0.0
26.12.05 14:14:48: Y , 47,  0.0
26.12.05 14:14:59: Y , 49,  0.0
26.12.05 14:15:10: Y , 49,  0.0
26.12.05 14:15:20: Y , 49,  0.0
26.12.05 14:15:31: Y , 50,  0.0
26.12.05 14:15:41: Y , 50,  0.0
26.12.05 14:15:52: Y , 50,  0.0
26.12.05 14:16:02: Y , 50,  0.0
26.12.05 14:16:13: Y , 49,  0.0
26.12.05 14:16:23: Y , 50,  0.0
26.12.05 14:16:34: Y , 50,  0.0
26.12.05 14:16:44: Y , 50,  0.0
26.12.05 14:16:55: Y , 50,  0.0
26.12.05 14:17:05: Y , 50,  0.0
26.12.05 14:17:16: Y , 51,  0.0
26.12.05 14:17:27: Y , 51,  0.0
26.12.05 14:17:37: Y , 50,  0.0
26.12.05 14:17:48: Y , 51,  0.0
26.12.05 14:17:58: Y , 51,  0.0
26.12.05 14:18:09: Y , 51,  0.0
26.12.05 14:18:19: Y , 50,  0.0
26.12.05 14:18:30: Y , 50,  0.0
26.12.05 14:18:40: Y , 50,  0.0
26.12.05 14:18:51: Y , 50,  0.0
26.12.05 14:19:01: Y , 50,  0.0
26.12.05 14:19:12: Y , 50,  0.0
26.12.05 14:19:22: Y , 50,  0.0
26.12.05 14:19:326.12.05 14:19:43: Y , 49,  0.0
26.12.05 14:19:54: Y , 49,  0.0
26.12.05 14:20:05: Y , 50,  0.0
26.12.05 14:20:15: Y , 50,  0.0
26.12.05 14:20:26: Y , 50,  0.0
26.12.05 14:20:36: Y , 50,  0.0
26.12.05 14:20:47: Y , 49,  0.0
26.12.05 14:20:57: Y , 50,  0.0
26.12.05 14:21:08: Y , 51,  0.0
26.12.05 14:21:18: Y , 50,  0.0
26.12.05 14:21:29: Y , 50,  0.0
26.12.05 14:21:39: Y , 50,  0.0
26.12.05 14:21:50: Y , 50,  0.0
26.12.05 14:22:01: Y , 50,  0.0
26.12.05 14:22:11: Y , 50,  0.0
26.12.05 14:22:22: Y , 50,  0.0
26.12.05 14:22:32: Y , 50,  0.0
26.12.05 14:22:43: Y , 50,  0.0
26.12.05 14:22:53: Y , 50,  0.0
26.12.05 14:23:04: Y , 49,  0.0
26.12.05 14:23:14: Y , 49,  0.0
26.12.05 14:23:25: Y , 49,  0.0
26.12.05 14:23:35: Y , 49,  0.0
26.12.05 14:23:46: Y , 49,  0.0
26.12.05 14:23:56: Y , 49,  0.0
26.12.05 14:24:07: Y , 49,  0.0
26.12.05 14:24:17: Y , 49,  0.0
26.12.05 14:24:28: Y , 49,  0.0
26.12.05 14:24:39: Y , 49,  0.0
26.12.05 14:24:49: Y , 47,  0.0
26.12.05 14:25:00: Y , 50,  0.0
26.12.05 14:25:10: Y , 46,  0.0
26.12.05 14:25:21: Y , 53,  0.0
26.12.05 14:25:31: Y , 49,  0.0
26.12.05 14:25:42: Y , 50,  0.0
26.12.05 14:25:52: Y , 49,  0.0
26.12.05 14:26:03: Y , 53,  0.0
26.12.05 14:26:13: Y , 49,  0.0
26.12.05 14:26:24: Y , 50,  0.0
26.12.05 14:26:34: Y , 50,  0.0
26.12.05 14:26:45: Y , 49,  0.0
26.12.05 14:26:56: Y , 47,  0.0
26.12.05 14:27:06: Y , 49,  0.0
26.12.05 14:27:17: Y , 47,  0.0
26.12.05 14:27:27: Y , 47,  0.0
26.12.05 14:27:38: Y , 47,  0.0
26.12.05 14:27:48: Y , 49,  0.0
26.12.05 14:27:59: Y , 47,  0.0
26.12.05 14:28:09: Y , 49,  0.0
26.12.05 14:28:20: Y , 49,  0.0
26.12.05 14:29:02: Y , 47,  0.0
26.12.05 14:29:12: Y , 47,  0.0
26.12.05 14:29:23: Y , 47,  0.0
26.12.05 14:29:34: Y , 47,  0.0
26.12.05 14:29:44: Y , 47,  0.0
26.12.05 14:29:55: Y , 47,  0.0
26.12.05 14:30:05: Y , 47,  0.0
26.12.05 14:30:16: Y , 49,  0.0
26.12.05 14:30:26: Y , 47,  0.0
26.12.05 14:30:37: Y , 47,  0.0
26.12.05 14:30:47: Y , 49,  0.0
26.12.05 14:30:58: Y , 47,  0.0
26.12.05 14:31:08: Y , 49,  0.0
26.12.05 14:31:19: Y , 46,  0.0
26.12.05 14:31:29: Y , 47,  0.0
26.12.05 14:31:40: Y , 46,  0.0
26.12.05 14:31:51: Y , 46,  0.0
26.12.05 14:32:01: Y , 46,  0.0
26.12.05 14:32:12: Y , 47,  0.0
26.12.05 14:32:22: Y , 47,  0.0
26.12.05 14:32:33: Y , 47,  0.0
26.12.05 14:32:43: Y , 49,  0.0
26.12.05 14:32:54: Y , 46,  0.0
26.12.05 14:33:04: Y , 47,  0.0
26.12.05 14:33:15: Y , 47,  0.0
26.12.05 14:33:25: Y , 47,  0.0
26.12.05 14:33:36: Y , 46,  0.0
26.12.05 14:33:46: Y , 46,  0.0
26.12.05 14:33:57: Y , 47,  0.0
26.12.05 14:34:07: Y , 47,  0.0
26.12.05 14:34:18: Y , 47,  0.0
26.12.05 14:34:29: Y , 46,  0.0
26.12.05 14:34:39: Y , 47,  0.0
26.12.05 14:34:50: Y , 47,  0.0
26.12.05 14:35:00: Y , 49,  0.0
26.12.05 14:35:11: Y , 49,  0.0
26.12.05 14:35:21: Y , 50,  0.0
26.12.05 14:35:32: Y , 49,  0.0
26.12.05 14:35:42: Y , 49,  0.0
26.12.05 14:35:53: Y , 49,  0.0
26.12.05 14:36:03: Y , 49,  0.0
26.12.05 14:36:14: Y , 49,  0.0
26.12.05 14:36:24: Y , 47,  0.0
26.12.05 14:36:35: Y , 49,  0.0
26.12.05 14:36:46: Y , 46,  0.0
26.12.05 14:36:56: Y , 47,  0.0
26.12.05 14:37:07: Y , 47,  0.0
26.12.05 14:37:17: Y , 49,  0.0
26.12.05 14:37:28: Y , 49,  0.0
26.12.05 14:37:38: Y , 47,  0.0
26.12.05 14:37:49: Y , 47,  0.0
26.12.05 14:37:59: Y , 47,  0.0
26.12.05 14:38:10: Y , 47,  0.0
26.12.05 14:38:20: Y , 46,  0.0
26.12.05 14:38:31: Y , 47,  0.0
26.12.05 14:38:41: Y , 47,  0.0
26.12.05 14:38:52: Y , 47,  0.0
26.12.05 14:39:03: Y , 46,  0.0
26.12.05 14:39:13: Y , 46,  0.0
26.12.05 14:39:24: Y , 46,  0.0
26.12.05 14:39:34: Y , 45,  0.0
26.12.05 14:39:45: Y , 46,  0.0
26.12.05 14:39:55: Y , 46,  0.0
26.12.05 14:40:06: Y , 46,  0.0
26.12.05 14:40:16: Y , 46,  0.0
26.12.05 14:40:27: Y , 45,  0.0
26.12.05 14:40:37: Y , 45,  0.0
26.12.05 14:40:48: Y , 44,  0.0
26.12.05 14:40:58: Y , 45,  0.0
26.12.05 14:41:09: Y , 45,  0.0
26.12.05 14:41:19: Y , 45,  0.0
26.12.05 14:41:30: Y , 45,  0.0
26.12.05 14:41:41: Y , 44,  0.0
26.12.05 14:41:51: Y , 44,  0.0
26.12.05 14:42:02: Y , 44,  0.0
26.12.05 14:42:12: Y , 44,  0.0
26.12.05 14:42:23: Y , 45,  0.0
26.12.05 14:42:33: Y , 44,  0.0
26.12.05 14:42:44: Y , 44,  0.0
26.12.05 14:42:54: Y , 44,  0.0
26.12.05 14:43:05: Y , 44,  0.0
26.12.05 14:43:15: Y , 44,  0.0
26.12.05 14:43:26: Y , 45,  0.0
26.12.05 14:43:36: Y , 45,  0.0
26.12.05 14:43:47: Y , 44,  0.0
26.12.05 14:43:58: Y , 44,  0.0
26.12.05 14:44:08: Y , 44,  0.0
26.12.05 14:44:19: Y , 44,  0.0
26.12.05 14:44:29: Y , 44,  0.0
26.12.05 14:44:40: Y , 44,  0.0
26.12.05 14:44:50: Y , 45,  0.0
26.12.05 14:45:01: Y , 45,  0.0
26.12.05 14:45:11: Y , 45,  0.0
26.12.05 14:45:22: Y , 45,  0.0
26.12.05 14:45:32: Y , 45,  0.0
26.12.05 14:45:43: Y , 44,  0.0
26.12.05 14:45:53: Y , 44,  0.0
26.12.05 14:46:04: Y , 45,  0.0
26.12.05 14:46:14: Y , 45,  0.0
26.12.05 14:46:25: Y , 45,  0.0
26.12.05 14:46:36: Y , 44,  0.0
26.12.05 14:46:46: Y , 44,  0.0
26.12.05 14:46:57: Y , 46,  0.0
26.12.05 14:47:07: Y , 44,  0.0
26.12.05 14:47:18: Y , 44,  0.0
26.12.05 14:47:28: Y , 45,  0.0
26.12.05 14:47:39: Y , 46,  0.0
26.12.05 14:47:49: Y , 46,  0.0
26.12.05 14:48:00: Y , 46,  0.0
26.12.05 14:48:10: Y , 46,  0.0
26.12.05 14:48:21: Y , 46,  0.0
26.12.05 14:48:31: Y , 47,  0.0
26.12.05 14:48:42: Y , 45,  0.0
26.12.05 14:48:53: Y , 45,  0.0
26.12.05 14:49:03: Y , 45,  0.0
26.12.05 14:49:14: Y , 45,  0.0
26.12.05 14:49:24: Y , 45,  0.0
26.12.05 14:49:35: Y , 44,  0.0
26.12.05 14:49:45: Y , 45,  0.0
26.12.05 14:49:56: Y , 46,  0.0
26.12.05 14:50:06: Y , 45,  0.0
26.12.05 14:50:17: Y , 44,  0.0
26.12.05 14:50:27: Y , 44,  0.0
26.12.05 14:50:38: Y , 44,  0.0
26.12.05 14:50:48: Y , 44,  0.0
26.12.05 14:50:59: Y , 45,  0.0
26.12.05 14:51:10: Y , 46,  0.0
26.12.05 14:51:20: Y , 45,  0.0
26.12.05 14:51:31: Y , 46,  0.0
26.12.05 14:51:41: Y , 46,  0.0
26.12.05 14:51:52: Y , 46,  0.0
26.12.05 14:52:02: Y , 47,  0.0
26.12.05 14:52:13: Y , 49,  0.0
26.12.05 14:52:23: Y , 47,  0.0
26.12.05 14:52:34: Y , 47,  0.0
26.12.05 14:52:44: Y , 47,  0.0
26.12.05 14:52:55: Y , 47,  0.0
26.12.05 14:53:05: Y , 47,  0.0
26.12.05 14:53:16: Y , 49,  0.0
26.12.05 14:53:27: Y , 49,  0.0
26.12.05 14:53:37: Y , 47,  0.0
26.12.05 14:53:48: Y , 47,  0.0
26.12.05 14:53:58: Y , 47,  0.0
26.12.05 14:54:09: Y , 47,  0.0
26.12.05 14:54:19: Y , 47,  0.0
26.12.05 14:54:30: Y , 49,  0.0
26.12.05 14:54:40: Y , 49,  0.0
26.12.05 14:54:51: Y , 49,  0.0
26.12.05 14:55:01: Y , 49,  0.0
26.12.05 14:55:12: Y , 49,  0.0
26.12.05 14:55:22: Y , 49,  0.0
26.12.05 14:55:33: Y , 49,  0.0
26.12.05 14:55:43: Y , 49,  0.0
26.12.05 14:56:15: Y , 50,  0.0
26.12.05 14:56:26: Y , 50,  0.0
26.12.05 14:56:36: Y , 50,  0.0
26.12.05 14:56:47: Y , 49,  0.0
26.12.05 14:56:57: Y , 50,  0.0
26.12.05 14:57:08: Y , 50,  0.0
26.12.05 14:57:18: Y , 49,  0.0
26.12.05 14:57:29: Y , 47,  0.0
26.12.05 14:57:39: Y , 46,  0.0
26.12.05 14:57:50: Y , 46,  0.0
26.12.05 14:58:00: Y , 46,  0.0
26.12.05 14:58:11: Y , 47,  0.0
26.12.05 14:58:22: Y , 47,  0.0
26.12.05 14:58:32: Y , 46,  0.0
26.12.05 14:58:43: Y , 46,  0.0
26.12.05 14:58:53: Y , 46,  0.0
26.12.05 14:59:04: Y , 46,  0.0
26.12.05 14:59:14: Y , 45,  0.0
26.12.05 14:59:25: Y , 45,  0.0
26.12.05 14:59:35: Y , 44,  0.0
26.12.05 14:59:46: Y , 44,  0.0
26.12.05 14:59:56: Y , 42,  0.0
26.12.05 15:00:07: Y , 42,  0.0
26.12.05 15:00:17: Y , 42,  0.0
26.12.05 15:00:28: Y , 42,  0.0
26.12.05 15:00:38: Y , 44,  0.0
26.12.05 15:00:49: Y , 42,  0.0
26.12.05 15:01:00: Y , 42,  0.0
26.12.05 15:01:10: Y , 42,  0.0
26.12.05 15:01:21: Y , 44,  0.0
26.12.05 15:01:31: Y , 44,  0.0
26.12.05 15:01:42: Y , 44,  0.0
26.12.05 15:01:52: Y , 42,  0.0
26.12.05 15:02:03: Y , 44,  0.0
26.12.05 15:02:13: Y , 45,  0.0
26.12.05 15:02:24: Y , 44,  0.0
26.12.05 15:02:34: Y , 44,  0.0
26.12.05 15:02:45: Y , 45,  0.0
26.12.05 15:02:55: Y , 44,  0.0
26.12.05 15:03:06: Y , 44,  0.0
26.12.05 15:03:17: Y , 42,  0.0
26.12.05 15:03:27: Y , 42,  0.0
26.12.05 15:03:38: Y , 42,  0.0
26.12.05 15:03:48: Y , 44,  0.0
26.12.05 15:03:59: Y , 42,  0.0
26.12.05 15:04:026.12.05 15:04:20: Y , 44,  0.0
26.12.05 15:04:30: Y , 44,  0.0
26.12.05 15:04:41: Y , 40,  0.0
26.12.05 15:04:51: Y , 39,  0.0
26.12.05 15:05:02: Y , 39,  0.0
26.12.05 15:05:126.12.05 15:05:23: Y , 39,  0.0
26.12.05 15:05:33: Y , 40,  0.0
26.12.05 15:05:44: Y , 40,  0.0
26.12.05 15:05:55: Y , 40,  0.0
26.12.05 15:06:05: Y , 40,  0.0
26.12.05 15:06:16: Y , 40,  0.0
26.12.05 15:06:26: Y , 40,  0.0
26.12.05 15:06:37: Y , 39,  0.0
26.12.05 15:06:47: Y , 40,  0.0
26.12.05 15:06:58: Y , 40,  0.0
26.12.05 15:07:08: Y , 40,  0.0
26.12.05 15:07:19: Y , 39,  0.0
26.12.05 15:07:29: Y , 37,  0.0
26.12.05 15:07:40: Y , 37,  0.0
26.12.05 15:07:50: Y , 37,  0.0
26.12.05 15:08:01: Y , 37,  0.0
26.12.05 15:08:12: Y , 37,  0.0
26.12.05 15:08:22: Y , 37,  0.0
26.12.05 15:08:33: Y , 37,  0.0
26.12.05 15:08:43: Y , 37,  0.0
26.12.05 15:08:54: Y , 39,  0.0
26.12.05 15:09:04: Y , 37,  0.0
26.12.05 15:09:15: Y , 37,  0.0
26.12.05 15:09:25: Y , 37,  0.0
26.12.05 15:09:36: Y , 37,  0.0
26.12.05 15:09:46: Y , 36,  0.0
26.12.05 15:09:57: Y , 37,  0.0
26.12.05 15:10:07: Y , 37,  0.0
26.12.05 15:10:126.12.05 15:10:29: Y , 35,  0.0
26.12.05 15:10:39: Y , 35,  0.0
26.12.05 15:10:50: Y , 35,  0.0
26.12.05 15:11:00: Y , 35,  0.0
26.12.05 15:11:11: Y , 34,  0.0
26.12.05 15:11:21: Y , 35,  0.0
26.12.05 15:11:32: Y , 35,  0.0
26.12.05 15:11:42: Y , 34,  0.0
26.12.05 15:11:53: Y , 35,  0.0
26.12.05 15:12:03: Y , 35,  0.0
26.12.05 15:12:14: Y , 34,  0.0
26.12.05 15:12:24: Y , 35,  0.0
26.12.05 15:12:35: Y , 35,  0.0
26.12.05 15:12:45: Y , 35,  0.0
26.12.05 15:12:56: Y , 35,  0.0
26.12.05 15:13:07: Y , 35,  0.0
26.12.05 15:13:17: Y , 35,  0.0
26.12.05 15:13:28: Y , 35,  0.0
26.12.05 15:13:38: Y , 35,  0.0
26.12.05 15:13:49: Y , 34,  0.0
26.12.05 15:13:59: Y , 35,  0.0
26.12.05 15:14:10: Y , 35,  0.0
26.12.05 15:14:20: Y , 35,  0.0
26.12.05 15:14:31: Y , 35,  0.0
26.12.05 15:14:41: Y , 34,  0.0
26.12.05 15:14:52: Y , 35,  0.0
26.12.05 15:15:02: Y , 35,  0.0
26.12.05 15:15:13: Y , 35,  0.0
26.12.05 15:15:24: Y , 35,  0.0
26.12.05 15:15:34: Y , 34,  0.0
26.12.05 15:15:45: Y , 36,  0.0
26.12.05 15:15:55: Y , 35,  0.0
26.12.05 15:16:06: Y , 35,  0.0
26.12.05 15:16:16: Y , 35,  0.0
26.12.05 15:16:27: Y , 35,  0.0
26.12.05 15:16:37: Y , 35,  0.0
26.12.05 15:16:48: Y , 36,  0.0
26.12.05 15:16:58: Y , 37,  0.0
26.12.05 15:17:09: Y , 37,  0.0
26.12.05 15:17:19: Y , 37,  0.0
26.12.05 15:17:30: Y , 36,  0.0
26.12.05 15:17:41: Y , 37,  0.0
26.12.05 15:17:51: Y , 40,  0.0
26.12.05 15:18:02: Y , 39,  0.0
26.12.05 15:18:12: Y , 39,  0.0
26.12.05 15:18:226.12.05 15:18:33: Y , 41,  0.0
26.12.05 15:18:44: Y , 41,  0.0
26.12.05 15:18:54: Y , 41,  0.0
26.12.05 15:19:05: Y , 41,  0.0
26.12.05 15:19:15: Y , 41,  0.0
26.12.05 15:19:26: Y , 41,  0.0
26.12.05 15:19:36: Y , 42,  0.0
26.12.05 15:19:47: Y , 41,  0.0
26.12.05 15:19:57: Y , 41,  0.0
26.12.05 15:20:08: Y , 41,  0.0
26.12.05 15:20:19: Y , 41,  0.0
26.12.05 15:20:29: Y , 41,  0.0
26.12.05 15:20:40: Y , 41,  0.0
26.12.05 15:20:50: Y , 42,  0.0
26.12.05 15:21:01: Y , 44,  0.0
26.12.05 15:21:11: Y , 44,  0.0
26.12.05 15:21:22: Y , 44,  0.0
26.12.05 15:21:32: Y , 42,  0.0
26.12.05 15:21:43: Y , 44,  0.0
26.12.05 15:21:53: Y , 44,  0.0
26.12.05 15:22:04: Y , 44,  0.0
26.12.05 15:22:14: Y , 42,  0.0
26.12.05 15:22:25: Y , 42,  0.0
26.12.05 15:22:36: Y , 44,  0.0
26.12.05 15:22:46: Y , 44,  0.0
26.12.05 15:22:57: Y , 42,  0.0
26.12.05 15:23:07: Y , 42,  0.0
26.12.05 15:23:18: Y , 42,  0.0
26.12.05 15:23:226.12.05 15:23:39: Y , 40,  0.0
26.12.05 15:23:49: Y , 40,  0.0
26.12.05 15:24:00: Y , 39,  0.0
26.12.05 15:24:10: Y , 40,  0.0
26.12.05 15:24:21: Y , 41,  0.0
26.12.05 15:24:326.12.05 15:24:42: Y , 40,  0.0
26.12.05 15:24:53: Y , 41,  0.0
