05.11.15 11:50:07: Y , -37,  0.0
05.11.15 11:50:17: Y , -37,  0.0
05.11.15 11:50:28: Y , -38,  0.0
05.11.15 11:50:38: Y , -37,  0.0
05.11.15 11:50:49: Y , -37,  0.0
05.11.15 11:50:59: Y , -36,  0.0
05.11.15 11:51:10: Y , -37,  0.0
05.11.15 11:51:21: Y , -37,  0.0
05.11.15 11:51:31: Y , -36,  0.0
05.11.15 11:51:42: Y , -36,  0.0
05.11.15 11:51:52: Y , -36,  0.0
05.11.15 11:52:03: Y , -37,  0.0
05.11.15 11:52:13: Y , -37,  0.0
05.11.15 11:52:24: Y , -38,  0.0
05.11.15 11:52:34: Y , -40,  0.0
05.11.15 11:52:45: Y , -40,  0.0
05.11.15 11:52:55: Y , -40,  0.0
05.11.15 11:53:06: Y , -40,  0.0
05.11.15 11:53:16: Y , -41,  0.0
05.11.15 11:53:27: Y , -41,  0.0
05.11.15 11:53:37: Y , -41,  0.0
05.11.15 11:53:48: Y , -42,  0.0
05.11.15 11:53:59: Y , -42,  0.0
05.11.15 11:54:09: Y , -43,  0.0
05.11.15 11:54:20: Y , -45,  0.0
05.11.15 11:54:30: Y , -45,  0.0
05.11.15 11:54:41: Y , -46,  0.0
05.11.15 11:54:51: Y , -45,  0.0
05.11.15 11:55:02: Y , -46,  0.0
05.11.15 11:55:12: Y , -46,  0.0
05.11.15 11:55:23: Y , -46,  0.0
05.11.15 11:55:33: Y , -46,  0.0
05.11.15 11:55:44: Y , -46,  0.0
05.11.15 11:55:54: Y , -45,  0.0
05.11.15 11:56:05: Y , -45,  0.0
05.11.15 11:56:16: Y , -43,  0.0
05.11.15 11:56:26: Y , -43,  0.0
05.11.15 11:56:37: Y , -43,  0.0
05.11.15 11:56:47: Y , -42,  0.0
05.11.15 11:56:58: Y , -42,  0.0
05.11.15 11:57:08: Y , -41,  0.0
05.11.15 11:57:19: Y , -42,  0.0
05.11.15 11:57:29: Y , -41,  0.0
05.11.15 11:57:40: Y , -41,  0.0
05.11.15 11:57:50: Y , -42,  0.0
05.11.15 11:58:01: Y , -41,  0.0
05.11.15 11:58:11: Y , -41,  0.0
05.11.15 11:58:22: Y , -41,  0.0
05.11.15 11:58:32: Y , -40,  0.0
05.11.15 11:58:43: Y , -41,  0.0
05.11.15 11:58:54: Y , -41,  0.0
05.11.15 11:59:04: Y , -42,  0.0
05.11.15 11:59:15: Y , -43,  0.0
05.11.15 11:59:25: Y , -43,  0.0
05.11.15 11:59:36: Y , -45,  0.0
05.11.15 11:59:46: Y , -45,  0.0
05.11.15 11:59:57: Y , -45,  0.0
05.11.15 12:00:07: Y , -46,  0.0
05.11.15 12:00:18: Y , -46,  0.0
05.11.15 12:00:28: Y , -47,  0.0
05.11.15 12:00:39: Y , -47,  0.0
05.11.15 12:00:49: Y , -46,  0.0
05.11.15 12:01:00: Y , -47,  0.0
05.11.15 12:01:11: Y , -46,  0.0
05.11.15 12:01:21: Y , -47,  0.0
05.11.15 12:01:32: Y , -47,  0.0
05.11.15 12:01:42: Y , -48,  0.0
05.11.15 12:01:53: Y , -50,  0.0
05.11.15 12:02:03: Y , -47,  0.0
05.11.15 12:02:14: Y , -48,  0.0
05.11.15 12:02:24: Y , -47,  0.0
05.11.15 12:02:35: Y , -47,  0.0
05.11.15 12:02:45: Y , -48,  0.0
05.11.15 12:02:56: Y , -48,  0.0
05.11.15 12:03:06: Y , -48,  0.0
05.11.15 12:03:17: Y , -47,  0.0
05.11.15 12:03:28: Y , -47,  0.0
05.11.15 12:03:38: Y , -48,  0.0
05.11.15 12:03:49: Y , -47,  0.0
05.11.15 12:03:59: Y , -48,  0.0
05.11.15 12:04:10: Y , -48,  0.0
05.11.15 12:04:20: Y , -50,  0.0
05.11.15 12:04:31: Y , -50,  0.0
05.11.15 12:04:41: Y , -50,  0.0
05.11.15 12:04:52: Y , -50,  0.0
05.11.15 12:05:02: Y , -50,  0.0
05.11.15 12:05:13: Y , -50,  0.0
05.11.15 12:05:23: Y , -48,  0.0
05.11.15 12:05:34: Y , -50,  0.0
05.11.15 12:05:45: Y , -48,  0.0
05.11.15 12:05:55: Y , -50,  0.0
05.11.15 12:06:06: Y , -48,  0.0
05.11.15 12:06:16: Y , -48,  0.0
05.11.15 12:06:27: Y , -48,  0.0
05.11.15 12:06:37: Y , -48,  0.0
05.11.15 12:06:48: Y , -47,  0.0
05.11.15 12:06:58: Y , -46,  0.0
05.11.15 12:07:09: Y , -47,  0.0
05.11.15 12:07:19: Y , -46,  0.0
05.11.15 12:07:30: Y , -47,  0.0
05.11.15 12:07:40: Y , -45,  0.0
05.11.15 12:07:51: Y , -46,  0.0
05.11.15 12:08:01: Y , -46,  0.0
05.11.15 12:08:12: Y , -47,  0.0
05.11.15 12:08:23: Y , -48,  0.0
05.11.15 12:08:33: Y , -48,  0.0
05.11.15 12:08:44: Y , -48,  0.0
05.11.15 12:08:54: Y , -48,  0.0
05.11.15 12:09:05: Y , -48,  0.0
05.11.15 12:09:15: Y , -48,  0.0
05.11.15 12:09:26: Y , -48,  0.0
05.11.15 12:09:36: Y , -48,  0.0
05.11.15 12:09:47: Y , -47,  0.0
05.11.15 12:09:57: Y , -46,  0.0
05.11.15 12:10:08: Y , -48,  0.0
05.11.15 12:10:18: Y , -50,  0.0
05.11.15 12:10:40: Y , -48,  0.0
05.11.15 12:10:50: Y , -48,  0.0
05.11.15 12:11:01: Y , -48,  0.0
05.11.15 12:11:11: Y , -47,  0.0
05.11.15 12:11:22: Y , -48,  0.0
05.11.15 12:11:32: Y , -47,  0.0
05.11.15 12:11:43: Y , -47,  0.0
05.11.15 12:11:53: Y , -47,  0.0
05.11.15 12:12:04: Y , -47,  0.0
05.11.15 12:12:14: Y , -46,  0.0
05.11.15 12:12:25: Y , -46,  0.0
05.11.15 12:12:35: Y , -46,  0.0
05.11.15 12:12:46: Y , -46,  0.0
05.11.15 12:12:56: Y , -46,  0.0
05.11.15 12:13:07: Y , -45,  0.0
05.11.15 12:13:18: Y , -43,  0.0
05.11.15 12:13:28: Y , -42,  0.0
05.11.15 12:13:39: Y , -42,  0.0
05.11.15 12:13:49: Y , -42,  0.0
05.11.15 12:14:00: Y , -42,  0.0
05.11.15 12:14:10: Y , -42,  0.0
05.11.15 12:14:21: Y , -42,  0.0
05.11.15 12:14:31: Y , -42,  0.0
05.11.15 12:14:42: Y , -42,  0.0
05.11.15 12:14:52: Y , -41,  0.0
05.11.15 12:15:03: Y , -41,  0.0
05.11.15 12:15:13: Y , -41,  0.0
05.11.15 12:15:24: Y , -43,  0.0
05.11.15 12:15:35: Y , -42,  0.0
05.11.15 12:15:45: Y , -42,  0.0
05.11.15 12:15:56: Y , -43,  0.0
05.11.15 12:16:06: Y , -42,  0.0
05.11.15 12:16:17: Y , -42,  0.0
05.11.15 12:16:27: Y , -42,  0.0
05.11.15 12:16:38: Y , -41,  0.0
05.11.15 12:16:48: Y , -41,  0.0
05.11.15 12:16:59: Y , -41,  0.0
05.11.15 12:17:09: Y , -41,  0.0
05.11.15 12:17:20: Y , -42,  0.0
05.11.15 12:17:30: Y , -45,  0.0
05.11.15 12:17:41: Y , -45,  0.0
05.11.15 12:17:51: Y , -46,  0.0
05.11.15 12:18:02: Y , -45,  0.0
05.11.15 12:18:13: Y , -43,  0.0
05.11.15 12:18:23: Y , -43,  0.0
05.11.15 12:18:34: Y , -42,  0.0
05.11.15 12:18:44: Y , -41,  0.0
05.11.15 12:18:55: Y , -41,  0.0
05.11.15 12:19:05: Y , -41,  0.0
05.11.15 12:19:16: Y , -41,  0.0
05.11.15 12:19:26: Y , -40,  0.0
05.11.15 12:19:37: Y , -42,  0.0
05.11.15 12:19:47: Y , -42,  0.0
05.11.15 12:19:58: Y , -41,  0.0
05.11.15 12:20:08: Y , -41,  0.0
05.11.15 12:20:19: Y , -41,  0.0
05.11.15 12:20:30: Y , -41,  0.0
05.11.15 12:20:40: Y , -41,  0.0
05.11.15 12:20:51: Y , -40,  0.0
05.11.15 12:21:01: Y , -41,  0.0
05.11.15 12:21:12: Y , -41,  0.0
05.11.15 12:21:22: Y , -41,  0.0
05.11.15 12:21:33: Y , -42,  0.0
05.11.15 12:21:43: Y , -41,  0.0
05.11.15 12:21:54: Y , -42,  0.0
05.11.15 12:22:04: Y , -43,  0.0
05.11.15 12:22:15: Y , -43,  0.0
05.11.15 12:22:25: Y , -43,  0.0
05.11.15 12:22:36: Y , -43,  0.0
05.11.15 12:22:46: Y , -45,  0.0
05.11.15 12:22:57: Y , -45,  0.0
05.11.15 12:23:08: Y , -43,  0.0
05.11.15 12:23:18: Y , -43,  0.0
05.11.15 12:23:29: Y , -43,  0.0
05.11.15 12:23:39: Y , -42,  0.0
05.11.15 12:23:50: Y , -43,  0.0
05.11.15 12:24:00: Y , -43,  0.0
05.11.15 12:24:11: Y , -45,  0.0
05.11.15 12:24:21: Y , -45,  0.0
05.11.15 12:24:32: Y , -43,  0.0
05.11.15 12:24:42: Y , -45,  0.0
05.11.15 12:24:53: Y , -45,  0.0
05.11.15 12:25:03: Y , -45,  0.0
05.11.15 12:25:14: Y , -43,  0.0
05.11.15 12:25:25: Y , -42,  0.0
05.11.15 12:25:35: Y , -42,  0.0
05.11.15 12:25:46: Y , -42,  0.0
05.11.15 12:25:56: Y , -41,  0.0
05.11.15 12:26:07: Y , -41,  0.0
05.11.15 12:26:17: Y , -41,  0.0
05.11.15 12:26:28: Y , -41,  0.0
05.11.15 12:26:38: Y , -41,  0.0
05.11.15 12:26:49: Y , -40,  0.0
05.11.15 12:26:59: Y , -40,  0.0
05.11.15 12:27:10: Y , -38,  0.0
05.11.15 12:27:20: Y , -40,  0.0
05.11.15 12:27:31: Y , -40,  0.0
05.11.15 12:27:41: Y , -40,  0.0
05.11.15 12:27:52: Y , -40,  0.0
05.11.15 12:28:03: Y , -40,  0.0
05.11.15 12:28:13: Y , -40,  0.0
05.11.15 12:28:24: Y , -41,  0.0
05.11.15 12:28:34: Y , -38,  0.0
05.11.15 12:28:45: Y , -40,  0.0
05.11.15 12:28:55: Y , -38,  0.0
05.11.15 12:29:06: Y , -40,  0.0
05.11.15 12:29:16: Y , -41,  0.0
05.11.15 12:29:27: Y , -38,  0.0
05.11.15 12:29:37: Y , -38,  0.0
05.11.15 12:29:48: Y , -41,  0.0
05.11.15 12:29:58: Y , -41,  0.0
05.11.15 12:30:09: Y , -41,  0.0
05.11.15 12:30:20: Y , -41,  0.0
05.11.15 12:30:30: Y , -41,  0.0
05.11.15 12:30:41: Y , -40,  0.0
05.11.15 12:30:51: Y , -40,  0.0
05.11.15 12:31:02: Y , -41,  0.0
05.11.15 12:31:12: Y , -41,  0.0
05.11.15 12:31:23: Y , -41,  0.0
05.11.15 12:31:33: Y , -41,  0.0
05.11.15 12:31:44: Y , -41,  0.0
05.11.15 12:31:54: Y , -42,  0.0
05.11.15 12:32:05: Y , -41,  0.0
05.11.15 12:32:15: Y , -41,  0.0
05.11.15 12:32:26: Y , -42,  0.0
05.11.15 12:32:37: Y , -42,  0.0
05.11.15 12:32:47: Y , -41,  0.0
05.11.15 12:32:58: Y , -42,  0.0
05.11.15 12:33:08: Y , -42,  0.0
05.11.15 12:33:19: Y , -42,  0.0
05.11.15 12:33:29: Y , -43,  0.0
05.11.15 12:33:40: Y , -41,  0.0
05.11.15 12:33:50: Y , -41,  0.0
05.11.15 12:34:01: Y , -43,  0.0
05.11.15 12:34:11: Y , -42,  0.0
05.11.15 12:34:22: Y , -41,  0.0
05.11.15 12:34:32: Y , -42,  0.0
05.11.15 12:34:43: Y , -43,  0.0
05.11.15 12:34:53: Y , -42,  0.0
05.11.15 12:35:04: Y , -41,  0.0
05.11.15 12:35:15: Y , -38,  0.0
05.11.15 12:35:25: Y , -40,  0.0
05.11.15 12:35:36: Y , -40,  0.0
05.11.15 12:35:46: Y , -40,  0.0
05.11.15 12:35:57: Y , -40,  0.0
05.11.15 12:36:07: Y , -40,  0.0
05.11.15 12:36:18: Y , -40,  0.0
05.11.15 12:36:28: Y , -40,  0.0
05.11.15 12:36:39: Y , -40,  0.0
05.11.15 12:36:49: Y , -41,  0.0
05.11.15 12:37:00: Y , -41,  0.0
05.11.15 12:37:10: Y , -40,  0.0
05.11.15 12:37:21: Y , -40,  0.0
05.11.15 12:37:32: Y , -41,  0.0
05.11.15 12:37:42: Y , -41,  0.0
05.11.15 12:37:53: Y , -41,  0.0
05.11.15 12:38:03: Y , -42,  0.0
05.11.15 12:38:14: Y , -43,  0.0
05.11.15 12:38:24: Y , -45,  0.0
05.11.15 12:38:35: Y , -46,  0.0
05.11.15 12:38:45: Y , -46,  0.0
05.11.15 12:38:56: Y , -47,  0.0
05.11.15 12:39:06: Y , -48,  0.0
05.11.15 12:39:17: Y , -48,  0.0
05.11.15 12:39:27: Y , -47,  0.0
05.11.15 12:39:38: Y , -48,  0.0
05.11.15 12:39:49: Y , -47,  0.0
05.11.15 12:39:59: Y , -46,  0.0
05.11.15 12:40:10: Y , -48,  0.0
05.11.15 12:40:20: Y , -48,  0.0
05.11.15 12:40:31: Y , -48,  0.0
05.11.15 12:40:41: Y , -47,  0.0
05.11.15 12:40:52: Y , -47,  0.0
05.11.15 12:41:02: Y , -47,  0.0
05.11.15 12:41:13: Y , -47,  0.0
05.11.15 12:41:34: Y , -45,  0.0
05.11.15 12:41:44: Y , -45,  0.0
05.11.15 12:41:55: Y , -43,  0.0
05.11.15 12:42:05: Y , -43,  0.0
05.11.15 12:42:16: Y , -42,  0.0
05.11.15 12:42:27: Y , -42,  0.0
05.11.15 12:42:37: Y , -42,  0.0
05.11.15 12:42:48: Y , -41,  0.0
05.11.15 12:42:58: Y , -41,  0.0
05.11.15 12:43:09: Y , -41,  0.0
05.11.15 12:43:19: Y , -41,  0.0
05.11.15 12:43:30: Y , -41,  0.0
05.11.15 12:43:40: Y , -40,  0.0
05.11.15 12:43:51: Y , -38,  0.0
05.11.15 12:44:01: Y , -40,  0.0
05.11.15 12:44:12: Y , -40,  0.0
05.11.15 12:44:22: Y , -40,  0.0
05.11.15 12:44:33: Y , -41,  0.0
05.11.15 12:44:44: Y , -40,  0.0
05.11.15 12:44:54: Y , -38,  0.0
05.11.15 12:45:05: Y , -38,  0.0
05.11.15 12:45:15: Y , -38,  0.0
05.11.15 12:45:26: Y , -41,  0.0
05.11.15 12:45:36: Y , -41,  0.0
05.11.15 12:45:47: Y , -41,  0.0
05.11.15 12:45:57: Y , -41,  0.0
05.11.15 12:46:08: Y , -42,  0.0
05.11.15 12:46:18: Y , -42,  0.0
05.11.15 12:46:29: Y , -42,  0.0
05.11.15 12:46:39: Y , -42,  0.0
05.11.15 12:46:50: Y , -42,  0.0
05.11.15 12:47:00: Y , -43,  0.0
05.11.15 12:47:11: Y , -43,  0.0
05.11.15 12:47:22: Y , -43,  0.0
05.11.15 12:47:32: Y , -43,  0.0
05.11.15 12:47:43: Y , -45,  0.0
05.11.15 12:47:53: Y , -45,  0.0
05.11.15 12:48:04: Y , -46,  0.0
05.11.15 12:48:14: Y , -46,  0.0
05.11.15 12:48:25: Y , -47,  0.0
05.11.15 12:48:35: Y , -46,  0.0
05.11.15 12:48:46: Y , -47,  0.0
05.11.15 12:48:56: Y , -48,  0.0
05.11.15 12:49:07: Y , -47,  0.0
05.11.15 12:49:17: Y , -48,  0.0
05.11.15 12:49:28: Y , -50,  0.0
05.11.15 12:49:39: Y , -50,  0.0
05.11.15 12:49:49: Y , -50,  0.0
05.11.15 12:50:00: Y , -50,  0.0
05.11.15 12:50:10: Y , -50,  0.0
05.11.15 12:50:21: Y , -50,  0.0
05.11.15 12:50:31: Y , -48,  0.0
05.11.15 12:50:42: Y , -47,  0.0
05.11.15 12:50:52: Y , -47,  0.0
05.11.15 12:51:03: Y , -47,  0.0
05.11.15 12:51:13: Y , -46,  0.0
05.11.15 12:51:24: Y , -46,  0.0
05.11.15 12:51:34: Y , -47,  0.0
05.11.15 12:51:45: Y , -47,  0.0
05.11.15 12:51:55: Y , -46,  0.0
05.11.15 12:52:06: Y , -46,  0.0
05.11.15 12:52:17: Y , -46,  0.0
05.11.15 12:52:27: Y , -45,  0.0
05.11.15 12:52:38: Y , -45,  0.0
05.11.15 12:52:48: Y , -43,  0.0
05.11.15 12:52:59: Y , -43,  0.0
05.11.15 12:53:09: Y , -45,  0.0
05.11.15 12:53:20: Y , -46,  0.0
05.11.15 12:53:30: Y , -46,  0.0
05.11.15 12:53:41: Y , -46,  0.0
05.11.15 12:53:51: Y , -46,  0.0
05.11.15 12:54:02: Y , -47,  0.0
05.11.15 12:54:12: Y , -47,  0.0
05.11.15 12:54:23: Y , -48,  0.0
05.11.15 12:54:34: Y , -48,  0.0
05.11.15 12:54:44: Y , -48,  0.0
05.11.15 12:54:55: Y , -50,  0.0
05.11.15 12:55:05: Y , -50,  0.0
05.11.15 12:55:16: Y , -50,  0.0
05.11.15 12:55:26: Y , -50,  0.0
05.11.15 12:55:37: Y , -50,  0.0
05.11.15 12:55:47: Y , -51,  0.0
05.11.15 12:55:58: Y , -50,  0.0
05.11.15 12:56:08: Y , -50,  0.0
05.11.15 12:56:19: Y , -51,  0.0
05.11.15 12:56:29: Y , -51,  0.0
05.11.15 12:56:40: Y , -51,  0.0
05.11.15 12:56:50: Y , -50,  0.0
05.11.15 12:57:01: Y , -50,  0.0
05.11.15 12:57:12: Y , -51,  0.0
05.11.15 12:57:22: Y , -51,  0.0
05.11.15 12:57:33: Y , -50,  0.0
05.11.15 12:57:43: Y , -50,  0.0
05.11.15 12:57:54: Y , -48,  0.0
05.11.15 12:58:04: Y , -48,  0.0
05.11.15 12:58:15: Y , -48,  0.0
05.11.15 12:58:25: Y , -48,  0.0
05.11.15 12:58:36: Y , -47,  0.0
05.11.15 12:58:46: Y , -47,  0.0
05.11.15 12:58:57: Y , -47,  0.0
05.11.15 12:59:07: Y , -47,  0.0
05.11.15 12:59:18: Y , -46,  0.0
05.11.15 12:59:29: Y , -47,  0.0
05.11.15 12:59:39: Y , -48,  0.0
05.11.15 12:59:50: Y , -48,  0.0
05.11.15 13:00:00: Y , -48,  0.0
05.11.15 13:00:11: Y , -48,  0.0
05.11.15 13:00:21: Y , -48,  0.0
05.11.15 13:00:32: Y , -50,  0.0
05.11.15 13:00:42: Y , -50,  0.0
05.11.15 13:00:53: Y , -50,  0.0
05.11.15 13:01:03: Y , -50,  0.0
05.11.15 13:01:14: Y , -50,  0.0
05.11.15 13:01:24: Y , -50,  0.0
05.11.15 13:01:35: Y , -50,  0.0
05.11.15 13:01:45: Y , -50,  0.0
05.11.15 13:01:56: Y , -50,  0.0
05.11.15 13:02:07: Y , -50,  0.0
05.11.15 13:02:17: Y , -50,  0.0
05.11.15 13:02:28: Y , -50,  0.0
05.11.15 13:02:38: Y , -50,  0.0
05.11.15 13:02:49: Y , -50,  0.0
05.11.15 13:02:59: Y , -51,  0.0
05.11.15 13:03:10: Y , -50,  0.0
05.11.15 13:03:20: Y , -50,  0.0
05.11.15 13:03:31: Y , -51,  0.0
05.11.15 13:03:41: Y , -51,  0.0
05.11.15 13:03:52: Y , -51,  0.0
05.11.15 13:04:02: Y , -51,  0.0
05.11.15 13:04:13: Y , -50,  0.0
05.11.15 13:04:24: Y , -50,  0.0
05.11.15 13:04:34: Y , -50,  0.0
05.11.15 13:04:45: Y , -50,  0.0
05.11.15 13:04:55: Y , -48,  0.0
05.11.15 13:05:06: Y , -47,  0.0
05.11.15 13:05:16: Y , -48,  0.0
05.11.15 13:05:27: Y , -48,  0.0
05.11.15 13:05:37: Y , -50,  0.0
05.11.15 13:05:48: Y , -50,  0.0
05.11.15 13:05:58: Y , -50,  0.0
05.11.15 13:06:09: Y , -50,  0.0
05.11.15 13:06:19: Y , -48,  0.0
05.11.15 13:06:30: Y , -47,  0.0
05.11.15 13:06:40: Y , -47,  0.0
05.11.15 13:06:51: Y , -47,  0.0
05.11.15 13:07:02: Y , -46,  0.0
05.11.15 13:07:12: Y , -47,  0.0
05.11.15 13:07:23: Y , -48,  0.0
05.11.15 13:07:33: Y , -47,  0.0
05.11.15 13:07:44: Y , -47,  0.0
05.11.15 13:07:54: Y , -47,  0.0
05.11.15 13:08:05: Y , -46,  0.0
05.11.15 13:08:15: Y , -46,  0.0
05.11.15 13:08:26: Y , -45,  0.0
05.11.15 13:08:36: Y , -47,  0.0
05.11.15 13:08:47: Y , -47,  0.0
05.11.15 13:08:57: Y , -47,  0.0
05.11.15 13:09:08: Y , -47,  0.0
05.11.15 13:09:19: Y , -46,  0.0
05.11.15 13:09:29: Y , -46,  0.0
05.11.15 13:09:40: Y , -46,  0.0
05.11.15 13:09:50: Y , -47,  0.0
05.11.15 13:10:01: Y , -46,  0.0
05.11.15 13:10:11: Y , -47,  0.0
05.11.15 13:10:22: Y , -47,  0.0
05.11.15 13:10:32: Y , -47,  0.0
05.11.15 13:10:43: Y , -47,  0.0
05.11.15 13:10:53: Y , -46,  0.0
05.11.15 13:11:04: Y , -46,  0.0
05.11.15 13:11:14: Y , -46,  0.0
05.11.15 13:11:25: Y , -45,  0.0
05.11.15 13:11:36: Y , -45,  0.0
05.11.15 13:11:46: Y , -45,  0.0
05.11.15 13:11:57: Y , -45,  0.0
05.11.15 13:12:07: Y , -45,  0.0
05.11.15 13:12:28: Y , -43,  0.0
05.11.15 13:12:39: Y , -45,  0.0
05.11.15 13:12:49: Y , -45,  0.0
05.11.15 13:13:00: Y , -45,  0.0
05.11.15 13:13:10: Y , -48,  0.0
05.11.15 13:13:21: Y , -48,  0.0
05.11.15 13:13:31: Y , -47,  0.0
05.11.15 13:13:42: Y , -47,  0.0
05.11.15 13:13:53: Y , -47,  0.0
05.11.15 13:14:03: Y , -50,  0.0
05.11.15 13:14:14: Y , -48,  0.0
05.11.15 13:14:24: Y , -48,  0.0
05.11.15 13:14:35: Y , -48,  0.0
05.11.15 13:14:45: Y , -48,  0.0
05.11.15 13:14:56: Y , -47,  0.0
05.11.15 13:15:06: Y , -47,  0.0
05.11.15 13:15:17: Y , -47,  0.0
05.11.15 13:15:27: Y , -46,  0.0
05.11.15 13:15:38: Y , -47,  0.0
05.11.15 13:15:48: Y , -47,  0.0
05.11.15 13:15:59: Y , -47,  0.0
05.11.15 13:16:09: Y , -47,  0.0
05.11.15 13:16:20: Y , -50,  0.0
05.11.15 13:16:31: Y , -50,  0.0
05.11.15 13:16:41: Y , -48,  0.0
05.11.15 13:16:52: Y , -48,  0.0
05.11.15 13:17:02: Y , -50,  0.0
05.11.15 13:17:13: Y , -48,  0.0
05.11.15 13:17:23: Y , -47,  0.0
05.11.15 13:17:34: Y , -48,  0.0
05.11.15 13:17:44: Y , -48,  0.0
05.11.15 13:17:55: Y , -48,  0.0
05.11.15 13:18:05: Y , -48,  0.0
05.11.15 13:18:16: Y , -48,  0.0
05.11.15 13:18:26: Y , -47,  0.0
05.11.15 13:18:37: Y , -47,  0.0
05.11.15 13:18:48: Y , -46,  0.0
05.11.15 13:18:58: Y , -46,  0.0
05.11.15 13:19:09: Y , -46,  0.0
05.11.15 13:19:19: Y , -45,  0.0
05.11.15 13:19:30: Y , -46,  0.0
05.11.15 13:19:40: Y , -46,  0.0
05.11.15 13:19:51: Y , -45,  0.0
05.11.15 13:20:01: Y , -47,  0.0
05.11.15 13:20:12: Y , -46,  0.0
05.11.15 13:20:22: Y , -43,  0.0
05.11.15 13:20:33: Y , -42,  0.0
05.11.15 13:20:43: Y , -43,  0.0
05.11.15 13:20:54: Y , -43,  0.0
05.11.15 13:21:04: Y , -45,  0.0
05.11.15 13:21:15: Y , -43,  0.0
05.11.15 13:21:26: Y , -43,  0.0
05.11.15 13:21:36: Y , -43,  0.0
05.11.15 13:21:47: Y , -43,  0.0
05.11.15 13:21:57: Y , -47,  0.0
05.11.15 13:22:08: Y , -50,  0.0
05.11.15 13:22:18: Y , -48,  0.0
05.11.15 13:22:29: Y , -47,  0.0
05.11.15 13:22:39: Y , -48,  0.0
05.11.15 13:22:50: Y , -48,  0.0
05.11.15 13:23:00: Y , -48,  0.0
05.11.15 13:23:11: Y , -48,  0.0
05.11.15 13:23:21: Y , -47,  0.0
05.11.15 13:23:32: Y , -50,  0.0
05.11.15 13:23:43: Y , -48,  0.0
05.11.15 13:23:53: Y , -50,  0.0
05.11.15 13:24:04: Y , -48,  0.0
05.11.15 13:24:14: Y , -50,  0.0
05.11.15 13:24:25: Y , -50,  0.0
05.11.15 13:24:35: Y , -50,  0.0
05.11.15 13:24:46: Y , -48,  0.0
05.11.15 13:24:56: Y , -48,  0.0
05.11.15 13:25:07: Y , -48,  0.0
05.11.15 13:25:17: Y , -48,  0.0
05.11.15 13:25:28: Y , -48,  0.0
05.11.15 13:25:38: Y , -48,  0.0
05.11.15 13:25:49: Y , -48,  0.0
05.11.15 13:26:00: Y , -50,  0.0
05.11.15 13:26:10: Y , -48,  0.0
05.11.15 13:26:21: Y , -48,  0.0
05.11.15 13:26:31: Y , -48,  0.0
05.11.15 13:26:42: Y , -47,  0.0
05.11.15 13:26:52: Y , -47,  0.0
05.11.15 13:27:03: Y , -46,  0.0
05.11.15 13:27:13: Y , -46,  0.0
05.11.15 13:27:24: Y , -47,  0.0
05.11.15 13:27:34: Y , -47,  0.0
05.11.15 13:27:45: Y , -47,  0.0
05.11.15 13:27:55: Y , -45,  0.0
05.11.15 13:28:06: Y , -45,  0.0
05.11.15 13:28:16: Y , -45,  0.0
05.11.15 13:28:27: Y , -46,  0.0
05.11.15 13:28:38: Y , -46,  0.0
05.11.15 13:28:48: Y , -47,  0.0
05.11.15 13:28:59: Y , -47,  0.0
05.11.15 13:29:09: Y , -47,  0.0
05.11.15 13:29:20: Y , -48,  0.0
05.11.15 13:29:30: Y , -48,  0.0
05.11.15 13:29:41: Y , -48,  0.0
05.11.15 13:29:51: Y , -50,  0.0
05.11.15 13:30:02: Y , -48,  0.0
05.11.15 13:30:12: Y , -48,  0.0
05.11.15 13:30:23: Y , -48,  0.0
05.11.15 13:30:33: Y , -47,  0.0
05.11.15 13:30:44: Y , -47,  0.0
05.11.15 13:30:55: Y , -47,  0.0
05.11.15 13:31:05: Y , -47,  0.0
05.11.15 13:31:16: Y , -47,  0.0
05.11.15 13:31:26: Y , -48,  0.0
05.11.15 13:31:37: Y , -47,  0.0
05.11.15 13:31:47: Y , -46,  0.0
05.11.15 13:31:58: Y , -47,  0.0
05.11.15 13:32:08: Y , -47,  0.0
05.11.15 13:32:19: Y , -47,  0.0
05.11.15 13:32:29: Y , -47,  0.0
05.11.15 13:32:40: Y , -47,  0.0
05.11.15 13:32:50: Y , -47,  0.0
05.11.15 13:33:01: Y , -47,  0.0
05.11.15 13:33:11: Y , -46,  0.0
05.11.15 13:33:22: Y , -47,  0.0
05.11.15 13:33:33: Y , -47,  0.0
05.11.15 13:33:43: Y , -46,  0.0
05.11.15 13:33:54: Y , -45,  0.0
05.11.15 13:34:04: Y , -45,  0.0
05.11.15 13:34:15: Y , -45,  0.0
05.11.15 13:34:25: Y , -45,  0.0
05.11.15 13:34:36: Y , -46,  0.0
05.11.15 13:34:46: Y , -46,  0.0
05.11.15 13:34:57: Y , -46,  0.0
05.11.15 13:35:07: Y , -46,  0.0
05.11.15 13:35:18: Y , -47,  0.0
05.11.15 13:35:28: Y , -47,  0.0
05.11.15 13:35:39: Y , -47,  0.0
05.11.15 13:35:50: Y , -47,  0.0
05.11.15 13:36:00: Y , -47,  0.0
05.11.15 13:36:11: Y , -47,  0.0
05.11.15 13:36:21: Y , -46,  0.0
05.11.15 13:36:32: Y , -46,  0.0
05.11.15 13:36:42: Y , -46,  0.0
05.11.15 13:36:53: Y , -46,  0.0
05.11.15 13:37:03: Y , -46,  0.0
05.11.15 13:37:14: Y , -46,  0.0
