16.09.17 11:11:26: Y , 330,  0.0
16.09.17 11:11:36: Y , 328,  0.0
16.09.17 11:11:47: Y , 336,  0.0
16.09.17 11:11:57: Y , 336,  0.0
16.09.17 11:12:08: Y , 335,  0.0
16.09.17 11:12:18: Y , 336,  0.0
16.09.17 11:12:29: Y , 337,  0.0
16.09.17 11:12:40: Y , 337,  0.0
16.09.17 11:12:50: Y , 337,  0.0
16.09.17 11:13:01: Y , 337,  0.0
16.09.17 11:13:11: Y , 339,  0.0
16.09.17 11:13:22: Y , 336,  0.0
16.09.17 11:13:32: Y , 335,  0.0
16.09.17 11:13:43: Y , 333,  0.0
16.09.17 11:13:53: Y , 332,  0.0
16.09.17 11:14:04: Y , 331,  0.0
16.09.17 11:14:14: Y , 331,  0.0
16.09.17 11:14:25: Y , 333,  0.0
16.09.17 11:14:35: Y , 332,  0.0
16.09.17 11:14:46: Y , 331,  0.0
16.09.17 11:14:57: Y , 331,  0.0
16.09.17 11:15:07: Y , 331,  0.0
16.09.17 11:15:18: Y , 331,  0.0
16.09.17 11:15:28: Y , 331,  0.0
16.09.17 11:15:39: Y , 330,  0.0
16.09.17 11:15:49: Y , 328,  0.0
16.09.17 11:16:10: Y , 332,  0.0
16.09.17 11:16:21: Y , 336,  0.0
16.09.17 11:16:31: Y , 335,  0.0
16.09.17 11:16:42: Y , 336,  0.0
16.09.17 11:16:52: Y , 336,  0.0
16.09.17 11:17:03: Y , 335,  0.0
16.09.17 11:17:14: Y , 333,  0.0
16.09.17 11:17:24: Y , 333,  0.0
16.09.17 11:17:35: Y , 335,  0.0
16.09.17 11:17:45: Y , 333,  0.0
16.09.17 11:17:56: Y , 335,  0.0
16.09.17 11:18:06: Y , 333,  0.0
16.09.17 11:18:17: Y , 335,  0.0
16.09.17 11:18:27: Y , 335,  0.0
16.09.17 11:18:38: Y , 335,  0.0
16.09.17 11:18:48: Y , 335,  0.0
16.09.17 11:18:59: Y , 331,  0.0
16.09.17 11:19:09: Y , 331,  0.0
16.09.17 11:19:20: Y , 331,  0.0
16.09.17 11:19:31: Y , 331,  0.0
16.09.17 11:19:41: Y , 331,  0.0
16.09.17 11:19:52: Y , 331,  0.0
16.09.17 11:20:02: Y , 331,  0.0
16.09.17 11:20:13: Y , 332,  0.0
16.09.17 11:20:23: Y , 333,  0.0
16.09.17 11:20:34: Y , 333,  0.0
16.09.17 11:20:44: Y , 331,  0.0
16.09.17 11:20:55: Y , 331,  0.0
16.09.17 11:21:05: Y , 330,  0.0
16.09.17 11:21:16: Y , 331,  0.0
16.09.17 11:21:26: Y , 332,  0.0
16.09.17 11:21:37: Y , 331,  0.0
16.09.17 11:21:47: Y , 331,  0.0
16.09.17 11:21:58: Y , 331,  0.0
16.09.17 11:22:09: Y , 332,  0.0
16.09.17 11:22:19: Y , 331,  0.0
16.09.17 11:22:30: Y , 331,  0.0
16.09.17 11:22:40: Y , 331,  0.0
16.09.17 11:22:51: Y , 330,  0.0
16.09.17 11:23:01: Y , 330,  0.0
16.09.17 11:23:12: Y , 330,  0.0
16.09.17 11:23:22: Y , 330,  0.0
16.09.17 11:23:33: Y , 331,  0.0
16.09.17 11:23:43: Y , 331,  0.0
16.09.17 11:23:54: Y , 331,  0.0
16.09.17 11:24:04: Y , 331,  0.0
16.09.17 11:24:15: Y , 332,  0.0
16.09.17 11:24:26: Y , 331,  0.0
16.09.17 11:24:36: Y , 333,  0.0
16.09.17 11:24:47: Y , 335,  0.0
16.09.17 11:24:57: Y , 332,  0.0
16.09.17 11:25:08: Y , 333,  0.0
16.09.17 11:25:18: Y , 335,  0.0
16.09.17 11:25:29: Y , 336,  0.0
16.09.17 11:25:39: Y , 336,  0.0
16.09.17 11:25:50: Y , 337,  0.0
16.09.17 11:26:00: Y , 340,  0.0
16.09.17 11:26:11: Y , 340,  0.0
16.09.17 11:26:21: Y , 340,  0.0
16.09.17 11:26:32: Y , 340,  0.0
16.09.17 11:26:42: Y , 340,  0.0
16.09.17 11:26:53: Y , 339,  0.0
16.09.17 11:27:04: Y , 339,  0.0
16.09.17 11:27:14: Y , 339,  0.0
16.09.17 11:27:25: Y , 339,  0.0
16.09.17 11:27:35: Y , 337,  0.0
16.09.17 11:27:46: Y , 336,  0.0
16.09.17 11:27:56: Y , 333,  0.0
16.09.17 11:28:07: Y , 333,  0.0
16.09.17 11:28:17: Y , 333,  0.0
16.09.17 11:28:28: Y , 333,  0.0
16.09.17 11:28:38: Y , 333,  0.0
16.09.17 11:28:49: Y , 333,  0.0
16.09.17 11:28:59: Y , 332,  0.0
16.09.17 11:29:10: Y , 330,  0.0
16.09.17 11:29:21: Y , 331,  0.0
16.09.17 11:29:31: Y , 335,  0.0
16.09.17 11:29:42: Y , 336,  0.0
16.09.17 11:29:52: Y , 336,  0.0
16.09.17 11:30:03: Y , 337,  0.0
16.09.17 11:30:13: Y , 336,  0.0
16.09.17 11:30:24: Y , 335,  0.0
16.09.17 11:30:34: Y , 335,  0.0
16.09.17 11:30:45: Y , 333,  0.0
16.09.17 11:30:55: Y , 335,  0.0
16.09.17 11:31:06: Y , 335,  0.0
16.09.17 11:31:16: Y , 336,  0.0
16.09.17 11:31:27: Y , 332,  0.0
16.09.17 11:31:38: Y , 335,  0.0
16.09.17 11:31:48: Y , 333,  0.0
16.09.17 11:31:59: Y , 335,  0.0
16.09.17 11:32:09: Y , 335,  0.0
16.09.17 11:32:20: Y , 335,  0.0
16.09.17 11:32:30: Y , 333,  0.0
16.09.17 11:32:41: Y , 333,  0.0
16.09.17 11:32:51: Y , 335,  0.0
16.09.17 11:33:02: Y , 335,  0.0
16.09.17 11:33:12: Y , 335,  0.0
16.09.17 11:33:23: Y , 335,  0.0
16.09.17 11:33:33: Y , 333,  0.0
16.09.17 11:33:44: Y , 335,  0.0
16.09.17 11:33:55: Y , 336,  0.0
16.09.17 11:34:05: Y , 333,  0.0
16.09.17 11:34:16: Y , 335,  0.0
16.09.17 11:34:26: Y , 333,  0.0
16.09.17 11:34:37: Y , 331,  0.0
16.09.17 11:34:47: Y , 333,  0.0
16.09.17 11:34:58: Y , 331,  0.0
16.09.17 11:35:08: Y , 331,  0.0
16.09.17 11:35:19: Y , 332,  0.0
16.09.17 11:35:29: Y , 332,  0.0
16.09.17 11:35:40: Y , 330,  0.0
16.09.17 11:35:50: Y , 331,  0.0
16.09.17 11:36:01: Y , 332,  0.0
16.09.17 11:36:11: Y , 335,  0.0
16.09.17 11:36:22: Y , 335,  0.0
16.09.17 11:36:33: Y , 333,  0.0
16.09.17 11:36:43: Y , 333,  0.0
16.09.17 11:36:54: Y , 333,  0.0
16.09.17 11:37:04: Y , 333,  0.0
16.09.17 11:37:15: Y , 336,  0.0
16.09.17 11:37:25: Y , 336,  0.0
16.09.17 11:37:36: Y , 335,  0.0
16.09.17 11:37:46: Y , 333,  0.0
16.09.17 11:37:57: Y , 335,  0.0
16.09.17 11:38:07: Y , 335,  0.0
16.09.17 11:38:18: Y , 332,  0.0
16.09.17 11:38:28: Y , 336,  0.0
16.09.17 11:38:39: Y , 339,  0.0
16.09.17 11:38:50: Y , 337,  0.0
16.09.17 11:39:00: Y , 335,  0.0
16.09.17 11:39:11: Y , 337,  0.0
16.09.17 11:39:21: Y , 337,  0.0
16.09.17 11:39:32: Y , 336,  0.0
16.09.17 11:39:42: Y , 337,  0.0
16.09.17 11:39:53: Y , 335,  0.0
16.09.17 11:40:03: Y , 336,  0.0
16.09.17 11:40:14: Y , 337,  0.0
16.09.17 11:40:24: Y , 336,  0.0
16.09.17 11:40:35: Y , 336,  0.0
16.09.17 11:40:45: Y , 335,  0.0
16.09.17 11:40:56: Y , 336,  0.0
16.09.17 11:41:06: Y , 335,  0.0
16.09.17 11:41:17: Y , 336,  0.0
16.09.17 11:41:28: Y , 335,  0.0
16.09.17 11:41:38: Y , 337,  0.0
16.09.17 11:41:49: Y , 337,  0.0
16.09.17 11:41:59: Y , 336,  0.0
16.09.17 11:42:10: Y , 335,  0.0
16.09.17 11:42:20: Y , 333,  0.0
16.09.17 11:42:31: Y , 333,  0.0
16.09.17 11:42:41: Y , 333,  0.0
16.09.17 11:42:52: Y , 335,  0.0
16.09.17 11:43:02: Y , 336,  0.0
16.09.17 11:43:13: Y , 335,  0.0
16.09.17 11:43:23: Y , 336,  0.0
16.09.17 11:43:34: Y , 336,  0.0
16.09.17 11:43:45: Y , 336,  0.0
16.09.17 11:43:55: Y , 335,  0.0
16.09.17 11:44:06: Y , 335,  0.0
16.09.17 11:44:16: Y , 336,  0.0
16.09.17 11:44:27: Y , 335,  0.0
16.09.17 11:44:37: Y , 333,  0.0
16.09.17 11:44:48: Y , 335,  0.0
16.09.17 11:44:58: Y , 335,  0.0
16.09.17 11:45:09: Y , 337,  0.0
16.09.17 11:45:19: Y , 336,  0.0
16.09.17 11:45:30: Y , 333,  0.0
16.09.17 11:45:40: Y , 335,  0.0
16.09.17 11:45:51: Y , 337,  0.0
16.09.17 11:46:01: Y , 337,  0.0
16.09.17 11:46:12: Y , 336,  0.0
16.09.17 11:46:23: Y , 336,  0.0
16.09.17 11:46:33: Y , 337,  0.0
16.09.17 11:46:44: Y , 337,  0.0
16.09.17 11:47:05: Y , 336,  0.0
16.09.17 11:47:15: Y , 337,  0.0
16.09.17 11:47:26: Y , 337,  0.0
16.09.17 11:47:36: Y , 337,  0.0
16.09.17 11:47:47: Y , 337,  0.0
16.09.17 11:47:57: Y , 335,  0.0
16.09.17 11:48:08: Y , 336,  0.0
16.09.17 11:48:19: Y , 335,  0.0
16.09.17 11:48:29: Y , 335,  0.0
16.09.17 11:48:40: Y , 336,  0.0
16.09.17 11:48:50: Y , 333,  0.0
16.09.17 11:49:01: Y , 333,  0.0
16.09.17 11:49:11: Y , 333,  0.0
16.09.17 11:49:22: Y , 331,  0.0
16.09.17 11:49:32: Y , 332,  0.0
16.09.17 11:49:43: Y , 333,  0.0
16.09.17 11:49:53: Y , 332,  0.0
16.09.17 11:50:04: Y , 332,  0.0
16.09.17 11:50:14: Y , 331,  0.0
16.09.17 11:50:25: Y , 331,  0.0
16.09.17 11:50:35: Y , 331,  0.0
16.09.17 11:50:46: Y , 331,  0.0
16.09.17 11:50:57: Y , 332,  0.0
16.09.17 11:51:07: Y , 332,  0.0
16.09.17 11:51:18: Y , 332,  0.0
16.09.17 11:51:28: Y , 333,  0.0
16.09.17 11:51:39: Y , 331,  0.0
16.09.17 11:51:49: Y , 331,  0.0
16.09.17 11:52:00: Y , 332,  0.0
16.09.17 11:52:10: Y , 333,  0.0
16.09.17 11:52:21: Y , 333,  0.0
16.09.17 11:52:31: Y , 333,  0.0
16.09.17 11:52:42: Y , 332,  0.0
16.09.17 11:52:52: Y , 332,  0.0
16.09.17 11:53:03: Y , 333,  0.0
16.09.17 11:53:14: Y , 333,  0.0
16.09.17 11:53:24: Y , 333,  0.0
16.09.17 11:53:35: Y , 333,  0.0
16.09.17 11:53:45: Y , 335,  0.0
16.09.17 11:53:56: Y , 335,  0.0
16.09.17 11:54:06: Y , 333,  0.0
16.09.17 11:54:17: Y , 335,  0.0
16.09.17 11:54:27: Y , 335,  0.0
16.09.17 11:54:38: Y , 333,  0.0
16.09.17 11:54:48: Y , 333,  0.0
16.09.17 11:54:59: Y , 335,  0.0
16.09.17 11:55:09: Y , 335,  0.0
16.09.17 11:55:20: Y , 336,  0.0
16.09.17 11:55:30: Y , 337,  0.0
16.09.17 11:55:41: Y , 337,  0.0
16.09.17 11:55:52: Y , 336,  0.0
16.09.17 11:56:02: Y , 337,  0.0
16.09.17 11:56:13: Y , 337,  0.0
16.09.17 11:56:23: Y , 336,  0.0
16.09.17 11:56:34: Y , 336,  0.0
16.09.17 11:56:44: Y , 335,  0.0
16.09.17 11:56:55: Y , 332,  0.0
16.09.17 11:57:05: Y , 332,  0.0
16.09.17 11:57:16: Y , 331,  0.0
16.09.17 11:57:26: Y , 333,  0.0
16.09.17 11:57:37: Y , 332,  0.0
16.09.17 11:57:47: Y , 333,  0.0
16.09.17 11:57:58: Y , 333,  0.0
16.09.17 11:58:09: Y , 332,  0.0
16.09.17 11:58:19: Y , 331,  0.0
16.09.17 11:58:30: Y , 332,  0.0
16.09.17 11:58:40: Y , 332,  0.0
16.09.17 11:58:51: Y , 323,  0.0
16.09.17 11:59:01: Y , 324,  0.0
16.09.17 11:59:12: Y , 323,  0.0
16.09.17 11:59:22: Y , 327,  0.0
16.09.17 11:59:33: Y , 327,  0.0
16.09.17 11:59:43: Y , 327,  0.0
16.09.17 11:59:54: Y , 328,  0.0
16.09.17 12:00:04: Y , 327,  0.0
16.09.17 12:00:15: Y , 324,  0.0
16.09.17 12:00:25: Y , 324,  0.0
16.09.17 12:00:36: Y , 324,  0.0
16.09.17 12:01:08: Y , 214,  0.0
16.09.17 12:01:18: Y , 200,  0.0
16.09.17 12:01:29: Y , 187,  0.0
16.09.17 12:01:39: Y , 174,  0.0
16.09.17 12:01:50: Y , 194,  0.0
16.09.17 12:02:00: Y , 218,  0.0
16.09.17 12:02:11: Y , 218,  0.0
16.09.17 12:02:21: Y , 217,  0.0
16.09.17 12:02:32: Y , 187,  0.0
16.09.17 12:02:43: Y , 198,  0.0
16.09.17 12:02:53: Y , 212,  0.0
16.09.17 12:03:04: Y , 212,  0.0
16.09.17 12:03:14: Y , 213,  0.0
16.09.17 12:03:25: Y , 213,  0.0
16.09.17 12:03:35: Y , 218,  0.0
16.09.17 12:03:46: Y , 218,  0.0
16.09.17 12:03:56: Y , 216,  0.0
16.09.17 12:04:07: Y , 212,  0.0
16.09.17 12:04:17: Y , 182,  0.0
16.09.17 12:04:28: Y , 213,  0.0
16.09.17 12:04:38: Y , 212,  0.0
16.09.17 12:04:49: Y , 205,  0.0
16.09.17 12:04:59: Y , 195,  0.0
16.09.17 12:05:10: Y , 212,  0.0
16.09.17 12:05:21: Y , 194,  0.0
16.09.17 12:05:31: Y , 217,  0.0
16.09.17 12:05:42: Y , 194,  0.0
16.09.17 12:05:52: Y , 208,  0.0
16.09.17 12:06:03: Y , 208,  0.0
16.09.17 12:06:13: Y , 227,  0.0
16.09.17 12:06:24: Y , 231,  0.0
16.09.17 12:06:34: Y , 229,  0.0
16.09.17 12:06:45: Y , 232,  0.0
16.09.17 12:06:55: Y , 231,  0.0
16.09.17 12:07:06: Y , 212,  0.0
16.09.17 12:07:16: Y , 209,  0.0
16.09.17 12:07:27: Y , 229,  0.0
16.09.17 12:07:38: Y , 227,  0.0
16.09.17 12:07:48: Y , 231,  0.0
16.09.17 12:07:59: Y , 231,  0.0
16.09.17 12:08:09: Y , 219,  0.0
16.09.17 12:08:20: Y , 216,  0.0
16.09.17 12:08:30: Y , 214,  0.0
16.09.17 12:08:41: Y , 208,  0.0
16.09.17 12:08:51: Y , 199,  0.0
16.09.17 12:09:02: Y , 199,  0.0
16.09.17 12:09:12: Y , 203,  0.0
16.09.17 12:09:23: Y , 200,  0.0
16.09.17 12:09:33: Y , 203,  0.0
16.09.17 12:09:44: Y , 159,  0.0
16.09.17 12:09:54: Y , 161,  0.0
16.09.17 12:10:05: Y , 163,  0.0
16.09.17 12:10:16: Y , 164,  0.0
16.09.17 12:10:26: Y , 161,  0.0
16.09.17 12:10:37: Y , 161,  0.0
16.09.17 12:10:47: Y , 163,  0.0
16.09.17 12:10:58: Y , 163,  0.0
16.09.17 12:11:08: Y , 163,  0.0
16.09.17 12:11:19: Y , 163,  0.0
16.09.17 12:11:29: Y , 185,  0.0
16.09.17 12:11:40: Y , 165,  0.0
16.09.17 12:11:50: Y , 163,  0.0
16.09.17 12:12:01: Y , 161,  0.0
16.09.17 12:12:11: Y , 163,  0.0
16.09.17 12:12:22: Y , 164,  0.0
16.09.17 12:12:33: Y , 164,  0.0
16.09.17 12:12:43: Y , 165,  0.0
16.09.17 12:12:54: Y , 164,  0.0
16.09.17 12:13:04: Y , 164,  0.0
16.09.17 12:13:15: Y , 163,  0.0
16.09.17 12:13:25: Y , 163,  0.0
16.09.17 12:13:36: Y , 163,  0.0
16.09.17 12:13:46: Y , 163,  0.0
16.09.17 12:13:57: Y , 161,  0.0
16.09.17 12:14:07: Y , 160,  0.0
16.09.17 12:14:18: Y , 161,  0.0
16.09.17 12:14:28: Y , 161,  0.0
16.09.17 12:14:39: Y , 159,  0.0
16.09.17 12:14:49: Y , 160,  0.0
16.09.17 12:15:00: Y , 163,  0.0
16.09.17 12:15:11: Y , 164,  0.0
16.09.17 12:15:21: Y , 164,  0.0
16.09.17 12:15:32: Y , 165,  0.0
16.09.17 12:15:42: Y , 161,  0.0
16.09.17 12:15:53: Y , 152,  0.0
16.09.17 12:16:03: Y , 155,  0.0
16.09.17 12:16:14: Y , 154,  0.0
16.09.17 12:16:24: Y , 159,  0.0
16.09.17 12:16:35: Y , 169,  0.0
16.09.17 12:16:45: Y , 170,  0.0
16.09.17 12:16:56: Y , 172,  0.0
16.09.17 12:17:07: Y , 172,  0.0
16.09.17 12:17:17: Y , 172,  0.0
16.09.17 12:17:28: Y , 170,  0.0
16.09.17 12:17:38: Y , 173,  0.0
16.09.17 12:17:59: Y , 170,  0.0
16.09.17 12:18:10: Y , 169,  0.0
16.09.17 12:18:20: Y , 168,  0.0
16.09.17 12:18:31: Y , 169,  0.0
16.09.17 12:18:41: Y , 168,  0.0
16.09.17 12:18:52: Y , 169,  0.0
16.09.17 12:19:02: Y , 169,  0.0
16.09.17 12:19:13: Y , 169,  0.0
16.09.17 12:19:23: Y , 169,  0.0
16.09.17 12:19:34: Y , 170,  0.0
16.09.17 12:19:45: Y , 170,  0.0
16.09.17 12:19:55: Y , 170,  0.0
16.09.17 12:20:06: Y , 170,  0.0
16.09.17 12:20:16: Y , 168,  0.0
16.09.17 12:20:27: Y , 170,  0.0
16.09.17 12:20:37: Y , 169,  0.0
16.09.17 12:20:48: Y , 169,  0.0
16.09.17 12:20:58: Y , 170,  0.0
16.09.17 12:21:09: Y , 172,  0.0
16.09.17 12:21:19: Y , 170,  0.0
16.09.17 12:21:30: Y , 169,  0.0
16.09.17 12:21:40: Y , 167,  0.0
16.09.17 12:21:51: Y , 167,  0.0
16.09.17 12:22:02: Y , 167,  0.0
16.09.17 12:22:12: Y , 167,  0.0
16.09.17 12:22:23: Y , 168,  0.0
16.09.17 12:22:33: Y , 168,  0.0
16.09.17 12:22:44: Y , 169,  0.0
16.09.17 12:22:54: Y , 168,  0.0
16.09.17 12:23:05: Y , 169,  0.0
16.09.17 12:23:15: Y , 168,  0.0
16.09.17 12:23:26: Y , 169,  0.0
16.09.17 12:23:36: Y , 169,  0.0
16.09.17 12:23:47: Y , 169,  0.0
16.09.17 12:23:57: Y , 169,  0.0
16.09.17 12:24:08: Y , 169,  0.0
16.09.17 12:24:18: Y , 169,  0.0
16.09.17 12:24:29: Y , 169,  0.0
16.09.17 12:24:40: Y , 169,  0.0
16.09.17 12:24:50: Y , 170,  0.0
16.09.17 12:25:01: Y , 170,  0.0
16.09.17 12:25:11: Y , 172,  0.0
16.09.17 12:25:22: Y , 173,  0.0
16.09.17 12:25:32: Y , 173,  0.0
16.09.17 12:25:43: Y , 168,  0.0
16.09.17 12:25:53: Y , 169,  0.0
16.09.17 12:26:04: Y , 169,  0.0
16.09.17 12:26:14: Y , 168,  0.0
16.09.17 12:26:25: Y , 170,  0.0
16.09.17 12:26:35: Y , 170,  0.0
16.09.17 12:26:46: Y , 168,  0.0
16.09.17 12:26:57: Y , 168,  0.0
16.09.17 12:27:07: Y , 169,  0.0
16.09.17 12:27:18: Y , 170,  0.0
16.09.17 12:27:28: Y , 170,  0.0
16.09.17 12:27:39: Y , 172,  0.0
16.09.17 12:27:49: Y , 172,  0.0
16.09.17 12:28:00: Y , 172,  0.0
16.09.17 12:28:10: Y , 172,  0.0
16.09.17 12:28:21: Y , 172,  0.0
16.09.17 12:28:31: Y , 172,  0.0
16.09.17 12:28:42: Y , 170,  0.0
16.09.17 12:28:52: Y , 170,  0.0
16.09.17 12:29:03: Y , 172,  0.0
16.09.17 12:29:13: Y , 172,  0.0
16.09.17 12:29:24: Y , 170,  0.0
16.09.17 12:29:35: Y , 170,  0.0
16.09.17 12:29:45: Y , 169,  0.0
16.09.17 12:29:56: Y , 169,  0.0
16.09.17 12:30:06: Y , 169,  0.0
16.09.17 12:30:17: Y , 172,  0.0
16.09.17 12:30:27: Y , 173,  0.0
16.09.17 12:30:38: Y , 169,  0.0
16.09.17 12:30:48: Y , 169,  0.0
16.09.17 12:30:59: Y , 170,  0.0
16.09.17 12:31:09: Y , 169,  0.0
16.09.17 12:31:20: Y , 169,  0.0
16.09.17 12:31:31: Y , 169,  0.0
16.09.17 12:31:41: Y , 168,  0.0
16.09.17 12:31:52: Y , 167,  0.0
16.09.17 12:32:02: Y , 168,  0.0
16.09.17 12:32:13: Y , 168,  0.0
16.09.17 12:32:23: Y , 170,  0.0
16.09.17 12:32:34: Y , 169,  0.0
16.09.17 12:32:44: Y , 169,  0.0
16.09.17 12:32:55: Y , 170,  0.0
16.09.17 12:33:05: Y , 169,  0.0
16.09.17 12:33:16: Y , 169,  0.0
16.09.17 12:33:26: Y , 169,  0.0
16.09.17 12:33:37: Y , 170,  0.0
16.09.17 12:33:47: Y , 169,  0.0
16.09.17 12:33:58: Y , 170,  0.0
16.09.17 12:34:09: Y , 170,  0.0
16.09.17 12:34:19: Y , 172,  0.0
16.09.17 12:34:30: Y , 172,  0.0
16.09.17 12:34:40: Y , 170,  0.0
16.09.17 12:34:51: Y , 168,  0.0
16.09.17 12:35:01: Y , 168,  0.0
16.09.17 12:35:12: Y , 168,  0.0
16.09.17 12:35:22: Y , 168,  0.0
16.09.17 12:35:33: Y , 172,  0.0
16.09.17 12:35:43: Y , 172,  0.0
16.09.17 12:35:54: Y , 173,  0.0
16.09.17 12:36:04: Y , 172,  0.0
16.09.17 12:36:15: Y , 173,  0.0
16.09.17 12:36:26: Y , 174,  0.0
16.09.17 12:36:36: Y , 174,  0.0
16.09.17 12:36:47: Y , 173,  0.0
16.09.17 12:36:57: Y , 172,  0.0
16.09.17 12:37:08: Y , 174,  0.0
16.09.17 12:37:18: Y , 173,  0.0
16.09.17 12:37:29: Y , 173,  0.0
16.09.17 12:37:39: Y , 174,  0.0
16.09.17 12:37:50: Y , 173,  0.0
16.09.17 12:38:00: Y , 169,  0.0
16.09.17 12:38:11: Y , 169,  0.0
16.09.17 12:38:21: Y , 169,  0.0
16.09.17 12:38:32: Y , 170,  0.0
16.09.17 12:38:42: Y , 172,  0.0
16.09.17 12:38:53: Y , 172,  0.0
16.09.17 12:39:04: Y , 170,  0.0
16.09.17 12:39:14: Y , 170,  0.0
16.09.17 12:39:25: Y , 173,  0.0
16.09.17 12:39:35: Y , 174,  0.0
16.09.17 12:39:46: Y , 173,  0.0
16.09.17 12:39:56: Y , 176,  0.0
16.09.17 12:40:07: Y , 177,  0.0
16.09.17 12:40:17: Y , 177,  0.0
16.09.17 12:40:28: Y , 174,  0.0
16.09.17 12:40:38: Y , 182,  0.0
16.09.17 12:40:49: Y , 195,  0.0
16.09.17 12:40:59: Y , 194,  0.0
16.09.17 12:41:10: Y , 196,  0.0
16.09.17 12:41:21: Y , 198,  0.0
16.09.17 12:41:31: Y , 200,  0.0
16.09.17 12:41:42: Y , 200,  0.0
16.09.17 12:41:52: Y , 200,  0.0
16.09.17 12:42:03: Y , 203,  0.0
16.09.17 12:42:13: Y , 201,  0.0
16.09.17 12:42:24: Y , 200,  0.0
16.09.17 12:42:34: Y , 200,  0.0
16.09.17 12:42:45: Y , 201,  0.0
16.09.17 12:42:55: Y , 203,  0.0
16.09.17 12:43:06: Y , 203,  0.0
16.09.17 12:43:16: Y , 201,  0.0
16.09.17 12:43:27: Y , 199,  0.0
16.09.17 12:43:37: Y , 199,  0.0
16.09.17 12:43:48: Y , 200,  0.0
16.09.17 12:43:59: Y , 199,  0.0
16.09.17 12:44:09: Y , 199,  0.0
16.09.17 12:44:20: Y , 172,  0.0
16.09.17 12:44:30: Y , 174,  0.0
16.09.17 12:44:41: Y , 176,  0.0
16.09.17 12:44:51: Y , 174,  0.0
16.09.17 12:45:02: Y , 178,  0.0
16.09.17 12:45:12: Y , 183,  0.0
16.09.17 12:45:23: Y , 185,  0.0
16.09.17 12:45:33: Y , 183,  0.0
16.09.17 12:45:44: Y , 186,  0.0
16.09.17 12:45:54: Y , 186,  0.0
16.09.17 12:46:05: Y , 187,  0.0
16.09.17 12:46:16: Y , 186,  0.0
16.09.17 12:46:26: Y , 186,  0.0
16.09.17 12:46:37: Y , 186,  0.0
16.09.17 12:46:47: Y , 186,  0.0
16.09.17 12:46:58: Y , 187,  0.0
16.09.17 12:47:08: Y , 187,  0.0
16.09.17 12:47:19: Y , 187,  0.0
16.09.17 12:47:29: Y , 188,  0.0
16.09.17 12:47:40: Y , 188,  0.0
16.09.17 12:47:50: Y , 190,  0.0
16.09.17 12:48:01: Y , 190,  0.0
16.09.17 12:48:11: Y , 190,  0.0
16.09.17 12:48:22: Y , 190,  0.0
16.09.17 12:48:33: Y , 188,  0.0
16.09.17 12:48:54: Y , 187,  0.0
16.09.17 12:49:04: Y , 187,  0.0
16.09.17 12:49:15: Y , 183,  0.0
16.09.17 12:49:25: Y , 185,  0.0
16.09.17 12:49:36: Y , 186,  0.0
16.09.17 12:49:46: Y , 185,  0.0
16.09.17 12:49:57: Y , 185,  0.0
16.09.17 12:50:07: Y , 183,  0.0
16.09.17 12:50:18: Y , 185,  0.0
16.09.17 12:50:28: Y , 185,  0.0
16.09.17 12:50:39: Y , 186,  0.0
16.09.17 12:50:50: Y , 185,  0.0
16.09.17 12:51:00: Y , 185,  0.0
16.09.17 12:51:11: Y , 187,  0.0
16.09.17 12:51:21: Y , 187,  0.0
16.09.17 12:51:32: Y , 187,  0.0
16.09.17 12:51:42: Y , 186,  0.0
16.09.17 12:51:53: Y , 187,  0.0
16.09.17 12:52:03: Y , 187,  0.0
16.09.17 12:52:14: Y , 186,  0.0
16.09.17 12:52:24: Y , 186,  0.0
16.09.17 12:52:35: Y , 186,  0.0
16.09.17 12:52:45: Y , 186,  0.0
16.09.17 12:52:56: Y , 187,  0.0
16.09.17 12:53:06: Y , 187,  0.0
16.09.17 12:53:17: Y , 187,  0.0
16.09.17 12:53:28: Y , 188,  0.0
16.09.17 12:53:38: Y , 187,  0.0
16.09.17 12:53:49: Y , 186,  0.0
16.09.17 12:53:59: Y , 187,  0.0
16.09.17 12:54:10: Y , 186,  0.0
16.09.17 12:54:20: Y , 186,  0.0
16.09.17 12:54:31: Y , 187,  0.0
16.09.17 12:54:41: Y , 187,  0.0
16.09.17 12:54:52: Y , 188,  0.0
16.09.17 12:55:02: Y , 188,  0.0
16.09.17 12:55:13: Y , 191,  0.0
16.09.17 12:55:23: Y , 192,  0.0
16.09.17 12:55:34: Y , 192,  0.0
16.09.17 12:55:45: Y , 190,  0.0
16.09.17 12:55:55: Y , 188,  0.0
16.09.17 12:56:06: Y , 190,  0.0
16.09.17 12:56:16: Y , 191,  0.0
16.09.17 12:56:27: Y , 190,  0.0
16.09.17 12:56:37: Y , 190,  0.0
16.09.17 12:56:48: Y , 190,  0.0
16.09.17 12:56:58: Y , 188,  0.0
16.09.17 12:57:09: Y , 187,  0.0
16.09.17 12:57:19: Y , 186,  0.0
16.09.17 12:57:30: Y , 186,  0.0
16.09.17 12:57:40: Y , 183,  0.0
16.09.17 12:57:51: Y , 183,  0.0
16.09.17 12:58:01: Y , 185,  0.0
16.09.17 12:58:12: Y , 183,  0.0
16.09.17 12:58:23: Y , 185,  0.0
16.09.17 12:58:54: Y , 182,  0.0
16.09.17 12:59:05: Y , 183,  0.0
16.09.17 12:59:15: Y , 183,  0.0
16.09.17 12:59:26: Y , 183,  0.0
