08.09.17 12:55:11: Y , -235,  0.0
08.09.17 12:55:21: Y , -232,  0.0
08.09.17 12:55:32: Y , -231,  0.0
08.09.17 12:55:42: Y , -228,  0.0
08.09.17 12:55:53: Y , -228,  0.0
08.09.17 12:56:04: Y , -226,  0.0
08.09.17 12:56:14: Y , -222,  0.0
08.09.17 12:56:25: Y , -218,  0.0
08.09.17 12:56:35: Y , -219,  0.0
08.09.17 12:56:46: Y , -217,  0.0
08.09.17 12:56:56: Y , -214,  0.0
08.09.17 12:57:07: Y , -214,  0.0
08.09.17 12:57:17: Y , -216,  0.0
08.09.17 12:57:28: Y , -216,  0.0
08.09.17 12:57:38: Y , -216,  0.0
08.09.17 12:57:49: Y , -216,  0.0
08.09.17 12:57:59: Y , -213,  0.0
08.09.17 12:58:10: Y , -216,  0.0
08.09.17 12:58:21: Y , -217,  0.0
08.09.17 12:58:31: Y , -216,  0.0
08.09.17 12:58:42: Y , -214,  0.0
08.09.17 12:58:52: Y , -212,  0.0
08.09.17 12:59:03: Y , -209,  0.0
08.09.17 12:59:13: Y , -213,  0.0
08.09.17 12:59:24: Y , -212,  0.0
08.09.17 12:59:34: Y , -213,  0.0
08.09.17 12:59:45: Y , -214,  0.0
08.09.17 12:59:55: Y , -212,  0.0
08.09.17 13:00:06: Y , -212,  0.0
08.09.17 13:00:16: Y , -213,  0.0
08.09.17 13:00:27: Y , -212,  0.0
08.09.17 13:00:37: Y , -213,  0.0
08.09.17 13:00:48: Y , -213,  0.0
08.09.17 13:00:59: Y , -214,  0.0
08.09.17 13:01:09: Y , -216,  0.0
08.09.17 13:01:20: Y , -217,  0.0
08.09.17 13:01:30: Y , -217,  0.0
08.09.17 13:01:41: Y , -218,  0.0
08.09.17 13:01:51: Y , -219,  0.0
08.09.17 13:02:02: Y , -218,  0.0
08.09.17 13:02:12: Y , -219,  0.0
08.09.17 13:02:23: Y , -219,  0.0
08.09.17 13:02:33: Y , -219,  0.0
08.09.17 13:02:44: Y , -221,  0.0
08.09.17 13:02:54: Y , -221,  0.0
08.09.17 13:03:05: Y , -219,  0.0
08.09.17 13:03:16: Y , -219,  0.0
08.09.17 13:03:26: Y , -219,  0.0
08.09.17 13:03:37: Y , -217,  0.0
08.09.17 13:03:47: Y , -218,  0.0
08.09.17 13:03:58: Y , -221,  0.0
08.09.17 13:04:08: Y , -219,  0.0
08.09.17 13:04:19: Y , -219,  0.0
08.09.17 13:04:29: Y , -221,  0.0
08.09.17 13:04:40: Y , -218,  0.0
08.09.17 13:04:50: Y , -218,  0.0
08.09.17 13:05:01: Y , -218,  0.0
08.09.17 13:05:11: Y , -218,  0.0
08.09.17 13:05:22: Y , -217,  0.0
08.09.17 13:05:32: Y , -217,  0.0
08.09.17 13:05:43: Y , -216,  0.0
08.09.17 13:05:54: Y , -214,  0.0
08.09.17 13:06:04: Y , -216,  0.0
08.09.17 13:06:15: Y , -214,  0.0
08.09.17 13:06:25: Y , -216,  0.0
08.09.17 13:06:36: Y , -218,  0.0
08.09.17 13:06:46: Y , -218,  0.0
08.09.17 13:06:57: Y , -217,  0.0
08.09.17 13:07:07: Y , -217,  0.0
08.09.17 13:07:18: Y , -217,  0.0
08.09.17 13:07:28: Y , -218,  0.0
08.09.17 13:07:39: Y , -218,  0.0
08.09.17 13:07:49: Y , -219,  0.0
08.09.17 13:08:00: Y , -221,  0.0
08.09.17 13:08:11: Y , -218,  0.0
08.09.17 13:08:21: Y , -221,  0.0
08.09.17 13:08:32: Y , -223,  0.0
08.09.17 13:08:42: Y , -228,  0.0
08.09.17 13:08:53: Y , -228,  0.0
08.09.17 13:09:03: Y , -228,  0.0
08.09.17 13:09:14: Y , -230,  0.0
08.09.17 13:09:24: Y , -232,  0.0
08.09.17 13:09:35: Y , -232,  0.0
08.09.17 13:09:45: Y , -233,  0.0
08.09.17 13:09:56: Y , -233,  0.0
08.09.17 13:10:06: Y , -228,  0.0
08.09.17 13:10:17: Y , -230,  0.0
08.09.17 13:10:28: Y , -231,  0.0
08.09.17 13:10:38: Y , -227,  0.0
08.09.17 13:10:49: Y , -226,  0.0
08.09.17 13:10:59: Y , -223,  0.0
08.09.17 13:11:10: Y , -221,  0.0
08.09.17 13:11:20: Y , -221,  0.0
08.09.17 13:11:31: Y , -221,  0.0
08.09.17 13:11:41: Y , -221,  0.0
08.09.17 13:11:52: Y , -218,  0.0
08.09.17 13:12:02: Y , -219,  0.0
08.09.17 13:12:13: Y , -222,  0.0
08.09.17 13:12:23: Y , -225,  0.0
08.09.17 13:12:34: Y , -227,  0.0
08.09.17 13:12:44: Y , -227,  0.0
08.09.17 13:12:55: Y , -225,  0.0
08.09.17 13:13:06: Y , -227,  0.0
08.09.17 13:13:16: Y , -228,  0.0
08.09.17 13:13:27: Y , -231,  0.0
08.09.17 13:13:37: Y , -236,  0.0
08.09.17 13:13:48: Y , -237,  0.0
08.09.17 13:13:58: Y , -237,  0.0
08.09.17 13:14:09: Y , -238,  0.0
08.09.17 13:14:19: Y , -241,  0.0
08.09.17 13:14:30: Y , -240,  0.0
08.09.17 13:14:40: Y , -241,  0.0
08.09.17 13:14:51: Y , -241,  0.0
08.09.17 13:15:01: Y , -241,  0.0
08.09.17 13:15:12: Y , -240,  0.0
08.09.17 13:15:23: Y , -238,  0.0
08.09.17 13:15:33: Y , -236,  0.0
08.09.17 13:15:44: Y , -235,  0.0
08.09.17 13:15:54: Y , -232,  0.0
08.09.17 13:16:05: Y , -230,  0.0
08.09.17 13:16:15: Y , -228,  0.0
08.09.17 13:16:26: Y , -226,  0.0
08.09.17 13:16:36: Y , -225,  0.0
08.09.17 13:16:47: Y , -223,  0.0
08.09.17 13:16:57: Y , -223,  0.0
08.09.17 13:17:08: Y , -222,  0.0
08.09.17 13:17:18: Y , -225,  0.0
08.09.17 13:17:29: Y , -222,  0.0
08.09.17 13:17:40: Y , -221,  0.0
08.09.17 13:17:50: Y , -219,  0.0
08.09.17 13:18:01: Y , -218,  0.0
08.09.17 13:18:22: Y , -219,  0.0
08.09.17 13:18:32: Y , -225,  0.0
08.09.17 13:18:43: Y , -226,  0.0
08.09.17 13:18:53: Y , -227,  0.0
08.09.17 13:19:04: Y , -227,  0.0
08.09.17 13:19:14: Y , -228,  0.0
08.09.17 13:19:25: Y , -230,  0.0
08.09.17 13:19:35: Y , -230,  0.0
08.09.17 13:19:46: Y , -232,  0.0
08.09.17 13:19:56: Y , -232,  0.0
08.09.17 13:20:07: Y , -233,  0.0
08.09.17 13:20:18: Y , -235,  0.0
08.09.17 13:20:28: Y , -235,  0.0
08.09.17 13:20:39: Y , -233,  0.0
08.09.17 13:20:49: Y , -233,  0.0
08.09.17 13:21:00: Y , -230,  0.0
08.09.17 13:21:10: Y , -230,  0.0
08.09.17 13:21:21: Y , -227,  0.0
08.09.17 13:21:31: Y , -227,  0.0
08.09.17 13:21:42: Y , -230,  0.0
08.09.17 13:21:52: Y , -233,  0.0
08.09.17 13:22:03: Y , -233,  0.0
08.09.17 13:22:13: Y , -232,  0.0
08.09.17 13:22:24: Y , -232,  0.0
08.09.17 13:22:35: Y , -232,  0.0
08.09.17 13:22:45: Y , -232,  0.0
08.09.17 13:22:56: Y , -238,  0.0
08.09.17 13:23:06: Y , -238,  0.0
08.09.17 13:23:17: Y , -237,  0.0
08.09.17 13:23:27: Y , -238,  0.0
08.09.17 13:23:38: Y , -241,  0.0
08.09.17 13:23:48: Y , -237,  0.0
08.09.17 13:23:59: Y , -236,  0.0
08.09.17 13:24:09: Y , -235,  0.0
08.09.17 13:24:20: Y , -236,  0.0
08.09.17 13:24:30: Y , -237,  0.0
08.09.17 13:24:41: Y , -235,  0.0
08.09.17 13:24:52: Y , -238,  0.0
08.09.17 13:25:02: Y , -238,  0.0
08.09.17 13:25:13: Y , -237,  0.0
08.09.17 13:25:23: Y , -237,  0.0
08.09.17 13:25:34: Y , -237,  0.0
08.09.17 13:25:44: Y , -237,  0.0
08.09.17 13:25:55: Y , -238,  0.0
08.09.17 13:26:05: Y , -242,  0.0
08.09.17 13:26:16: Y , -247,  0.0
08.09.17 13:26:26: Y , -246,  0.0
08.09.17 13:26:37: Y , -244,  0.0
08.09.17 13:26:47: Y , -245,  0.0
08.09.17 13:26:58: Y , -246,  0.0
08.09.17 13:27:08: Y , -244,  0.0
08.09.17 13:27:19: Y , -241,  0.0
08.09.17 13:27:30: Y , -240,  0.0
08.09.17 13:27:40: Y , -240,  0.0
08.09.17 13:27:51: Y , -242,  0.0
08.09.17 13:28:01: Y , -246,  0.0
08.09.17 13:28:12: Y , -247,  0.0
08.09.17 13:28:22: Y , -247,  0.0
08.09.17 13:28:33: Y , -247,  0.0
08.09.17 13:28:43: Y , -247,  0.0
08.09.17 13:28:54: Y , -247,  0.0
08.09.17 13:29:04: Y , -246,  0.0
08.09.17 13:29:15: Y , -241,  0.0
08.09.17 13:29:25: Y , -240,  0.0
08.09.17 13:29:36: Y , -240,  0.0
08.09.17 13:29:47: Y , -236,  0.0
08.09.17 13:29:57: Y , -235,  0.0
08.09.17 13:30:08: Y , -235,  0.0
08.09.17 13:30:18: Y , -235,  0.0
08.09.17 13:30:29: Y , -235,  0.0
08.09.17 13:30:39: Y , -236,  0.0
08.09.17 13:30:50: Y , -235,  0.0
08.09.17 13:31:00: Y , -233,  0.0
08.09.17 13:31:11: Y , -233,  0.0
08.09.17 13:31:21: Y , -233,  0.0
08.09.17 13:31:32: Y , -235,  0.0
08.09.17 13:31:42: Y , -232,  0.0
08.09.17 13:31:53: Y , -221,  0.0
08.09.17 13:32:03: Y , -219,  0.0
08.09.17 13:32:14: Y , -217,  0.0
08.09.17 13:32:25: Y , -216,  0.0
08.09.17 13:32:35: Y , -219,  0.0
08.09.17 13:32:46: Y , -238,  0.0
08.09.17 13:32:56: Y , -237,  0.0
08.09.17 13:33:07: Y , -238,  0.0
08.09.17 13:33:17: Y , -242,  0.0
08.09.17 13:33:28: Y , -242,  0.0
08.09.17 13:33:38: Y , -242,  0.0
08.09.17 13:33:49: Y , -240,  0.0
08.09.17 13:33:59: Y , -240,  0.0
08.09.17 13:34:10: Y , -241,  0.0
08.09.17 13:34:20: Y , -242,  0.0
08.09.17 13:34:31: Y , -242,  0.0
08.09.17 13:34:42: Y , -244,  0.0
08.09.17 13:34:52: Y , -238,  0.0
08.09.17 13:35:03: Y , -237,  0.0
08.09.17 13:35:13: Y , -237,  0.0
08.09.17 13:35:24: Y , -238,  0.0
08.09.17 13:35:34: Y , -240,  0.0
08.09.17 13:35:45: Y , -238,  0.0
08.09.17 13:35:55: Y , -235,  0.0
08.09.17 13:36:06: Y , -236,  0.0
08.09.17 13:36:16: Y , -237,  0.0
08.09.17 13:36:27: Y , -238,  0.0
08.09.17 13:36:37: Y , -238,  0.0
08.09.17 13:36:48: Y , -233,  0.0
08.09.17 13:36:59: Y , -236,  0.0
08.09.17 13:37:09: Y , -236,  0.0
08.09.17 13:37:20: Y , -235,  0.0
08.09.17 13:37:30: Y , -235,  0.0
08.09.17 13:37:41: Y , -233,  0.0
08.09.17 13:37:51: Y , -235,  0.0
08.09.17 13:38:02: Y , -235,  0.0
08.09.17 13:38:12: Y , -235,  0.0
08.09.17 13:38:23: Y , -233,  0.0
08.09.17 13:38:33: Y , -231,  0.0
08.09.17 13:38:44: Y , -230,  0.0
08.09.17 13:38:54: Y , -232,  0.0
08.09.17 13:39:05: Y , -235,  0.0
08.09.17 13:39:16: Y , -235,  0.0
08.09.17 13:39:26: Y , -232,  0.0
08.09.17 13:39:37: Y , -231,  0.0
08.09.17 13:39:47: Y , -230,  0.0
08.09.17 13:39:58: Y , -227,  0.0
08.09.17 13:40:08: Y , -226,  0.0
08.09.17 13:40:19: Y , -223,  0.0
08.09.17 13:40:29: Y , -221,  0.0
08.09.17 13:40:40: Y , -222,  0.0
08.09.17 13:40:50: Y , -222,  0.0
08.09.17 13:41:01: Y , -219,  0.0
08.09.17 13:41:11: Y , -221,  0.0
08.09.17 13:41:22: Y , -219,  0.0
08.09.17 13:41:32: Y , -219,  0.0
08.09.17 13:41:43: Y , -218,  0.0
08.09.17 13:41:54: Y , -217,  0.0
08.09.17 13:42:04: Y , -213,  0.0
08.09.17 13:42:15: Y , -213,  0.0
08.09.17 13:42:25: Y , -213,  0.0
08.09.17 13:42:36: Y , -214,  0.0
08.09.17 13:42:46: Y , -214,  0.0
08.09.17 13:42:57: Y , -217,  0.0
08.09.17 13:43:07: Y , -217,  0.0
08.09.17 13:43:18: Y , -217,  0.0
08.09.17 13:43:28: Y , -216,  0.0
08.09.17 13:43:39: Y , -217,  0.0
08.09.17 13:43:49: Y , -217,  0.0
08.09.17 13:44:00: Y , -218,  0.0
08.09.17 13:44:11: Y , -218,  0.0
08.09.17 13:44:21: Y , -219,  0.0
08.09.17 13:44:32: Y , -222,  0.0
08.09.17 13:44:42: Y , -222,  0.0
08.09.17 13:44:53: Y , -223,  0.0
08.09.17 13:45:03: Y , -230,  0.0
08.09.17 13:45:14: Y , -232,  0.0
08.09.17 13:45:24: Y , -226,  0.0
08.09.17 13:45:35: Y , -226,  0.0
08.09.17 13:45:45: Y , -226,  0.0
08.09.17 13:45:56: Y , -226,  0.0
08.09.17 13:46:06: Y , -230,  0.0
08.09.17 13:46:17: Y , -228,  0.0
08.09.17 13:46:27: Y , -231,  0.0
08.09.17 13:46:38: Y , -232,  0.0
08.09.17 13:46:49: Y , -232,  0.0
08.09.17 13:46:59: Y , -231,  0.0
08.09.17 13:47:10: Y , -226,  0.0
08.09.17 13:47:20: Y , -225,  0.0
08.09.17 13:47:31: Y , -228,  0.0
08.09.17 13:47:41: Y , -232,  0.0
08.09.17 13:47:52: Y , -238,  0.0
08.09.17 13:48:02: Y , -240,  0.0
08.09.17 13:48:13: Y , -244,  0.0
08.09.17 13:48:23: Y , -244,  0.0
08.09.17 13:48:34: Y , -241,  0.0
08.09.17 13:48:44: Y , -246,  0.0
08.09.17 13:48:55: Y , -249,  0.0
08.09.17 13:49:16: Y , -250,  0.0
08.09.17 13:49:27: Y , -250,  0.0
08.09.17 13:49:37: Y , -249,  0.0
08.09.17 13:49:48: Y , -254,  0.0
08.09.17 13:49:58: Y , -254,  0.0
08.09.17 13:50:09: Y , -250,  0.0
08.09.17 13:50:19: Y , -251,  0.0
08.09.17 13:50:30: Y , -251,  0.0
08.09.17 13:50:40: Y , -254,  0.0
08.09.17 13:50:51: Y , -254,  0.0
08.09.17 13:51:01: Y , -251,  0.0
08.09.17 13:51:12: Y , -250,  0.0
08.09.17 13:51:22: Y , -247,  0.0
08.09.17 13:51:33: Y , -247,  0.0
08.09.17 13:51:44: Y , -244,  0.0
08.09.17 13:51:54: Y , -245,  0.0
08.09.17 13:52:05: Y , -245,  0.0
08.09.17 13:52:15: Y , -242,  0.0
08.09.17 13:52:26: Y , -244,  0.0
08.09.17 13:52:36: Y , -244,  0.0
08.09.17 13:52:47: Y , -241,  0.0
08.09.17 13:52:57: Y , -241,  0.0
08.09.17 13:53:08: Y , -240,  0.0
08.09.17 13:53:18: Y , -236,  0.0
08.09.17 13:53:29: Y , -236,  0.0
08.09.17 13:53:40: Y , -233,  0.0
08.09.17 13:53:50: Y , -235,  0.0
08.09.17 13:54:01: Y , -235,  0.0
08.09.17 13:54:11: Y , -231,  0.0
08.09.17 13:54:22: Y , -230,  0.0
08.09.17 13:54:32: Y , -230,  0.0
08.09.17 13:54:43: Y , -228,  0.0
08.09.17 13:54:53: Y , -228,  0.0
08.09.17 13:55:04: Y , -230,  0.0
08.09.17 13:55:14: Y , -232,  0.0
08.09.17 13:55:25: Y , -231,  0.0
08.09.17 13:55:35: Y , -230,  0.0
08.09.17 13:55:46: Y , -231,  0.0
08.09.17 13:55:56: Y , -231,  0.0
08.09.17 13:56:07: Y , -227,  0.0
08.09.17 13:56:18: Y , -230,  0.0
08.09.17 13:56:28: Y , -230,  0.0
08.09.17 13:56:39: Y , -233,  0.0
08.09.17 13:56:49: Y , -233,  0.0
08.09.17 13:57:00: Y , -235,  0.0
08.09.17 13:57:10: Y , -233,  0.0
08.09.17 13:57:21: Y , -235,  0.0
08.09.17 13:57:31: Y , -235,  0.0
08.09.17 13:57:42: Y , -235,  0.0
08.09.17 13:57:52: Y , -236,  0.0
08.09.17 13:58:03: Y , -236,  0.0
08.09.17 13:58:13: Y , -235,  0.0
08.09.17 13:58:24: Y , -233,  0.0
08.09.17 13:58:35: Y , -233,  0.0
08.09.17 13:58:45: Y , -235,  0.0
08.09.17 13:58:56: Y , -236,  0.0
08.09.17 13:59:06: Y , -236,  0.0
08.09.17 13:59:17: Y , -233,  0.0
08.09.17 13:59:27: Y , -232,  0.0
08.09.17 13:59:38: Y , -230,  0.0
08.09.17 13:59:48: Y , -222,  0.0
08.09.17 13:59:59: Y , -219,  0.0
08.09.17 14:00:09: Y , -218,  0.0
08.09.17 14:00:20: Y , -218,  0.0
08.09.17 14:00:30: Y , -221,  0.0
08.09.17 14:00:41: Y , -219,  0.0
08.09.17 14:00:51: Y , -218,  0.0
08.09.17 14:01:02: Y , -214,  0.0
08.09.17 14:01:13: Y , -214,  0.0
08.09.17 14:01:23: Y , -212,  0.0
08.09.17 14:01:34: Y , -209,  0.0
08.09.17 14:01:44: Y , -204,  0.0
08.09.17 14:01:55: Y , -203,  0.0
08.09.17 14:02:05: Y , -207,  0.0
08.09.17 14:02:16: Y , -206,  0.0
08.09.17 14:02:26: Y , -209,  0.0
08.09.17 14:02:37: Y , -214,  0.0
08.09.17 14:02:47: Y , -214,  0.0
08.09.17 14:02:58: Y , -216,  0.0
08.09.17 14:03:08: Y , -213,  0.0
08.09.17 14:03:19: Y , -208,  0.0
08.09.17 14:03:30: Y , -207,  0.0
08.09.17 14:03:40: Y , -206,  0.0
08.09.17 14:03:51: Y , -202,  0.0
08.09.17 14:04:01: Y , -201,  0.0
08.09.17 14:04:12: Y , -202,  0.0
08.09.17 14:04:22: Y , -208,  0.0
08.09.17 14:04:33: Y , -209,  0.0
08.09.17 14:04:43: Y , -207,  0.0
08.09.17 14:04:54: Y , -208,  0.0
08.09.17 14:05:04: Y , -211,  0.0
08.09.17 14:05:15: Y , -212,  0.0
08.09.17 14:05:25: Y , -211,  0.0
08.09.17 14:05:36: Y , -207,  0.0
08.09.17 14:05:46: Y , -209,  0.0
08.09.17 14:05:57: Y , -212,  0.0
08.09.17 14:06:08: Y , -212,  0.0
08.09.17 14:06:18: Y , -212,  0.0
08.09.17 14:06:29: Y , -214,  0.0
08.09.17 14:06:39: Y , -219,  0.0
08.09.17 14:06:50: Y , -221,  0.0
08.09.17 14:07:00: Y , -226,  0.0
08.09.17 14:07:11: Y , -230,  0.0
08.09.17 14:07:21: Y , -235,  0.0
08.09.17 14:07:32: Y , -237,  0.0
08.09.17 14:07:42: Y , -237,  0.0
08.09.17 14:07:53: Y , -242,  0.0
08.09.17 14:08:04: Y , -245,  0.0
08.09.17 14:08:14: Y , -245,  0.0
08.09.17 14:08:25: Y , -251,  0.0
08.09.17 14:08:35: Y , -254,  0.0
08.09.17 14:08:46: Y , -255,  0.0
08.09.17 14:08:56: Y , -255,  0.0
08.09.17 14:09:07: Y , -257,  0.0
08.09.17 14:09:17: Y , -257,  0.0
08.09.17 14:09:28: Y , -255,  0.0
08.09.17 14:09:38: Y , -254,  0.0
08.09.17 14:09:49: Y , -252,  0.0
08.09.17 14:09:59: Y , -252,  0.0
08.09.17 14:10:10: Y , -250,  0.0
08.09.17 14:10:20: Y , -250,  0.0
08.09.17 14:10:31: Y , -249,  0.0
08.09.17 14:10:42: Y , -247,  0.0
08.09.17 14:10:52: Y , -244,  0.0
08.09.17 14:11:03: Y , -242,  0.0
08.09.17 14:11:13: Y , -241,  0.0
08.09.17 14:11:24: Y , -242,  0.0
08.09.17 14:11:34: Y , -245,  0.0
08.09.17 14:11:45: Y , -246,  0.0
08.09.17 14:11:55: Y , -247,  0.0
08.09.17 14:12:06: Y , -245,  0.0
08.09.17 14:12:16: Y , -245,  0.0
08.09.17 14:12:27: Y , -249,  0.0
08.09.17 14:12:37: Y , -250,  0.0
08.09.17 14:12:48: Y , -252,  0.0
08.09.17 14:12:59: Y , -254,  0.0
08.09.17 14:13:09: Y , -256,  0.0
08.09.17 14:13:20: Y , -259,  0.0
08.09.17 14:13:30: Y , -257,  0.0
08.09.17 14:13:41: Y , -256,  0.0
08.09.17 14:13:51: Y , -257,  0.0
08.09.17 14:14:02: Y , -257,  0.0
08.09.17 14:14:12: Y , -255,  0.0
08.09.17 14:14:23: Y , -254,  0.0
08.09.17 14:14:33: Y , -252,  0.0
08.09.17 14:14:44: Y , -252,  0.0
08.09.17 14:14:54: Y , -251,  0.0
08.09.17 14:15:05: Y , -249,  0.0
08.09.17 14:15:15: Y , -247,  0.0
08.09.17 14:15:26: Y , -245,  0.0
08.09.17 14:15:37: Y , -244,  0.0
08.09.17 14:15:47: Y , -237,  0.0
08.09.17 14:15:58: Y , -235,  0.0
08.09.17 14:16:08: Y , -231,  0.0
08.09.17 14:16:19: Y , -230,  0.0
08.09.17 14:16:29: Y , -227,  0.0
08.09.17 14:16:40: Y , -225,  0.0
08.09.17 14:16:50: Y , -223,  0.0
08.09.17 14:17:01: Y , -221,  0.0
08.09.17 14:17:11: Y , -218,  0.0
08.09.17 14:17:22: Y , -218,  0.0
08.09.17 14:17:32: Y , -217,  0.0
08.09.17 14:17:43: Y , -218,  0.0
08.09.17 14:17:54: Y , -218,  0.0
08.09.17 14:18:04: Y , -212,  0.0
08.09.17 14:18:15: Y , -211,  0.0
08.09.17 14:18:25: Y , -211,  0.0
08.09.17 14:18:36: Y , -207,  0.0
08.09.17 14:18:46: Y , -207,  0.0
08.09.17 14:18:57: Y , -207,  0.0
08.09.17 14:19:07: Y , -207,  0.0
08.09.17 14:19:18: Y , -207,  0.0
08.09.17 14:19:28: Y , -206,  0.0
08.09.17 14:19:39: Y , -202,  0.0
08.09.17 14:19:49: Y , -204,  0.0
08.09.17 14:20:10: Y , -208,  0.0
08.09.17 14:20:21: Y , -209,  0.0
08.09.17 14:20:32: Y , -207,  0.0
08.09.17 14:20:42: Y , -207,  0.0
08.09.17 14:20:53: Y , -207,  0.0
08.09.17 14:21:03: Y , -204,  0.0
08.09.17 14:21:14: Y , -209,  0.0
08.09.17 14:21:24: Y , -211,  0.0
08.09.17 14:21:35: Y , -208,  0.0
08.09.17 14:21:45: Y , -209,  0.0
08.09.17 14:21:56: Y , -213,  0.0
08.09.17 14:22:06: Y , -219,  0.0
08.09.17 14:22:17: Y , -217,  0.0
08.09.17 14:22:28: Y , -218,  0.0
08.09.17 14:22:38: Y , -218,  0.0
08.09.17 14:22:49: Y , -218,  0.0
08.09.17 14:22:59: Y , -219,  0.0
08.09.17 14:23:10: Y , -223,  0.0
08.09.17 14:23:20: Y , -223,  0.0
08.09.17 14:23:31: Y , -227,  0.0
08.09.17 14:23:41: Y , -228,  0.0
08.09.17 14:23:52: Y , -230,  0.0
08.09.17 14:24:02: Y , -230,  0.0
08.09.17 14:24:13: Y , -232,  0.0
08.09.17 14:24:23: Y , -235,  0.0
08.09.17 14:24:34: Y , -232,  0.0
08.09.17 14:24:44: Y , -235,  0.0
08.09.17 14:24:55: Y , -240,  0.0
08.09.17 14:25:06: Y , -241,  0.0
08.09.17 14:25:16: Y , -238,  0.0
08.09.17 14:25:27: Y , -242,  0.0
08.09.17 14:25:37: Y , -246,  0.0
08.09.17 14:25:48: Y , -246,  0.0
08.09.17 14:25:58: Y , -247,  0.0
08.09.17 14:26:09: Y , -247,  0.0
08.09.17 14:26:19: Y , -247,  0.0
08.09.17 14:26:30: Y , -250,  0.0
08.09.17 14:26:40: Y , -251,  0.0
08.09.17 14:26:51: Y , -254,  0.0
08.09.17 14:27:01: Y , -254,  0.0
08.09.17 14:27:12: Y , -252,  0.0
08.09.17 14:27:23: Y , -255,  0.0
08.09.17 14:27:33: Y , -256,  0.0
08.09.17 14:27:44: Y , -255,  0.0
08.09.17 14:27:54: Y , -255,  0.0
08.09.17 14:28:05: Y , -257,  0.0
08.09.17 14:28:15: Y , -259,  0.0
08.09.17 14:28:26: Y , -264,  0.0
08.09.17 14:28:36: Y , -264,  0.0
08.09.17 14:28:47: Y , -260,  0.0
08.09.17 14:28:57: Y , -260,  0.0
08.09.17 14:29:08: Y , -259,  0.0
08.09.17 14:29:18: Y , -256,  0.0
08.09.17 14:29:29: Y , -257,  0.0
08.09.17 14:29:39: Y , -262,  0.0
08.09.17 14:29:50: Y , -262,  0.0
08.09.17 14:30:01: Y , -264,  0.0
08.09.17 14:30:11: Y , -268,  0.0
08.09.17 14:30:22: Y , -268,  0.0
08.09.17 14:30:32: Y , -266,  0.0
08.09.17 14:30:43: Y , -266,  0.0
08.09.17 14:30:53: Y , -264,  0.0
08.09.17 14:31:04: Y , -265,  0.0
08.09.17 14:31:14: Y , -261,  0.0
08.09.17 14:31:25: Y , -265,  0.0
08.09.17 14:31:35: Y , -268,  0.0
08.09.17 14:31:46: Y , -270,  0.0
08.09.17 14:31:56: Y , -269,  0.0
08.09.17 14:32:07: Y , -265,  0.0
08.09.17 14:32:18: Y , -264,  0.0
08.09.17 14:32:28: Y , -265,  0.0
08.09.17 14:32:39: Y , -262,  0.0
08.09.17 14:32:49: Y , -260,  0.0
08.09.17 14:33:00: Y , -260,  0.0
08.09.17 14:33:10: Y , -256,  0.0
08.09.17 14:33:21: Y , -255,  0.0
08.09.17 14:33:31: Y , -256,  0.0
08.09.17 14:33:42: Y , -256,  0.0
08.09.17 14:33:52: Y , -251,  0.0
08.09.17 14:34:03: Y , -249,  0.0
08.09.17 14:34:13: Y , -251,  0.0
08.09.17 14:34:24: Y , -250,  0.0
08.09.17 14:34:34: Y , -251,  0.0
08.09.17 14:34:45: Y , -254,  0.0
08.09.17 14:34:56: Y , -251,  0.0
08.09.17 14:35:06: Y , -254,  0.0
08.09.17 14:35:17: Y , -254,  0.0
08.09.17 14:35:27: Y , -251,  0.0
08.09.17 14:35:38: Y , -251,  0.0
08.09.17 14:35:48: Y , -251,  0.0
08.09.17 14:35:59: Y , -241,  0.0
08.09.17 14:36:09: Y , -241,  0.0
08.09.17 14:36:20: Y , -241,  0.0
08.09.17 14:36:30: Y , -238,  0.0
08.09.17 14:36:41: Y , -238,  0.0
08.09.17 14:36:51: Y , -244,  0.0
08.09.17 14:37:02: Y , -249,  0.0
08.09.17 14:37:13: Y , -249,  0.0
08.09.17 14:37:23: Y , -250,  0.0
08.09.17 14:37:34: Y , -247,  0.0
08.09.17 14:37:44: Y , -242,  0.0
08.09.17 14:37:55: Y , -236,  0.0
08.09.17 14:38:05: Y , -233,  0.0
08.09.17 14:38:16: Y , -233,  0.0
08.09.17 14:38:26: Y , -227,  0.0
08.09.17 14:38:37: Y , -231,  0.0
08.09.17 14:38:47: Y , -226,  0.0
08.09.17 14:38:58: Y , -225,  0.0
08.09.17 14:39:08: Y , -225,  0.0
08.09.17 14:39:19: Y , -225,  0.0
08.09.17 14:39:30: Y , -225,  0.0
08.09.17 14:39:40: Y , -222,  0.0
08.09.17 14:39:51: Y , -218,  0.0
08.09.17 14:40:01: Y , -218,  0.0
08.09.17 14:40:12: Y , -217,  0.0
08.09.17 14:40:22: Y , -216,  0.0
08.09.17 14:40:33: Y , -214,  0.0
08.09.17 14:40:43: Y , -211,  0.0
08.09.17 14:40:54: Y , -206,  0.0
08.09.17 14:41:04: Y , -202,  0.0
08.09.17 14:41:15: Y , -201,  0.0
08.09.17 14:41:25: Y , -201,  0.0
08.09.17 14:41:36: Y , -195,  0.0
08.09.17 14:41:47: Y , -188,  0.0
08.09.17 14:41:57: Y , -184,  0.0
08.09.17 14:42:08: Y , -180,  0.0
08.09.17 14:42:18: Y , -173,  0.0
