06.05.05 11:25:41: Y , 66,  0.0
06.05.05 11:25:52: Y , 67,  0.0
06.05.05 11:26:02: Y , 68,  0.0
06.05.05 11:26:13: Y , 68,  0.0
06.05.05 11:26:23: Y , 68,  0.0
06.05.05 11:26:34: Y , 67,  0.0
06.05.05 11:26:45: Y , 67,  0.0
06.05.05 11:26:55: Y , 67,  0.0
06.05.05 11:27:06: Y , 69,  0.0
06.05.05 11:27:16: Y , 68,  0.0
06.05.05 11:27:27: Y , 69,  0.0
06.05.05 11:27:37: Y , 68,  0.0
06.05.05 11:27:48: Y , 68,  0.0
06.05.05 11:27:58: Y , 68,  0.0
06.05.05 11:28:09: Y , 68,  0.0
06.05.05 11:28:19: Y , 68,  0.0
06.05.05 11:28:30: Y , 67,  0.0
06.05.05 11:28:40: Y , 66,  0.0
06.05.05 11:28:51: Y , 66,  0.0
06.05.05 11:29:02: Y , 66,  0.0
06.05.05 11:29:12: Y , 66,  0.0
06.05.05 11:29:23: Y , 67,  0.0
06.05.05 11:29:33: Y , 67,  0.0
06.05.05 11:29:44: Y , 67,  0.0
06.05.05 11:29:54: Y , 64,  0.0
06.05.05 11:30:05: Y , 64,  0.0
06.05.05 11:30:15: Y , 66,  0.0
06.05.05 11:30:26: Y , 66,  0.0
06.05.05 11:30:36: Y , 64,  0.0
06.05.05 11:30:47: Y , 66,  0.0
06.05.05 11:30:57: Y , 64,  0.0
06.05.05 11:31:08: Y , 64,  0.0
06.05.05 11:31:18: Y , 64,  0.0
06.05.05 11:31:29: Y , 64,  0.0
06.05.05 11:31:40: Y , 64,  0.0
06.05.05 11:31:50: Y , 64,  0.0
06.05.05 11:32:01: Y , 64,  0.0
06.05.05 11:32:11: Y , 64,  0.0
06.05.05 11:32:22: Y , 64,  0.0
06.05.05 11:32:32: Y , 64,  0.0
06.05.05 11:32:43: Y , 63,  0.0
06.05.05 11:32:53: Y , 63,  0.0
06.05.05 11:33:04: Y , 63,  0.0
06.05.05 11:33:14: Y , 64,  0.0
06.05.05 11:33:25: Y , 66,  0.0
06.05.05 11:33:35: Y , 66,  0.0
06.05.05 11:33:46: Y , 67,  0.0
06.05.05 11:33:57: Y , 67,  0.0
06.05.05 11:34:07: Y , 68,  0.0
06.05.05 11:34:18: Y , 68,  0.0
06.05.05 11:34:28: Y , 67,  0.0
06.05.05 11:34:39: Y , 64,  0.0
06.05.05 11:34:49: Y , 63,  0.0
06.05.05 11:35:00: Y , 62,  0.0
06.05.05 11:35:10: Y , 67,  0.0
06.05.05 11:35:21: Y , 82,  0.0
06.05.05 11:35:31: Y , 88,  0.0
06.05.05 11:35:42: Y , 85,  0.0
06.05.05 11:35:52: Y , 86,  0.0
06.05.05 11:36:14: Y , 86,  0.0
06.05.05 11:36:24: Y , 85,  0.0
06.05.05 11:36:35: Y , 86,  0.0
06.05.05 11:36:45: Y , 85,  0.0
06.05.05 11:36:56: Y , 90,  0.0
06.05.05 11:37:06: Y , 89,  0.0
06.05.05 11:37:17: Y , 82,  0.0
06.05.05 11:37:27: Y , 82,  0.0
06.05.05 11:37:38: Y , 82,  0.0
06.05.05 11:37:48: Y , 80,  0.0
06.05.05 11:37:59: Y , 80,  0.0
06.05.05 11:38:09: Y , 85,  0.0
06.05.05 11:38:20: Y , 84,  0.0
06.05.05 11:38:30: Y , 84,  0.0
06.05.05 11:38:41: Y , 84,  0.0
06.05.05 11:38:52: Y , 85,  0.0
06.05.05 11:39:02: Y , 85,  0.0
06.05.05 11:39:13: Y , 86,  0.0
06.05.05 11:39:23: Y , 86,  0.0
06.05.05 11:39:34: Y , 84,  0.0
06.05.05 11:39:44: Y , 83,  0.0
06.05.05 11:39:55: Y , 83,  0.0
06.05.05 11:40:05: Y , 83,  0.0
06.05.05 11:40:16: Y , 84,  0.0
06.05.05 11:40:26: Y , 84,  0.0
06.05.05 11:40:37: Y , 84,  0.0
06.05.05 11:40:47: Y , 83,  0.0
06.05.05 11:40:58: Y , 83,  0.0
06.05.05 11:41:09: Y , 84,  0.0
06.05.05 11:41:19: Y , 84,  0.0
06.05.05 11:41:30: Y , 83,  0.0
06.05.05 11:41:40: Y , 83,  0.0
06.05.05 11:41:51: Y , 83,  0.0
06.05.05 11:42:01: Y , 82,  0.0
06.05.05 11:42:12: Y , 83,  0.0
06.05.05 11:42:22: Y , 83,  0.0
06.05.05 11:42:33: Y , 84,  0.0
06.05.05 11:42:43: Y , 84,  0.0
06.05.05 11:42:54: Y , 84,  0.0
06.05.05 11:43:04: Y , 83,  0.0
06.05.05 11:43:15: Y , 83,  0.0
06.05.05 11:43:25: Y , 83,  0.0
06.05.05 11:43:36: Y , 83,  0.0
06.05.05 11:43:47: Y , 83,  0.0
06.05.05 11:43:57: Y , 83,  0.0
06.05.05 11:44:08: Y , 82,  0.0
06.05.05 11:44:18: Y , 82,  0.0
06.05.05 11:44:29: Y , 83,  0.0
06.05.05 11:44:39: Y , 83,  0.0
06.05.05 11:44:50: Y , 88,  0.0
06.05.05 11:45:00: Y , 79,  0.0
06.05.05 11:45:11: Y , 83,  0.0
06.05.05 11:45:21: Y , 80,  0.0
06.05.05 11:45:32: Y , 82,  0.0
06.05.05 11:45:42: Y , 80,  0.0
06.05.05 11:45:53: Y , 80,  0.0
06.05.05 11:46:04: Y , 80,  0.0
06.05.05 11:46:14: Y , 80,  0.0
06.05.05 11:46:25: Y , 80,  0.0
06.05.05 11:46:35: Y , 82,  0.0
06.05.05 11:46:46: Y , 84,  0.0
06.05.05 11:46:56: Y , 84,  0.0
06.05.05 11:47:07: Y , 84,  0.0
06.05.05 11:47:17: Y , 82,  0.0
06.05.05 11:47:28: Y , 82,  0.0
06.05.05 11:47:38: Y , 83,  0.0
06.05.05 11:47:49: Y , 83,  0.0
06.05.05 11:47:59: Y , 83,  0.0
06.05.05 11:48:10: Y , 84,  0.0
06.05.05 11:48:20: Y , 84,  0.0
06.05.05 11:48:31: Y , 82,  0.0
06.05.05 11:48:42: Y , 84,  0.0
06.05.05 11:48:52: Y , 83,  0.0
06.05.05 11:49:03: Y , 83,  0.0
06.05.05 11:49:13: Y , 83,  0.0
06.05.05 11:49:24: Y , 82,  0.0
06.05.05 11:49:34: Y , 82,  0.0
06.05.05 11:49:45: Y , 80,  0.0
06.05.05 11:49:55: Y , 82,  0.0
06.05.05 11:50:06: Y , 80,  0.0
06.05.05 11:50:16: Y , 80,  0.0
06.05.05 11:50:27: Y , 80,  0.0
06.05.05 11:50:38: Y , 79,  0.0
06.05.05 11:50:48: Y , 79,  0.0
06.05.05 11:50:59: Y , 79,  0.0
06.05.05 11:51:09: Y , 80,  0.0
06.05.05 11:51:20: Y , 80,  0.0
06.05.05 11:51:30: Y , 80,  0.0
06.05.05 11:51:41: Y , 79,  0.0
06.05.05 11:51:51: Y , 79,  0.0
06.05.05 11:52:02: Y , 79,  0.0
06.05.05 11:52:12: Y , 79,  0.0
06.05.05 11:52:23: Y , 79,  0.0
06.05.05 11:52:33: Y , 80,  0.0
06.05.05 11:52:44: Y , 80,  0.0
06.05.05 11:52:54: Y , 79,  0.0
06.05.05 11:53:05: Y , 79,  0.0
06.05.05 11:53:16: Y , 79,  0.0
06.05.05 11:53:26: Y , 80,  0.0
06.05.05 11:53:37: Y , 80,  0.0
06.05.05 11:53:47: Y , 79,  0.0
06.05.05 11:53:58: Y , 79,  0.0
06.05.05 11:54:08: Y , 80,  0.0
06.05.05 11:54:19: Y , 80,  0.0
06.05.05 11:54:29: Y , 79,  0.0
06.05.05 11:54:40: Y , 79,  0.0
06.05.05 11:54:50: Y , 78,  0.0
06.05.05 11:55:01: Y , 79,  0.0
06.05.05 11:55:11: Y , 78,  0.0
06.05.05 11:55:22: Y , 78,  0.0
06.05.05 11:55:33: Y , 79,  0.0
06.05.05 11:55:43: Y , 78,  0.0
06.05.05 11:55:54: Y , 78,  0.0
06.05.05 11:56:04: Y , 80,  0.0
06.05.05 11:56:15: Y , 80,  0.0
06.05.05 11:56:25: Y , 79,  0.0
06.05.05 11:56:36: Y , 79,  0.0
06.05.05 11:56:46: Y , 79,  0.0
06.05.05 11:56:57: Y , 80,  0.0
06.05.05 11:57:07: Y , 82,  0.0
06.05.05 11:57:18: Y , 82,  0.0
06.05.05 11:57:28: Y , 82,  0.0
06.05.05 11:57:39: Y , 82,  0.0
06.05.05 11:57:49: Y , 79,  0.0
06.05.05 11:58:00: Y , 79,  0.0
06.05.05 11:58:11: Y , 78,  0.0
06.05.05 11:58:21: Y , 78,  0.0
06.05.05 11:58:32: Y , 78,  0.0
06.05.05 11:58:42: Y , 78,  0.0
06.05.05 11:58:53: Y , 82,  0.0
06.05.05 11:59:14: Y , 80,  0.0
06.05.05 11:59:24: Y , 80,  0.0
06.05.05 11:59:35: Y , 79,  0.0
06.05.05 11:59:45: Y , 79,  0.0
06.05.05 11:59:56: Y , 79,  0.0
06.05.05 12:00:06: Y , 80,  0.0
06.05.05 12:00:17: Y , 84,  0.0
06.05.05 12:00:28: Y , 82,  0.0
06.05.05 12:00:38: Y , 83,  0.0
06.05.05 12:00:49: Y , 85,  0.0
06.05.05 12:00:59: Y , 85,  0.0
06.05.05 12:01:10: Y , 84,  0.0
06.05.05 12:01:20: Y , 84,  0.0
06.05.05 12:01:31: Y , 84,  0.0
06.05.05 12:01:41: Y , 82,  0.0
06.05.05 12:01:52: Y , 82,  0.0
06.05.05 12:02:02: Y , 82,  0.0
06.05.05 12:02:13: Y , 83,  0.0
06.05.05 12:02:23: Y , 80,  0.0
06.05.05 12:02:34: Y , 80,  0.0
06.05.05 12:02:44: Y , 80,  0.0
06.05.05 12:02:55: Y , 82,  0.0
06.05.05 12:03:06: Y , 82,  0.0
06.05.05 12:03:16: Y , 82,  0.0
06.05.05 12:03:27: Y , 82,  0.0
06.05.05 12:03:37: Y , 80,  0.0
06.05.05 12:03:48: Y , 82,  0.0
06.05.05 12:03:58: Y , 82,  0.0
06.05.05 12:04:09: Y , 80,  0.0
06.05.05 12:04:19: Y , 82,  0.0
06.05.05 12:04:30: Y , 82,  0.0
06.05.05 12:04:40: Y , 80,  0.0
06.05.05 12:04:51: Y , 80,  0.0
06.05.05 12:05:01: Y , 80,  0.0
06.05.05 12:05:12: Y , 82,  0.0
06.05.05 12:05:23: Y , 82,  0.0
06.05.05 12:05:33: Y , 80,  0.0
06.05.05 12:05:44: Y , 80,  0.0
06.05.05 12:05:54: Y , 82,  0.0
06.05.05 12:06:05: Y , 82,  0.0
06.05.05 12:06:15: Y , 79,  0.0
06.05.05 12:06:26: Y , 79,  0.0
06.05.05 12:06:36: Y , 79,  0.0
06.05.05 12:06:47: Y , 80,  0.0
06.05.05 12:06:57: Y , 80,  0.0
06.05.05 12:07:08: Y , 80,  0.0
06.05.05 12:07:18: Y , 80,  0.0
06.05.05 12:07:29: Y , 79,  0.0
06.05.05 12:07:40: Y , 79,  0.0
06.05.05 12:07:50: Y , 79,  0.0
06.05.05 12:08:01: Y , 79,  0.0
06.05.05 12:08:11: Y , 80,  0.0
06.05.05 12:08:22: Y , 80,  0.0
06.05.05 12:08:32: Y , 79,  0.0
06.05.05 12:08:43: Y , 79,  0.0
06.05.05 12:08:53: Y , 79,  0.0
06.05.05 12:09:04: Y , 79,  0.0
06.05.05 12:09:14: Y , 78,  0.0
06.05.05 12:09:25: Y , 79,  0.0
06.05.05 12:09:35: Y , 78,  0.0
06.05.05 12:09:46: Y , 79,  0.0
06.05.05 12:09:56: Y , 79,  0.0
06.05.05 12:10:07: Y , 79,  0.0
06.05.05 12:10:18: Y , 79,  0.0
06.05.05 12:10:28: Y , 79,  0.0
06.05.05 12:10:39: Y , 78,  0.0
06.05.05 12:10:49: Y , 78,  0.0
06.05.05 12:11:00: Y , 78,  0.0
06.05.05 12:11:10: Y , 78,  0.0
06.05.05 12:11:21: Y , 78,  0.0
06.05.05 12:11:31: Y , 78,  0.0
06.05.05 12:11:42: Y , 78,  0.0
06.05.05 12:11:52: Y , 78,  0.0
06.05.05 12:12:03: Y , 79,  0.0
06.05.05 12:12:13: Y , 79,  0.0
06.05.05 12:12:24: Y , 78,  0.0
06.05.05 12:12:35: Y , 78,  0.0
06.05.05 12:12:45: Y , 78,  0.0
06.05.05 12:12:56: Y , 78,  0.0
06.05.05 12:13:06: Y , 78,  0.0
06.05.05 12:13:17: Y , 77,  0.0
06.05.05 12:13:27: Y , 77,  0.0
06.05.05 12:13:38: Y , 78,  0.0
06.05.05 12:13:48: Y , 77,  0.0
06.05.05 12:13:59: Y , 75,  0.0
06.05.05 12:14:09: Y , 77,  0.0
06.05.05 12:14:20: Y , 77,  0.0
06.05.05 12:14:30: Y , 77,  0.0
06.05.05 12:14:41: Y , 77,  0.0
06.05.05 12:14:51: Y , 77,  0.0
06.05.05 12:15:02: Y , 77,  0.0
06.05.05 12:15:13: Y , 77,  0.0
06.05.05 12:15:23: Y , 75,  0.0
06.05.05 12:15:34: Y , 77,  0.0
06.05.05 12:15:44: Y , 78,  0.0
06.05.05 12:15:55: Y , 79,  0.0
06.05.05 12:16:05: Y , 79,  0.0
06.05.05 12:16:16: Y , 79,  0.0
06.05.05 12:16:26: Y , 79,  0.0
06.05.05 12:16:37: Y , 79,  0.0
06.05.05 12:16:47: Y , 80,  0.0
06.05.05 12:16:58: Y , 80,  0.0
06.05.05 12:17:08: Y , 82,  0.0
06.05.05 12:17:19: Y , 82,  0.0
06.05.05 12:17:30: Y , 83,  0.0
06.05.05 12:17:40: Y , 83,  0.0
06.05.05 12:17:51: Y , 82,  0.0
06.05.05 12:18:01: Y , 82,  0.0
06.05.05 12:18:12: Y , 82,  0.0
06.05.05 12:18:22: Y , 82,  0.0
06.05.05 12:18:33: Y , 80,  0.0
06.05.05 12:18:43: Y , 80,  0.0
06.05.05 12:18:54: Y , 82,  0.0
06.05.05 12:19:04: Y , 82,  0.0
06.05.05 12:19:15: Y , 82,  0.0
06.05.05 12:19:25: Y , 79,  0.0
06.05.05 12:19:36: Y , 80,  0.0
06.05.05 12:19:46: Y , 79,  0.0
06.05.05 12:19:57: Y , 80,  0.0
06.05.05 12:20:08: Y , 80,  0.0
06.05.05 12:20:18: Y , 80,  0.0
06.05.05 12:20:29: Y , 79,  0.0
06.05.05 12:20:39: Y , 80,  0.0
06.05.05 12:20:50: Y , 80,  0.0
06.05.05 12:21:00: Y , 79,  0.0
06.05.05 12:21:11: Y , 80,  0.0
06.05.05 12:21:21: Y , 79,  0.0
06.05.05 12:21:32: Y , 79,  0.0
06.05.05 12:21:42: Y , 79,  0.0
06.05.05 12:21:53: Y , 80,  0.0
06.05.05 12:22:14: Y , 80,  0.0
06.05.05 12:22:25: Y , 80,  0.0
06.05.05 12:22:35: Y , 80,  0.0
06.05.05 12:22:46: Y , 80,  0.0
06.05.05 12:22:56: Y , 80,  0.0
06.05.05 12:23:07: Y , 79,  0.0
06.05.05 12:23:17: Y , 79,  0.0
06.05.05 12:23:28: Y , 79,  0.0
06.05.05 12:23:38: Y , 79,  0.0
06.05.05 12:23:49: Y , 79,  0.0
06.05.05 12:23:59: Y , 79,  0.0
06.05.05 12:24:10: Y , 78,  0.0
06.05.05 12:24:20: Y , 79,  0.0
06.05.05 12:24:31: Y , 79,  0.0
06.05.05 12:24:42: Y , 78,  0.0
06.05.05 12:24:52: Y , 78,  0.0
06.05.05 12:25:03: Y , 79,  0.0
06.05.05 12:25:13: Y , 79,  0.0
06.05.05 12:25:24: Y , 79,  0.0
06.05.05 12:25:34: Y , 79,  0.0
06.05.05 12:25:45: Y , 79,  0.0
06.05.05 12:25:55: Y , 79,  0.0
06.05.05 12:26:06: Y , 79,  0.0
06.05.05 12:26:16: Y , 80,  0.0
06.05.05 12:26:27: Y , 80,  0.0
06.05.05 12:26:37: Y , 79,  0.0
06.05.05 12:26:48: Y , 79,  0.0
06.05.05 12:26:58: Y , 79,  0.0
06.05.05 12:27:09: Y , 79,  0.0
06.05.05 12:27:20: Y , 80,  0.0
06.05.05 12:27:30: Y , 80,  0.0
06.05.05 12:27:41: Y , 80,  0.0
06.05.05 12:27:51: Y , 80,  0.0
06.05.05 12:28:02: Y , 80,  0.0
06.05.05 12:28:12: Y , 79,  0.0
06.05.05 12:28:23: Y , 79,  0.0
06.05.05 12:28:33: Y , 79,  0.0
06.05.05 12:28:44: Y , 78,  0.0
06.05.05 12:28:54: Y , 79,  0.0
06.05.05 12:29:05: Y , 79,  0.0
06.05.05 12:29:15: Y , 79,  0.0
06.05.05 12:29:26: Y , 80,  0.0
06.05.05 12:29:37: Y , 79,  0.0
06.05.05 12:29:47: Y , 79,  0.0
06.05.05 12:29:58: Y , 79,  0.0
06.05.05 12:30:08: Y , 79,  0.0
06.05.05 12:30:19: Y , 80,  0.0
06.05.05 12:30:29: Y , 79,  0.0
06.05.05 12:30:40: Y , 80,  0.0
06.05.05 12:30:50: Y , 78,  0.0
06.05.05 12:31:01: Y , 78,  0.0
06.05.05 12:31:11: Y , 78,  0.0
06.05.05 12:31:22: Y , 79,  0.0
06.05.05 12:31:32: Y , 78,  0.0
06.05.05 12:31:43: Y , 79,  0.0
06.05.05 12:31:53: Y , 78,  0.0
06.05.05 12:32:04: Y , 78,  0.0
06.05.05 12:32:15: Y , 78,  0.0
06.05.05 12:32:25: Y , 79,  0.0
06.05.05 12:32:36: Y , 77,  0.0
06.05.05 12:32:46: Y , 77,  0.0
06.05.05 12:32:57: Y , 77,  0.0
06.05.05 12:33:07: Y , 78,  0.0
06.05.05 12:33:18: Y , 78,  0.0
06.05.05 12:33:28: Y , 79,  0.0
06.05.05 12:33:39: Y , 78,  0.0
06.05.05 12:33:49: Y , 78,  0.0
06.05.05 12:34:00: Y , 77,  0.0
06.05.05 12:34:10: Y , 77,  0.0
06.05.05 12:34:21: Y , 77,  0.0
06.05.05 12:34:32: Y , 78,  0.0
06.05.05 12:34:42: Y , 78,  0.0
06.05.05 12:34:53: Y , 78,  0.0
06.05.05 12:35:03: Y , 78,  0.0
06.05.05 12:35:14: Y , 78,  0.0
06.05.05 12:35:24: Y , 78,  0.0
06.05.05 12:35:35: Y , 78,  0.0
06.05.05 12:35:45: Y , 79,  0.0
06.05.05 12:35:56: Y , 79,  0.0
06.05.05 12:36:06: Y , 80,  0.0
06.05.05 12:36:17: Y , 79,  0.0
06.05.05 12:36:27: Y , 79,  0.0
06.05.05 12:36:38: Y , 79,  0.0
06.05.05 12:36:48: Y , 79,  0.0
06.05.05 12:36:59: Y , 79,  0.0
06.05.05 12:37:10: Y , 79,  0.0
06.05.05 12:37:20: Y , 79,  0.0
06.05.05 12:37:31: Y , 79,  0.0
06.05.05 12:37:41: Y , 79,  0.0
06.05.05 12:37:52: Y , 78,  0.0
06.05.05 12:38:02: Y , 78,  0.0
06.05.05 12:38:13: Y , 78,  0.0
06.05.05 12:38:23: Y , 79,  0.0
06.05.05 12:38:34: Y , 80,  0.0
06.05.05 12:38:44: Y , 79,  0.0
06.05.05 12:38:55: Y , 79,  0.0
06.05.05 12:39:05: Y , 80,  0.0
06.05.05 12:39:16: Y , 82,  0.0
06.05.05 12:39:27: Y , 79,  0.0
06.05.05 12:39:37: Y , 79,  0.0
06.05.05 12:39:48: Y , 79,  0.0
06.05.05 12:39:58: Y , 79,  0.0
06.05.05 12:40:09: Y , 79,  0.0
06.05.05 12:40:19: Y , 79,  0.0
06.05.05 12:40:30: Y , 79,  0.0
06.05.05 12:40:40: Y , 78,  0.0
06.05.05 12:40:51: Y , 79,  0.0
06.05.05 12:41:01: Y , 80,  0.0
06.05.05 12:41:12: Y , 79,  0.0
06.05.05 12:41:22: Y , 79,  0.0
06.05.05 12:41:33: Y , 80,  0.0
06.05.05 12:41:44: Y , 79,  0.0
06.05.05 12:41:54: Y , 79,  0.0
06.05.05 12:42:05: Y , 80,  0.0
06.05.05 12:42:15: Y , 79,  0.0
06.05.05 12:42:26: Y , 79,  0.0
06.05.05 12:42:36: Y , 79,  0.0
06.05.05 12:42:47: Y , 80,  0.0
06.05.05 12:42:57: Y , 79,  0.0
06.05.05 12:43:08: Y , 79,  0.0
06.05.05 12:43:18: Y , 79,  0.0
06.05.05 12:43:29: Y , 79,  0.0
06.05.05 12:43:39: Y , 79,  0.0
06.05.05 12:43:50: Y , 78,  0.0
06.05.05 12:44:00: Y , 78,  0.0
06.05.05 12:44:11: Y , 79,  0.0
06.05.05 12:44:22: Y , 79,  0.0
06.05.05 12:44:32: Y , 78,  0.0
06.05.05 12:44:43: Y , 79,  0.0
06.05.05 12:44:53: Y , 79,  0.0
06.05.05 12:45:25: Y , 79,  0.0
06.05.05 12:45:35: Y , 79,  0.0
06.05.05 12:45:46: Y , 80,  0.0
06.05.05 12:45:56: Y , 80,  0.0
06.05.05 12:46:07: Y , 80,  0.0
06.05.05 12:46:17: Y , 79,  0.0
06.05.05 12:46:28: Y , 80,  0.0
06.05.05 12:46:39: Y , 80,  0.0
06.05.05 12:46:49: Y , 80,  0.0
06.05.05 12:47:00: Y , 82,  0.0
06.05.05 12:47:10: Y , 82,  0.0
06.05.05 12:47:21: Y , 83,  0.0
06.05.05 12:47:31: Y , 83,  0.0
06.05.05 12:47:42: Y , 84,  0.0
06.05.05 12:47:52: Y , 84,  0.0
06.05.05 12:48:03: Y , 84,  0.0
06.05.05 12:48:13: Y , 84,  0.0
06.05.05 12:48:24: Y , 84,  0.0
06.05.05 12:48:34: Y , 83,  0.0
06.05.05 12:48:45: Y , 82,  0.0
06.05.05 12:48:55: Y , 83,  0.0
06.05.05 12:49:06: Y , 83,  0.0
06.05.05 12:49:17: Y , 82,  0.0
06.05.05 12:49:27: Y , 80,  0.0
06.05.05 12:49:38: Y , 80,  0.0
06.05.05 12:49:48: Y , 80,  0.0
06.05.05 12:49:59: Y , 82,  0.0
06.05.05 12:50:09: Y , 80,  0.0
06.05.05 12:50:20: Y , 82,  0.0
06.05.05 12:50:30: Y , 80,  0.0
06.05.05 12:50:41: Y , 80,  0.0
06.05.05 12:50:51: Y , 80,  0.0
06.05.05 12:51:02: Y , 80,  0.0
06.05.05 12:51:12: Y , 82,  0.0
06.05.05 12:51:23: Y , 82,  0.0
06.05.05 12:51:34: Y , 82,  0.0
06.05.05 12:51:44: Y , 82,  0.0
06.05.05 12:51:55: Y , 82,  0.0
06.05.05 12:52:05: Y , 82,  0.0
06.05.05 12:52:16: Y , 82,  0.0
06.05.05 12:52:26: Y , 82,  0.0
06.05.05 12:52:37: Y , 80,  0.0
06.05.05 12:52:47: Y , 82,  0.0
06.05.05 12:52:58: Y , 82,  0.0
06.05.05 12:53:08: Y , 80,  0.0
06.05.05 12:53:19: Y , 80,  0.0
06.05.05 12:53:29: Y , 80,  0.0
06.05.05 12:53:40: Y , 82,  0.0
06.05.05 12:53:50: Y , 82,  0.0
06.05.05 12:54:01: Y , 80,  0.0
06.05.05 12:54:12: Y , 80,  0.0
06.05.05 12:54:22: Y , 82,  0.0
06.05.05 12:54:33: Y , 82,  0.0
06.05.05 12:54:43: Y , 80,  0.0
06.05.05 12:54:54: Y , 80,  0.0
06.05.05 12:55:04: Y , 80,  0.0
06.05.05 12:55:15: Y , 80,  0.0
06.05.05 12:55:25: Y , 80,  0.0
06.05.05 12:55:36: Y , 80,  0.0
06.05.05 12:55:46: Y , 80,  0.0
06.05.05 12:55:57: Y , 79,  0.0
06.05.05 12:56:07: Y , 80,  0.0
06.05.05 12:56:18: Y , 82,  0.0
06.05.05 12:56:29: Y , 82,  0.0
06.05.05 12:56:39: Y , 80,  0.0
06.05.05 12:56:50: Y , 80,  0.0
06.05.05 12:57:00: Y , 82,  0.0
06.05.05 12:57:11: Y , 83,  0.0
06.05.05 12:57:21: Y , 83,  0.0
06.05.05 12:57:32: Y , 83,  0.0
06.05.05 12:57:42: Y , 80,  0.0
06.05.05 12:57:53: Y , 80,  0.0
06.05.05 12:58:03: Y , 78,  0.0
06.05.05 12:58:14: Y , 80,  0.0
06.05.05 12:58:24: Y , 80,  0.0
06.05.05 12:58:35: Y , 79,  0.0
06.05.05 12:58:45: Y , 79,  0.0
06.05.05 12:58:56: Y , 79,  0.0
06.05.05 12:59:07: Y , 77,  0.0
06.05.05 12:59:17: Y , 78,  0.0
06.05.05 12:59:28: Y , 78,  0.0
06.05.05 12:59:38: Y , 78,  0.0
06.05.05 12:59:49: Y , 78,  0.0
06.05.05 12:59:59: Y , 78,  0.0
06.05.05 13:00:10: Y , 78,  0.0
06.05.05 13:00:20: Y , 78,  0.0
06.05.05 13:00:31: Y , 78,  0.0
06.05.05 13:00:41: Y , 78,  0.0
06.05.05 13:00:52: Y , 77,  0.0
06.05.05 13:01:02: Y , 77,  0.0
06.05.05 13:01:13: Y , 78,  0.0
06.05.05 13:01:24: Y , 79,  0.0
06.05.05 13:01:34: Y , 78,  0.0
06.05.05 13:01:45: Y , 79,  0.0
06.05.05 13:01:55: Y , 79,  0.0
06.05.05 13:02:06: Y , 78,  0.0
06.05.05 13:02:16: Y , 79,  0.0
06.05.05 13:02:27: Y , 78,  0.0
06.05.05 13:02:37: Y , 79,  0.0
06.05.05 13:02:48: Y , 79,  0.0
06.05.05 13:02:58: Y , 79,  0.0
06.05.05 13:03:09: Y , 79,  0.0
06.05.05 13:03:19: Y , 78,  0.0
06.05.05 13:03:30: Y , 77,  0.0
06.05.05 13:03:40: Y , 78,  0.0
06.05.05 13:03:51: Y , 79,  0.0
06.05.05 13:04:02: Y , 79,  0.0
06.05.05 13:04:12: Y , 78,  0.0
06.05.05 13:04:23: Y , 79,  0.0
06.05.05 13:04:33: Y , 78,  0.0
06.05.05 13:04:44: Y , 79,  0.0
06.05.05 13:04:54: Y , 79,  0.0
06.05.05 13:05:05: Y , 79,  0.0
06.05.05 13:05:15: Y , 77,  0.0
06.05.05 13:05:26: Y , 78,  0.0
06.05.05 13:05:36: Y , 79,  0.0
06.05.05 13:05:47: Y , 79,  0.0
06.05.05 13:05:57: Y , 79,  0.0
06.05.05 13:06:08: Y , 79,  0.0
06.05.05 13:06:19: Y , 82,  0.0
06.05.05 13:06:29: Y , 80,  0.0
06.05.05 13:06:40: Y , 83,  0.0
06.05.05 13:06:50: Y , 84,  0.0
06.05.05 13:07:01: Y , 84,  0.0
06.05.05 13:07:11: Y , 82,  0.0
06.05.05 13:07:22: Y , 80,  0.0
06.05.05 13:07:32: Y , 79,  0.0
06.05.05 13:07:43: Y , 80,  0.0
06.05.05 13:07:53: Y , 77,  0.0
06.05.05 13:08:25: Y , 74,  0.0
06.05.05 13:08:35: Y , 74,  0.0
06.05.05 13:08:46: Y , 74,  0.0
06.05.05 13:08:57: Y , 74,  0.0
06.05.05 13:09:07: Y , 72,  0.0
06.05.05 13:09:18: Y , 72,  0.0
06.05.05 13:09:28: Y , 72,  0.0
06.05.05 13:09:39: Y , 71,  0.0
06.05.05 13:09:49: Y , 69,  0.0
06.05.05 13:10:00: Y , 69,  0.0
06.05.05 13:10:10: Y , 66,  0.0
06.05.05 13:10:21: Y , 67,  0.0
06.05.05 13:10:31: Y , 67,  0.0
06.05.05 13:10:42: Y , 66,  0.0
06.05.05 13:10:52: Y , 66,  0.0
06.05.05 13:11:03: Y , 66,  0.0
06.05.05 13:11:14: Y , 66,  0.0
06.05.05 13:11:24: Y , 67,  0.0
06.05.05 13:11:35: Y , 67,  0.0
06.05.05 13:11:45: Y , 67,  0.0
06.05.05 13:11:56: Y , 68,  0.0
06.05.05 13:12:06: Y , 67,  0.0
06.05.05 13:12:17: Y , 68,  0.0
06.05.05 13:12:27: Y , 68,  0.0
06.05.05 13:12:38: Y , 68,  0.0
06.05.05 13:12:48: Y , 69,  0.0
06.05.05 13:12:59: Y , 68,  0.0
06.05.05 13:13:09: Y , 69,  0.0
06.05.05 13:13:20: Y , 69,  0.0
06.05.05 13:13:31: Y , 69,  0.0
