13.01.15 20:53:12: Y , -93,  0.0
13.01.15 20:53:22: Y , -93,  0.0
13.01.15 20:53:33: Y , -93,  0.0
13.01.15 20:53:43: Y , -93,  0.0
13.01.15 20:53:54: Y , -95,  0.0
13.01.15 20:54:05: Y , -95,  0.0
13.01.15 20:54:15: Y , -95,  0.0
13.01.15 20:54:26: Y , -95,  0.0
13.01.15 20:54:36: Y , -95,  0.0
13.01.15 20:54:47: Y , -98,  0.0
13.01.15 20:54:57: Y , -98,  0.0
13.01.15 20:55:08: Y , -98,  0.0
13.01.15 20:55:18: Y , -100,  0.0
13.01.15 20:55:29: Y , -98,  0.0
13.01.15 20:55:39: Y , -96,  0.0
13.01.15 20:55:50: Y , -96,  0.0
13.01.15 20:56:00: Y , -96,  0.0
13.01.15 20:56:11: Y , -96,  0.0
13.01.15 20:56:21: Y , -95,  0.0
13.01.15 20:56:32: Y , -95,  0.0
13.01.15 20:56:43: Y , -93,  0.0
13.01.15 20:56:53: Y , -92,  0.0
13.01.15 20:57:04: Y , -92,  0.0
13.01.15 20:57:14: Y , -92,  0.0
13.01.15 20:57:25: Y , -92,  0.0
13.01.15 20:57:35: Y , -92,  0.0
13.01.15 20:57:46: Y , -92,  0.0
13.01.15 20:57:56: Y , -91,  0.0
13.01.15 20:58:07: Y , -91,  0.0
13.01.15 20:58:17: Y , -89,  0.0
13.01.15 20:58:28: Y , -89,  0.0
13.01.15 20:58:38: Y , -91,  0.0
13.01.15 20:58:49: Y , -91,  0.0
13.01.15 20:59:00: Y , -89,  0.0
13.01.15 20:59:10: Y , -89,  0.0
13.01.15 20:59:21: Y , -91,  0.0
13.01.15 20:59:31: Y , -91,  0.0
13.01.15 20:59:42: Y , -89,  0.0
13.01.15 20:59:52: Y , -89,  0.0
13.01.15 21:00:03: Y , -89,  0.0
13.01.15 21:00:13: Y , -89,  0.0
13.01.15 21:00:24: Y , -88,  0.0
13.01.15 21:00:34: Y , -88,  0.0
13.01.15 21:00:45: Y , -88,  0.0
13.01.15 21:00:55: Y , -88,  0.0
13.01.15 21:01:06: Y , -86,  0.0
13.01.15 21:01:16: Y , -86,  0.0
13.01.15 21:01:27: Y , -86,  0.0
13.01.15 21:01:38: Y , -84,  0.0
13.01.15 21:01:48: Y , -84,  0.0
13.01.15 21:01:59: Y , -83,  0.0
13.01.15 21:02:09: Y , -84,  0.0
13.01.15 21:02:20: Y , -86,  0.0
13.01.15 21:02:30: Y , -84,  0.0
13.01.15 21:02:41: Y , -83,  0.0
13.01.15 21:02:51: Y , -86,  0.0
13.01.15 21:03:02: Y , -84,  0.0
13.01.15 21:03:12: Y , -84,  0.0
13.01.15 21:03:23: Y , -84,  0.0
13.01.15 21:03:34: Y , -84,  0.0
13.01.15 21:03:44: Y , -84,  0.0
13.01.15 21:03:55: Y , -83,  0.0
13.01.15 21:04:05: Y , -83,  0.0
13.01.15 21:04:16: Y , -83,  0.0
13.01.15 21:04:26: Y , -83,  0.0
13.01.15 21:04:37: Y , -82,  0.0
13.01.15 21:04:47: Y , -82,  0.0
13.01.15 21:04:58: Y , -82,  0.0
13.01.15 21:05:08: Y , -82,  0.0
13.01.15 21:05:19: Y , -83,  0.0
13.01.15 21:05:29: Y , -83,  0.0
13.01.15 21:05:40: Y , -83,  0.0
13.01.15 21:05:50: Y , -83,  0.0
13.01.15 21:06:01: Y , -83,  0.0
13.01.15 21:06:12: Y , -82,  0.0
13.01.15 21:06:22: Y , -82,  0.0
13.01.15 21:06:33: Y , -82,  0.0
13.01.15 21:06:43: Y , -82,  0.0
13.01.15 21:06:54: Y , -83,  0.0
13.01.15 21:07:04: Y , -83,  0.0
13.01.15 21:07:15: Y , -83,  0.0
13.01.15 21:07:25: Y , -84,  0.0
13.01.15 21:07:36: Y , -83,  0.0
13.01.15 21:07:46: Y , -83,  0.0
13.01.15 21:07:57: Y , -82,  0.0
13.01.15 21:08:07: Y , -83,  0.0
13.01.15 21:08:18: Y , -83,  0.0
13.01.15 21:08:29: Y , -84,  0.0
13.01.15 21:08:39: Y , -84,  0.0
13.01.15 21:08:50: Y , -83,  0.0
13.01.15 21:09:00: Y , -84,  0.0
13.01.15 21:09:11: Y , -83,  0.0
13.01.15 21:09:21: Y , -83,  0.0
13.01.15 21:09:32: Y , -84,  0.0
13.01.15 21:09:42: Y , -84,  0.0
13.01.15 21:09:53: Y , -86,  0.0
13.01.15 21:10:03: Y , -86,  0.0
13.01.15 21:10:14: Y , -86,  0.0
13.01.15 21:10:24: Y , -87,  0.0
13.01.15 21:10:35: Y , -87,  0.0
13.01.15 21:10:45: Y , -86,  0.0
13.01.15 21:10:56: Y , -87,  0.0
13.01.15 21:11:07: Y , -86,  0.0
13.01.15 21:11:17: Y , -86,  0.0
13.01.15 21:11:28: Y , -84,  0.0
13.01.15 21:11:38: Y , -83,  0.0
13.01.15 21:11:49: Y , -88,  0.0
13.01.15 21:11:59: Y , -87,  0.0
13.01.15 21:12:10: Y , -87,  0.0
13.01.15 21:12:20: Y , -87,  0.0
13.01.15 21:12:31: Y , -86,  0.0
13.01.15 21:12:41: Y , -86,  0.0
13.01.15 21:12:52: Y , -88,  0.0
13.01.15 21:13:02: Y , -88,  0.0
13.01.15 21:13:13: Y , -89,  0.0
13.01.15 21:13:24: Y , -89,  0.0
13.01.15 21:13:34: Y , -91,  0.0
13.01.15 21:13:45: Y , -91,  0.0
13.01.15 21:13:55: Y , -91,  0.0
13.01.15 21:14:06: Y , -91,  0.0
13.01.15 21:14:16: Y , -91,  0.0
13.01.15 21:14:27: Y , -91,  0.0
13.01.15 21:14:37: Y , -92,  0.0
13.01.15 21:14:48: Y , -91,  0.0
13.01.15 21:14:58: Y , -91,  0.0
13.01.15 21:15:09: Y , -93,  0.0
13.01.15 21:15:19: Y , -92,  0.0
13.01.15 21:15:30: Y , -92,  0.0
13.01.15 21:15:40: Y , -91,  0.0
13.01.15 21:15:51: Y , -91,  0.0
13.01.15 21:16:02: Y , -91,  0.0
13.01.15 21:16:12: Y , -89,  0.0
13.01.15 21:16:23: Y , -91,  0.0
13.01.15 21:16:33: Y , -91,  0.0
13.01.15 21:16:44: Y , -89,  0.0
13.01.15 21:16:54: Y , -91,  0.0
13.01.15 21:17:05: Y , -91,  0.0
13.01.15 21:17:15: Y , -93,  0.0
13.01.15 21:17:26: Y , -93,  0.0
13.01.15 21:17:36: Y , -93,  0.0
13.01.15 21:17:47: Y , -95,  0.0
13.01.15 21:17:57: Y , -95,  0.0
13.01.15 21:18:08: Y , -95,  0.0
13.01.15 21:18:19: Y , -95,  0.0
13.01.15 21:18:29: Y , -96,  0.0
13.01.15 21:18:40: Y , -96,  0.0
13.01.15 21:18:50: Y , -97,  0.0
13.01.15 21:19:01: Y , -97,  0.0
13.01.15 21:19:11: Y , -97,  0.0
13.01.15 21:19:22: Y , -97,  0.0
13.01.15 21:19:32: Y , -96,  0.0
13.01.15 21:19:43: Y , -96,  0.0
13.01.15 21:19:53: Y , -95,  0.0
13.01.15 21:20:04: Y , -97,  0.0
13.01.15 21:20:14: Y , -98,  0.0
13.01.15 21:20:25: Y , -98,  0.0
13.01.15 21:20:35: Y , -100,  0.0
13.01.15 21:20:46: Y , -101,  0.0
13.01.15 21:20:57: Y , -101,  0.0
13.01.15 21:21:07: Y , -100,  0.0
13.01.15 21:21:18: Y , -98,  0.0
13.01.15 21:21:28: Y , -100,  0.0
13.01.15 21:21:39: Y , -100,  0.0
13.01.15 21:21:49: Y , -100,  0.0
13.01.15 21:22:00: Y , -100,  0.0
13.01.15 21:22:10: Y , -97,  0.0
13.01.15 21:22:21: Y , -100,  0.0
13.01.15 21:22:31: Y , -100,  0.0
13.01.15 21:22:42: Y , -100,  0.0
13.01.15 21:22:52: Y , -100,  0.0
13.01.15 21:23:03: Y , -100,  0.0
13.01.15 21:23:14: Y , -102,  0.0
13.01.15 21:23:24: Y , -101,  0.0
13.01.15 21:23:35: Y , -97,  0.0
13.01.15 21:23:45: Y , -96,  0.0
13.01.15 21:23:56: Y , -97,  0.0
13.01.15 21:24:06: Y , -98,  0.0
13.01.15 21:24:17: Y , -97,  0.0
13.01.15 21:24:27: Y , -97,  0.0
13.01.15 21:24:38: Y , -97,  0.0
13.01.15 21:24:48: Y , -97,  0.0
13.01.15 21:24:59: Y , -97,  0.0
13.01.15 21:25:09: Y , -97,  0.0
13.01.15 21:25:20: Y , -97,  0.0
13.01.15 21:25:30: Y , -97,  0.0
13.01.15 21:25:41: Y , -96,  0.0
13.01.15 21:25:52: Y , -97,  0.0
13.01.15 21:26:02: Y , -97,  0.0
13.01.15 21:26:23: Y , -98,  0.0
13.01.15 21:26:34: Y , -97,  0.0
13.01.15 21:26:44: Y , -97,  0.0
13.01.15 21:26:55: Y , -96,  0.0
13.01.15 21:27:05: Y , -96,  0.0
13.01.15 21:27:16: Y , -97,  0.0
13.01.15 21:27:26: Y , -96,  0.0
13.01.15 21:27:37: Y , -96,  0.0
13.01.15 21:27:47: Y , -96,  0.0
13.01.15 21:27:58: Y , -96,  0.0
13.01.15 21:28:09: Y , -95,  0.0
13.01.15 21:28:19: Y , -95,  0.0
13.01.15 21:28:30: Y , -95,  0.0
13.01.15 21:28:40: Y , -96,  0.0
13.01.15 21:28:51: Y , -97,  0.0
13.01.15 21:29:01: Y , -97,  0.0
13.01.15 21:29:12: Y , -97,  0.0
13.01.15 21:29:22: Y , -97,  0.0
13.01.15 21:29:33: Y , -98,  0.0
13.01.15 21:29:43: Y , -98,  0.0
13.01.15 21:29:54: Y , -98,  0.0
13.01.15 21:30:04: Y , -100,  0.0
13.01.15 21:30:15: Y , -100,  0.0
13.01.15 21:30:25: Y , -98,  0.0
13.01.15 21:30:36: Y , -98,  0.0
13.01.15 21:30:47: Y , -98,  0.0
13.01.15 21:30:57: Y , -101,  0.0
13.01.15 21:31:08: Y , -100,  0.0
13.01.15 21:31:18: Y , -100,  0.0
13.01.15 21:31:29: Y , -100,  0.0
13.01.15 21:31:39: Y , -98,  0.0
13.01.15 21:31:50: Y , -98,  0.0
13.01.15 21:32:00: Y , -98,  0.0
13.01.15 21:32:11: Y , -98,  0.0
13.01.15 21:32:21: Y , -97,  0.0
13.01.15 21:32:32: Y , -98,  0.0
13.01.15 21:32:42: Y , -101,  0.0
13.01.15 21:32:53: Y , -101,  0.0
13.01.15 21:33:04: Y , -98,  0.0
13.01.15 21:33:14: Y , -98,  0.0
13.01.15 21:33:25: Y , -97,  0.0
13.01.15 21:33:35: Y , -98,  0.0
13.01.15 21:33:46: Y , -97,  0.0
13.01.15 21:33:56: Y , -97,  0.0
13.01.15 21:34:07: Y , -97,  0.0
13.01.15 21:34:17: Y , -96,  0.0
13.01.15 21:34:28: Y , -95,  0.0
13.01.15 21:34:38: Y , -96,  0.0
13.01.15 21:34:49: Y , -95,  0.0
13.01.15 21:34:59: Y , -95,  0.0
13.01.15 21:35:10: Y , -95,  0.0
13.01.15 21:35:21: Y , -95,  0.0
13.01.15 21:35:31: Y , -96,  0.0
13.01.15 21:35:42: Y , -96,  0.0
13.01.15 21:35:52: Y , -95,  0.0
13.01.15 21:36:03: Y , -95,  0.0
13.01.15 21:36:13: Y , -91,  0.0
13.01.15 21:36:24: Y , -91,  0.0
13.01.15 21:36:34: Y , -92,  0.0
13.01.15 21:36:45: Y , -92,  0.0
13.01.15 21:36:55: Y , -93,  0.0
13.01.15 21:37:06: Y , -93,  0.0
13.01.15 21:37:16: Y , -92,  0.0
13.01.15 21:37:27: Y , -92,  0.0
13.01.15 21:37:38: Y , -92,  0.0
13.01.15 21:37:48: Y , -91,  0.0
13.01.15 21:37:59: Y , -91,  0.0
13.01.15 21:38:09: Y , -91,  0.0
13.01.15 21:38:20: Y , -96,  0.0
13.01.15 21:38:30: Y , -95,  0.0
13.01.15 21:38:41: Y , -93,  0.0
13.01.15 21:38:51: Y , -93,  0.0
13.01.15 21:39:02: Y , -93,  0.0
13.01.15 21:39:12: Y , -93,  0.0
13.01.15 21:39:23: Y , -93,  0.0
13.01.15 21:39:33: Y , -93,  0.0
13.01.15 21:39:44: Y , -95,  0.0
13.01.15 21:39:54: Y , -95,  0.0
13.01.15 21:40:05: Y , -93,  0.0
13.01.15 21:40:16: Y , -95,  0.0
13.01.15 21:40:26: Y , -96,  0.0
13.01.15 21:40:37: Y , -96,  0.0
13.01.15 21:40:47: Y , -96,  0.0
13.01.15 21:40:58: Y , -96,  0.0
13.01.15 21:41:08: Y , -95,  0.0
13.01.15 21:41:19: Y , -91,  0.0
13.01.15 21:41:29: Y , -91,  0.0
13.01.15 21:41:40: Y , -91,  0.0
13.01.15 21:41:50: Y , -89,  0.0
13.01.15 21:42:01: Y , -91,  0.0
13.01.15 21:42:11: Y , -91,  0.0
13.01.15 21:42:22: Y , -92,  0.0
13.01.15 21:42:33: Y , -92,  0.0
13.01.15 21:42:43: Y , -92,  0.0
13.01.15 21:42:54: Y , -92,  0.0
13.01.15 21:43:04: Y , -92,  0.0
13.01.15 21:43:15: Y , -91,  0.0
13.01.15 21:43:25: Y , -92,  0.0
13.01.15 21:43:36: Y , -92,  0.0
13.01.15 21:43:46: Y , -92,  0.0
13.01.15 21:43:57: Y , -92,  0.0
13.01.15 21:44:07: Y , -92,  0.0
13.01.15 21:44:18: Y , -92,  0.0
13.01.15 21:44:28: Y , -93,  0.0
13.01.15 21:44:39: Y , -92,  0.0
13.01.15 21:44:49: Y , -88,  0.0
13.01.15 21:45:00: Y , -88,  0.0
13.01.15 21:45:11: Y , -88,  0.0
13.01.15 21:45:21: Y , -88,  0.0
13.01.15 21:45:32: Y , -87,  0.0
13.01.15 21:45:42: Y , -87,  0.0
13.01.15 21:45:53: Y , -89,  0.0
13.01.15 21:46:03: Y , -89,  0.0
13.01.15 21:46:14: Y , -87,  0.0
13.01.15 21:46:24: Y , -87,  0.0
13.01.15 21:46:35: Y , -91,  0.0
13.01.15 21:46:45: Y , -92,  0.0
13.01.15 21:46:56: Y , -91,  0.0
13.01.15 21:47:06: Y , -91,  0.0
13.01.15 21:47:17: Y , -88,  0.0
13.01.15 21:47:28: Y , -87,  0.0
13.01.15 21:47:38: Y , -87,  0.0
13.01.15 21:47:49: Y , -88,  0.0
13.01.15 21:47:59: Y , -91,  0.0
13.01.15 21:48:10: Y , -92,  0.0
13.01.15 21:48:20: Y , -92,  0.0
13.01.15 21:48:31: Y , -92,  0.0
13.01.15 21:48:41: Y , -92,  0.0
13.01.15 21:48:52: Y , -92,  0.0
13.01.15 21:49:02: Y , -91,  0.0
13.01.15 21:49:13: Y , -93,  0.0
13.01.15 21:49:23: Y , -95,  0.0
13.01.15 21:49:34: Y , -93,  0.0
13.01.15 21:49:45: Y , -93,  0.0
13.01.15 21:49:55: Y , -95,  0.0
13.01.15 21:50:06: Y , -95,  0.0
13.01.15 21:50:16: Y , -96,  0.0
13.01.15 21:50:27: Y , -96,  0.0
13.01.15 21:50:37: Y , -96,  0.0
13.01.15 21:50:48: Y , -97,  0.0
13.01.15 21:50:58: Y , -98,  0.0
13.01.15 21:51:09: Y , -97,  0.0
13.01.15 21:51:19: Y , -98,  0.0
13.01.15 21:51:30: Y , -98,  0.0
13.01.15 21:51:40: Y , -89,  0.0
13.01.15 21:51:51: Y , -88,  0.0
13.01.15 21:52:01: Y , -87,  0.0
13.01.15 21:52:12: Y , -83,  0.0
13.01.15 21:52:23: Y , -86,  0.0
13.01.15 21:52:33: Y , -86,  0.0
13.01.15 21:52:44: Y , -84,  0.0
13.01.15 21:52:54: Y , -86,  0.0
13.01.15 21:53:05: Y , -87,  0.0
13.01.15 21:53:15: Y , -87,  0.0
13.01.15 21:53:26: Y , -88,  0.0
13.01.15 21:53:36: Y , -88,  0.0
13.01.15 21:53:47: Y , -88,  0.0
13.01.15 21:53:57: Y , -88,  0.0
13.01.15 21:54:08: Y , -87,  0.0
13.01.15 21:54:18: Y , -87,  0.0
13.01.15 21:54:29: Y , -86,  0.0
13.01.15 21:54:40: Y , -87,  0.0
13.01.15 21:54:50: Y , -86,  0.0
13.01.15 21:55:01: Y , -86,  0.0
13.01.15 21:55:11: Y , -86,  0.0
13.01.15 21:55:22: Y , -86,  0.0
13.01.15 21:55:32: Y , -86,  0.0
13.01.15 21:55:43: Y , -87,  0.0
13.01.15 21:55:53: Y , -87,  0.0
13.01.15 21:56:04: Y , -87,  0.0
13.01.15 21:56:14: Y , -87,  0.0
13.01.15 21:56:25: Y , -87,  0.0
13.01.15 21:56:35: Y , -87,  0.0
13.01.15 21:56:46: Y , -87,  0.0
13.01.15 21:56:56: Y , -87,  0.0
13.01.15 21:57:07: Y , -86,  0.0
13.01.15 21:57:18: Y , -87,  0.0
13.01.15 21:57:28: Y , -86,  0.0
13.01.15 21:57:39: Y , -86,  0.0
13.01.15 21:57:49: Y , -84,  0.0
13.01.15 21:58:00: Y , -83,  0.0
13.01.15 21:58:10: Y , -86,  0.0
13.01.15 21:58:21: Y , -84,  0.0
13.01.15 21:58:31: Y , -84,  0.0
13.01.15 21:58:42: Y , -84,  0.0
13.01.15 21:58:52: Y , -84,  0.0
13.01.15 21:59:03: Y , -86,  0.0
13.01.15 21:59:13: Y , -86,  0.0
13.01.15 21:59:24: Y , -86,  0.0
13.01.15 21:59:35: Y , -86,  0.0
13.01.15 21:59:45: Y , -84,  0.0
13.01.15 21:59:56: Y , -86,  0.0
13.01.15 22:00:06: Y , -86,  0.0
13.01.15 22:00:17: Y , -87,  0.0
13.01.15 22:00:27: Y , -87,  0.0
13.01.15 22:00:38: Y , -87,  0.0
13.01.15 22:00:48: Y , -87,  0.0
13.01.15 22:00:59: Y , -87,  0.0
13.01.15 22:01:09: Y , -87,  0.0
13.01.15 22:01:20: Y , -87,  0.0
13.01.15 22:01:30: Y , -88,  0.0
13.01.15 22:01:41: Y , -89,  0.0
13.01.15 22:01:52: Y , -87,  0.0
13.01.15 22:02:02: Y , -88,  0.0
13.01.15 22:02:13: Y , -88,  0.0
13.01.15 22:02:23: Y , -88,  0.0
13.01.15 22:02:34: Y , -88,  0.0
13.01.15 22:02:44: Y , -88,  0.0
13.01.15 22:02:55: Y , -88,  0.0
13.01.15 22:03:05: Y , -89,  0.0
13.01.15 22:03:16: Y , -88,  0.0
13.01.15 22:03:26: Y , -88,  0.0
13.01.15 22:03:37: Y , -92,  0.0
13.01.15 22:03:47: Y , -89,  0.0
13.01.15 22:03:58: Y , -91,  0.0
13.01.15 22:04:09: Y , -91,  0.0
13.01.15 22:04:19: Y , -92,  0.0
13.01.15 22:04:30: Y , -92,  0.0
13.01.15 22:04:40: Y , -89,  0.0
13.01.15 22:04:51: Y , -89,  0.0
13.01.15 22:05:01: Y , -91,  0.0
13.01.15 22:05:12: Y , -93,  0.0
13.01.15 22:05:22: Y , -93,  0.0
13.01.15 22:05:33: Y , -93,  0.0
13.01.15 22:05:43: Y , -92,  0.0
13.01.15 22:05:54: Y , -92,  0.0
13.01.15 22:06:04: Y , -92,  0.0
13.01.15 22:06:25: Y , -91,  0.0
13.01.15 22:06:36: Y , -91,  0.0
13.01.15 22:06:47: Y , -91,  0.0
13.01.15 22:06:57: Y , -92,  0.0
13.01.15 22:07:08: Y , -92,  0.0
13.01.15 22:07:18: Y , -92,  0.0
13.01.15 22:07:29: Y , -92,  0.0
13.01.15 22:07:39: Y , -91,  0.0
13.01.15 22:07:50: Y , -91,  0.0
13.01.15 22:08:00: Y , -89,  0.0
13.01.15 22:08:11: Y , -92,  0.0
13.01.15 22:08:21: Y , -91,  0.0
13.01.15 22:08:32: Y , -89,  0.0
13.01.15 22:08:42: Y , -91,  0.0
13.01.15 22:08:53: Y , -89,  0.0
13.01.15 22:09:04: Y , -89,  0.0
13.01.15 22:09:14: Y , -89,  0.0
13.01.15 22:09:25: Y , -89,  0.0
13.01.15 22:09:35: Y , -89,  0.0
13.01.15 22:09:46: Y , -89,  0.0
13.01.15 22:09:56: Y , -88,  0.0
13.01.15 22:10:07: Y , -86,  0.0
13.01.15 22:10:17: Y , -84,  0.0
13.01.15 22:10:28: Y , -86,  0.0
13.01.15 22:10:38: Y , -87,  0.0
13.01.15 22:10:49: Y , -87,  0.0
13.01.15 22:10:59: Y , -87,  0.0
13.01.15 22:11:10: Y , -88,  0.0
13.01.15 22:11:20: Y , -88,  0.0
13.01.15 22:11:31: Y , -88,  0.0
13.01.15 22:11:42: Y , -89,  0.0
13.01.15 22:11:52: Y , -89,  0.0
13.01.15 22:12:03: Y , -89,  0.0
13.01.15 22:12:13: Y , -88,  0.0
13.01.15 22:12:24: Y , -89,  0.0
13.01.15 22:12:34: Y , -91,  0.0
13.01.15 22:12:45: Y , -91,  0.0
13.01.15 22:12:55: Y , -91,  0.0
13.01.15 22:13:06: Y , -88,  0.0
13.01.15 22:13:16: Y , -88,  0.0
13.01.15 22:13:27: Y , -89,  0.0
13.01.15 22:13:37: Y , -89,  0.0
13.01.15 22:13:48: Y , -89,  0.0
13.01.15 22:13:59: Y , -89,  0.0
13.01.15 22:14:09: Y , -88,  0.0
13.01.15 22:14:20: Y , -87,  0.0
13.01.15 22:14:30: Y , -88,  0.0
13.01.15 22:14:41: Y , -86,  0.0
13.01.15 22:14:51: Y , -86,  0.0
13.01.15 22:15:02: Y , -88,  0.0
13.01.15 22:15:12: Y , -87,  0.0
13.01.15 22:15:23: Y , -87,  0.0
13.01.15 22:15:33: Y , -88,  0.0
13.01.15 22:15:44: Y , -88,  0.0
13.01.15 22:15:54: Y , -87,  0.0
13.01.15 22:16:05: Y , -86,  0.0
13.01.15 22:16:15: Y , -87,  0.0
13.01.15 22:16:26: Y , -87,  0.0
13.01.15 22:16:37: Y , -88,  0.0
13.01.15 22:16:47: Y , -88,  0.0
13.01.15 22:16:58: Y , -87,  0.0
13.01.15 22:17:08: Y , -87,  0.0
13.01.15 22:17:19: Y , -87,  0.0
13.01.15 22:17:29: Y , -87,  0.0
13.01.15 22:17:40: Y , -87,  0.0
13.01.15 22:17:50: Y , -87,  0.0
13.01.15 22:18:01: Y , -87,  0.0
13.01.15 22:18:11: Y , -87,  0.0
13.01.15 22:18:22: Y , -87,  0.0
13.01.15 22:18:33: Y , -88,  0.0
13.01.15 22:18:43: Y , -88,  0.0
13.01.15 22:18:54: Y , -88,  0.0
13.01.15 22:19:04: Y , -88,  0.0
13.01.15 22:19:15: Y , -88,  0.0
13.01.15 22:19:25: Y , -89,  0.0
13.01.15 22:19:36: Y , -88,  0.0
13.01.15 22:19:46: Y , -88,  0.0
13.01.15 22:19:57: Y , -87,  0.0
13.01.15 22:20:07: Y , -87,  0.0
13.01.15 22:20:18: Y , -88,  0.0
13.01.15 22:20:28: Y , -89,  0.0
13.01.15 22:20:39: Y , -89,  0.0
13.01.15 22:20:49: Y , -89,  0.0
13.01.15 22:21:00: Y , -89,  0.0
13.01.15 22:21:11: Y , -88,  0.0
13.01.15 22:21:21: Y , -88,  0.0
13.01.15 22:21:32: Y , -89,  0.0
13.01.15 22:21:42: Y , -88,  0.0
13.01.15 22:21:53: Y , -89,  0.0
13.01.15 22:22:03: Y , -91,  0.0
13.01.15 22:22:14: Y , -92,  0.0
13.01.15 22:22:24: Y , -92,  0.0
13.01.15 22:22:35: Y , -91,  0.0
13.01.15 22:22:45: Y , -89,  0.0
13.01.15 22:22:56: Y , -89,  0.0
13.01.15 22:23:06: Y , -89,  0.0
13.01.15 22:23:17: Y , -89,  0.0
13.01.15 22:23:28: Y , -89,  0.0
13.01.15 22:23:38: Y , -91,  0.0
13.01.15 22:23:49: Y , -89,  0.0
13.01.15 22:23:59: Y , -89,  0.0
13.01.15 22:24:10: Y , -89,  0.0
13.01.15 22:24:20: Y , -89,  0.0
13.01.15 22:24:31: Y , -89,  0.0
13.01.15 22:24:41: Y , -91,  0.0
13.01.15 22:24:52: Y , -91,  0.0
13.01.15 22:25:02: Y , -91,  0.0
13.01.15 22:25:13: Y , -91,  0.0
13.01.15 22:25:23: Y , -91,  0.0
13.01.15 22:25:34: Y , -91,  0.0
13.01.15 22:25:44: Y , -91,  0.0
13.01.15 22:25:55: Y , -91,  0.0
13.01.15 22:26:06: Y , -91,  0.0
13.01.15 22:26:16: Y , -91,  0.0
13.01.15 22:26:27: Y , -91,  0.0
13.01.15 22:26:37: Y , -91,  0.0
13.01.15 22:26:48: Y , -91,  0.0
13.01.15 22:26:58: Y , -89,  0.0
13.01.15 22:27:09: Y , -89,  0.0
13.01.15 22:27:19: Y , -91,  0.0
13.01.15 22:27:30: Y , -89,  0.0
13.01.15 22:27:40: Y , -91,  0.0
13.01.15 22:27:51: Y , -91,  0.0
13.01.15 22:28:01: Y , -89,  0.0
13.01.15 22:28:12: Y , -89,  0.0
13.01.15 22:28:23: Y , -89,  0.0
13.01.15 22:28:33: Y , -89,  0.0
13.01.15 22:28:44: Y , -89,  0.0
13.01.15 22:28:54: Y , -89,  0.0
13.01.15 22:29:05: Y , -88,  0.0
13.01.15 22:29:15: Y , -89,  0.0
13.01.15 22:29:26: Y , -89,  0.0
13.01.15 22:29:36: Y , -88,  0.0
13.01.15 22:29:47: Y , -88,  0.0
13.01.15 22:29:57: Y , -87,  0.0
13.01.15 22:30:08: Y , -89,  0.0
13.01.15 22:30:18: Y , -89,  0.0
13.01.15 22:30:29: Y , -89,  0.0
13.01.15 22:30:39: Y , -89,  0.0
13.01.15 22:30:50: Y , -91,  0.0
13.01.15 22:31:01: Y , -91,  0.0
13.01.15 22:31:11: Y , -91,  0.0
13.01.15 22:31:22: Y , -91,  0.0
13.01.15 22:31:32: Y , -91,  0.0
13.01.15 22:31:43: Y , -91,  0.0
13.01.15 22:31:53: Y , -91,  0.0
13.01.15 22:32:04: Y , -92,  0.0
13.01.15 22:32:14: Y , -92,  0.0
13.01.15 22:32:25: Y , -93,  0.0
13.01.15 22:32:35: Y , -92,  0.0
13.01.15 22:32:46: Y , -92,  0.0
13.01.15 22:32:56: Y , -92,  0.0
13.01.15 22:33:07: Y , -91,  0.0
13.01.15 22:33:18: Y , -92,  0.0
13.01.15 22:33:28: Y , -87,  0.0
13.01.15 22:33:39: Y , -92,  0.0
13.01.15 22:33:49: Y , -92,  0.0
13.01.15 22:34:00: Y , -91,  0.0
13.01.15 22:34:10: Y , -91,  0.0
13.01.15 22:34:21: Y , -91,  0.0
13.01.15 22:34:31: Y , -91,  0.0
13.01.15 22:34:42: Y , -91,  0.0
13.01.15 22:34:52: Y , -92,  0.0
13.01.15 22:35:03: Y , -92,  0.0
13.01.15 22:35:13: Y , -92,  0.0
13.01.15 22:35:24: Y , -92,  0.0
13.01.15 22:35:35: Y , -92,  0.0
13.01.15 22:35:45: Y , -93,  0.0
13.01.15 22:35:56: Y , -93,  0.0
13.01.15 22:36:06: Y , -95,  0.0
13.01.15 22:36:17: Y , -95,  0.0
13.01.15 22:36:27: Y , -93,  0.0
13.01.15 22:36:38: Y , -95,  0.0
13.01.15 22:36:48: Y , -95,  0.0
13.01.15 22:36:59: Y , -92,  0.0
13.01.15 22:37:09: Y , -91,  0.0
13.01.15 22:37:20: Y , -91,  0.0
13.01.15 22:37:30: Y , -91,  0.0
13.01.15 22:37:41: Y , -92,  0.0
13.01.15 22:37:51: Y , -92,  0.0
13.01.15 22:38:02: Y , -89,  0.0
13.01.15 22:38:13: Y , -91,  0.0
13.01.15 22:38:23: Y , -91,  0.0
13.01.15 22:38:34: Y , -89,  0.0
13.01.15 22:38:44: Y , -89,  0.0
13.01.15 22:38:55: Y , -91,  0.0
13.01.15 22:39:05: Y , -91,  0.0
13.01.15 22:39:16: Y , -91,  0.0
13.01.15 22:39:26: Y , -91,  0.0
13.01.15 22:39:37: Y , -92,  0.0
13.01.15 22:39:47: Y , -91,  0.0
13.01.15 22:39:58: Y , -91,  0.0
13.01.15 22:40:08: Y , -91,  0.0
