11.10.11 13:26:30: Y , -80,  0.0
11.10.11 13:26:40: Y , -80,  0.0
11.10.11 13:26:51: Y , -80,  0.0
11.10.11 13:27:02: Y , -80,  0.0
11.10.11 13:27:12: Y , -79,  0.0
11.10.11 13:27:23: Y , -80,  0.0
11.10.11 13:27:33: Y , -80,  0.0
11.10.11 13:27:44: Y , -80,  0.0
11.10.11 13:27:54: Y , -80,  0.0
11.10.11 13:28:05: Y , -81,  0.0
11.10.11 13:28:15: Y , -80,  0.0
11.10.11 13:28:26: Y , -81,  0.0
11.10.11 13:28:36: Y , -80,  0.0
11.10.11 13:28:47: Y , -80,  0.0
11.10.11 13:28:57: Y , -80,  0.0
11.10.11 13:29:08: Y , -80,  0.0
11.10.11 13:29:18: Y , -80,  0.0
11.10.11 13:29:29: Y , -80,  0.0
11.10.11 13:29:40: Y , -79,  0.0
11.10.11 13:29:50: Y , -76,  0.0
11.10.11 13:30:01: Y , -78,  0.0
11.10.11 13:30:11: Y , -78,  0.0
11.10.11 13:30:22: Y , -79,  0.0
11.10.11 13:30:32: Y , -78,  0.0
11.10.11 13:30:43: Y , -78,  0.0
11.10.11 13:30:53: Y , -78,  0.0
11.10.11 13:31:04: Y , -78,  0.0
11.10.11 13:31:14: Y , -78,  0.0
11.10.11 13:31:25: Y , -72,  0.0
11.10.11 13:31:35: Y , -72,  0.0
11.10.11 13:31:46: Y , -71,  0.0
11.10.11 13:31:57: Y , -75,  0.0
11.10.11 13:32:07: Y , -76,  0.0
11.10.11 13:32:18: Y , -75,  0.0
11.10.11 13:32:28: Y , -76,  0.0
11.10.11 13:32:39: Y , -75,  0.0
11.10.11 13:32:49: Y , -75,  0.0
11.10.11 13:33:00: Y , -74,  0.0
11.10.11 13:33:10: Y , -74,  0.0
11.10.11 13:33:21: Y , -75,  0.0
11.10.11 13:33:31: Y , -75,  0.0
11.10.11 13:33:42: Y , -74,  0.0
11.10.11 13:33:52: Y , -74,  0.0
11.10.11 13:34:03: Y , -74,  0.0
11.10.11 13:34:13: Y , -74,  0.0
11.10.11 13:34:24: Y , -73,  0.0
11.10.11 13:34:35: Y , -74,  0.0
11.10.11 13:34:45: Y , -74,  0.0
11.10.11 13:34:56: Y , -75,  0.0
11.10.11 13:35:06: Y , -75,  0.0
11.10.11 13:35:17: Y , -74,  0.0
11.10.11 13:35:27: Y , -74,  0.0
11.10.11 13:35:38: Y , -73,  0.0
11.10.11 13:35:48: Y , -72,  0.0
11.10.11 13:35:59: Y , -73,  0.0
11.10.11 13:36:09: Y , -72,  0.0
11.10.11 13:36:20: Y , -72,  0.0
11.10.11 13:36:30: Y , -72,  0.0
11.10.11 13:36:41: Y , -73,  0.0
11.10.11 13:36:52: Y , -73,  0.0
11.10.11 13:37:02: Y , -73,  0.0
11.10.11 13:37:13: Y , -74,  0.0
11.10.11 13:37:23: Y , -74,  0.0
11.10.11 13:37:34: Y , -74,  0.0
11.10.11 13:37:44: Y , -74,  0.0
11.10.11 13:37:55: Y , -73,  0.0
11.10.11 13:38:05: Y , -73,  0.0
11.10.11 13:38:16: Y , -73,  0.0
11.10.11 13:38:26: Y , -74,  0.0
11.10.11 13:38:37: Y , -74,  0.0
11.10.11 13:38:47: Y , -74,  0.0
11.10.11 13:38:58: Y , -74,  0.0
11.10.11 13:39:09: Y , -73,  0.0
11.10.11 13:39:19: Y , -74,  0.0
11.10.11 13:39:30: Y , -74,  0.0
11.10.11 13:39:40: Y , -74,  0.0
11.10.11 13:39:51: Y , -74,  0.0
11.10.11 13:40:01: Y , -74,  0.0
11.10.11 13:40:12: Y , -73,  0.0
11.10.11 13:40:22: Y , -73,  0.0
11.10.11 13:40:33: Y , -73,  0.0
11.10.11 13:40:43: Y , -73,  0.0
11.10.11 13:40:54: Y , -72,  0.0
11.10.11 13:41:04: Y , -72,  0.0
11.10.11 13:41:15: Y , -72,  0.0
11.10.11 13:41:25: Y , -73,  0.0
11.10.11 13:41:36: Y , -72,  0.0
11.10.11 13:41:47: Y , -73,  0.0
11.10.11 13:41:57: Y , -72,  0.0
11.10.11 13:42:08: Y , -73,  0.0
11.10.11 13:42:18: Y , -72,  0.0
11.10.11 13:42:29: Y , -72,  0.0
11.10.11 13:42:39: Y , -71,  0.0
11.10.11 13:42:50: Y , -71,  0.0
11.10.11 13:43:00: Y , -71,  0.0
11.10.11 13:43:11: Y , -72,  0.0
11.10.11 13:43:21: Y , -72,  0.0
11.10.11 13:43:32: Y , -73,  0.0
11.10.11 13:43:42: Y , -72,  0.0
11.10.11 13:43:53: Y , -73,  0.0
11.10.11 13:44:04: Y , -74,  0.0
11.10.11 13:44:14: Y , -73,  0.0
11.10.11 13:44:25: Y , -73,  0.0
11.10.11 13:44:35: Y , -73,  0.0
11.10.11 13:44:46: Y , -74,  0.0
11.10.11 13:44:56: Y , -72,  0.0
11.10.11 13:45:07: Y , -73,  0.0
11.10.11 13:45:17: Y , -73,  0.0
11.10.11 13:45:28: Y , -72,  0.0
11.10.11 13:45:38: Y , -72,  0.0
11.10.11 13:45:49: Y , -72,  0.0
11.10.11 13:45:59: Y , -72,  0.0
11.10.11 13:46:10: Y , -72,  0.0
11.10.11 13:46:21: Y , -72,  0.0
11.10.11 13:46:31: Y , -72,  0.0
11.10.11 13:46:42: Y , -72,  0.0
11.10.11 13:46:52: Y , -69,  0.0
11.10.11 13:47:03: Y , -72,  0.0
11.10.11 13:47:13: Y , -71,  0.0
11.10.11 13:47:24: Y , -71,  0.0
11.10.11 13:47:34: Y , -69,  0.0
11.10.11 13:47:45: Y , -71,  0.0
11.10.11 13:47:55: Y , -68,  0.0
11.10.11 13:48:06: Y , -69,  0.0
11.10.11 13:48:16: Y , -69,  0.0
11.10.11 13:48:27: Y , -69,  0.0
11.10.11 13:48:37: Y , -69,  0.0
11.10.11 13:48:48: Y , -69,  0.0
11.10.11 13:48:59: Y , -69,  0.0
11.10.11 13:49:09: Y , -69,  0.0
11.10.11 13:49:20: Y , -68,  0.0
11.10.11 13:49:30: Y , -68,  0.0
11.10.11 13:49:41: Y , -68,  0.0
11.10.11 13:49:51: Y , -69,  0.0
11.10.11 13:50:02: Y , -69,  0.0
11.10.11 13:50:12: Y , -69,  0.0
11.10.11 13:50:23: Y , -71,  0.0
11.10.11 13:50:33: Y , -71,  0.0
11.10.11 13:50:44: Y , -72,  0.0
11.10.11 13:50:54: Y , -72,  0.0
11.10.11 13:51:05: Y , -73,  0.0
11.10.11 13:51:16: Y , -73,  0.0
11.10.11 13:51:26: Y , -73,  0.0
11.10.11 13:51:37: Y , -72,  0.0
11.10.11 13:51:58: Y , -73,  0.0
11.10.11 13:52:08: Y , -72,  0.0
11.10.11 13:52:19: Y , -73,  0.0
11.10.11 13:52:29: Y , -72,  0.0
11.10.11 13:52:40: Y , -74,  0.0
11.10.11 13:52:50: Y , -74,  0.0
11.10.11 13:53:01: Y , -74,  0.0
11.10.11 13:53:11: Y , -73,  0.0
11.10.11 13:53:22: Y , -73,  0.0
11.10.11 13:53:32: Y , -74,  0.0
11.10.11 13:53:43: Y , -74,  0.0
11.10.11 13:53:54: Y , -74,  0.0
11.10.11 13:54:04: Y , -74,  0.0
11.10.11 13:54:15: Y , -74,  0.0
11.10.11 13:54:25: Y , -74,  0.0
11.10.11 13:54:36: Y , -74,  0.0
11.10.11 13:54:46: Y , -74,  0.0
11.10.11 13:54:57: Y , -74,  0.0
11.10.11 13:55:07: Y , -74,  0.0
11.10.11 13:55:18: Y , -74,  0.0
11.10.11 13:55:28: Y , -74,  0.0
11.10.11 13:55:39: Y , -74,  0.0
11.10.11 13:55:49: Y , -73,  0.0
11.10.11 13:56:00: Y , -73,  0.0
11.10.11 13:56:11: Y , -73,  0.0
11.10.11 13:56:21: Y , -74,  0.0
11.10.11 13:56:32: Y , -74,  0.0
11.10.11 13:56:42: Y , -74,  0.0
11.10.11 13:56:53: Y , -73,  0.0
11.10.11 13:57:03: Y , -73,  0.0
11.10.11 13:57:14: Y , -74,  0.0
11.10.11 13:57:24: Y , -73,  0.0
11.10.11 13:57:35: Y , -73,  0.0
11.10.11 13:57:45: Y , -73,  0.0
11.10.11 13:57:56: Y , -73,  0.0
11.10.11 13:58:06: Y , -73,  0.0
11.10.11 13:58:17: Y , -72,  0.0
11.10.11 13:58:28: Y , -72,  0.0
11.10.11 13:58:38: Y , -72,  0.0
11.10.11 13:58:49: Y , -71,  0.0
11.10.11 13:58:59: Y , -71,  0.0
11.10.11 13:59:10: Y , -71,  0.0
11.10.11 13:59:20: Y , -69,  0.0
11.10.11 13:59:31: Y , -71,  0.0
11.10.11 13:59:41: Y , -71,  0.0
11.10.11 13:59:52: Y , -71,  0.0
11.10.11 14:00:02: Y , -71,  0.0
11.10.11 14:00:13: Y , -69,  0.0
11.10.11 14:00:23: Y , -71,  0.0
11.10.11 14:00:34: Y , -69,  0.0
11.10.11 14:00:44: Y , -69,  0.0
11.10.11 14:00:55: Y , -68,  0.0
11.10.11 14:01:06: Y , -68,  0.0
11.10.11 14:01:16: Y , -69,  0.0
11.10.11 14:01:27: Y , -71,  0.0
11.10.11 14:01:37: Y , -69,  0.0
11.10.11 14:01:48: Y , -69,  0.0
11.10.11 14:01:58: Y , -71,  0.0
11.10.11 14:02:09: Y , -71,  0.0
11.10.11 14:02:19: Y , -69,  0.0
11.10.11 14:02:30: Y , -69,  0.0
11.10.11 14:02:40: Y , -71,  0.0
11.10.11 14:02:51: Y , -69,  0.0
11.10.11 14:03:01: Y , -71,  0.0
11.10.11 14:03:12: Y , -71,  0.0
11.10.11 14:03:23: Y , -69,  0.0
11.10.11 14:03:33: Y , -71,  0.0
11.10.11 14:03:44: Y , -71,  0.0
11.10.11 14:03:54: Y , -71,  0.0
11.10.11 14:04:05: Y , -71,  0.0
11.10.11 14:04:15: Y , -71,  0.0
11.10.11 14:04:26: Y , -68,  0.0
11.10.11 14:04:36: Y , -69,  0.0
11.10.11 14:04:47: Y , -72,  0.0
11.10.11 14:04:57: Y , -71,  0.0
11.10.11 14:05:08: Y , -71,  0.0
11.10.11 14:05:18: Y , -72,  0.0
11.10.11 14:05:29: Y , -71,  0.0
11.10.11 14:05:39: Y , -71,  0.0
11.10.11 14:05:50: Y , -71,  0.0
11.10.11 14:06:01: Y , -72,  0.0
11.10.11 14:06:11: Y , -72,  0.0
11.10.11 14:06:22: Y , -72,  0.0
11.10.11 14:06:32: Y , -72,  0.0
11.10.11 14:06:43: Y , -72,  0.0
11.10.11 14:06:53: Y , -72,  0.0
11.10.11 14:07:04: Y , -72,  0.0
11.10.11 14:07:14: Y , -72,  0.0
11.10.11 14:07:25: Y , -72,  0.0
11.10.11 14:07:35: Y , -71,  0.0
11.10.11 14:07:46: Y , -71,  0.0
11.10.11 14:07:56: Y , -72,  0.0
11.10.11 14:08:07: Y , -72,  0.0
11.10.11 14:08:18: Y , -72,  0.0
11.10.11 14:08:28: Y , -71,  0.0
11.10.11 14:08:39: Y , -71,  0.0
11.10.11 14:08:49: Y , -72,  0.0
11.10.11 14:09:00: Y , -72,  0.0
11.10.11 14:09:10: Y , -71,  0.0
11.10.11 14:09:21: Y , -72,  0.0
11.10.11 14:09:31: Y , -72,  0.0
11.10.11 14:09:42: Y , -73,  0.0
11.10.11 14:09:52: Y , -73,  0.0
11.10.11 14:10:03: Y , -72,  0.0
11.10.11 14:10:13: Y , -72,  0.0
11.10.11 14:10:24: Y , -72,  0.0
11.10.11 14:10:34: Y , -71,  0.0
11.10.11 14:10:45: Y , -71,  0.0
11.10.11 14:10:56: Y , -69,  0.0
11.10.11 14:11:06: Y , -69,  0.0
11.10.11 14:11:17: Y , -71,  0.0
11.10.11 14:11:27: Y , -71,  0.0
11.10.11 14:11:38: Y , -72,  0.0
11.10.11 14:11:48: Y , -72,  0.0
11.10.11 14:11:59: Y , -71,  0.0
11.10.11 14:12:09: Y , -71,  0.0
11.10.11 14:12:20: Y , -71,  0.0
11.10.11 14:12:30: Y , -71,  0.0
11.10.11 14:12:41: Y , -72,  0.0
11.10.11 14:12:52: Y , -72,  0.0
11.10.11 14:13:02: Y , -71,  0.0
11.10.11 14:13:13: Y , -72,  0.0
11.10.11 14:13:23: Y , -72,  0.0
11.10.11 14:13:34: Y , -71,  0.0
11.10.11 14:13:44: Y , -71,  0.0
11.10.11 14:13:55: Y , -71,  0.0
11.10.11 14:14:05: Y , -72,  0.0
11.10.11 14:14:16: Y , -72,  0.0
11.10.11 14:14:26: Y , -72,  0.0
11.10.11 14:14:37: Y , -72,  0.0
11.10.11 14:14:47: Y , -71,  0.0
11.10.11 14:14:58: Y , -71,  0.0
11.10.11 14:15:08: Y , -72,  0.0
11.10.11 14:15:19: Y , -71,  0.0
11.10.11 14:15:30: Y , -69,  0.0
11.10.11 14:15:40: Y , -69,  0.0
11.10.11 14:15:51: Y , -69,  0.0
11.10.11 14:16:01: Y , -69,  0.0
11.10.11 14:16:12: Y , -69,  0.0
11.10.11 14:16:22: Y , -71,  0.0
11.10.11 14:16:33: Y , -72,  0.0
11.10.11 14:16:43: Y , -72,  0.0
11.10.11 14:16:54: Y , -67,  0.0
11.10.11 14:17:04: Y , -72,  0.0
11.10.11 14:17:15: Y , -71,  0.0
11.10.11 14:17:25: Y , -72,  0.0
11.10.11 14:17:36: Y , -72,  0.0
11.10.11 14:17:47: Y , -73,  0.0
11.10.11 14:17:57: Y , -73,  0.0
11.10.11 14:18:08: Y , -74,  0.0
11.10.11 14:18:18: Y , -73,  0.0
11.10.11 14:18:29: Y , -72,  0.0
11.10.11 14:18:39: Y , -73,  0.0
11.10.11 14:18:50: Y , -72,  0.0
11.10.11 14:19:00: Y , -72,  0.0
11.10.11 14:19:11: Y , -71,  0.0
11.10.11 14:19:21: Y , -72,  0.0
11.10.11 14:19:32: Y , -72,  0.0
11.10.11 14:19:42: Y , -71,  0.0
11.10.11 14:19:53: Y , -71,  0.0
11.10.11 14:20:03: Y , -71,  0.0
11.10.11 14:20:14: Y , -71,  0.0
11.10.11 14:20:25: Y , -71,  0.0
11.10.11 14:20:35: Y , -69,  0.0
11.10.11 14:20:46: Y , -71,  0.0
11.10.11 14:20:56: Y , -72,  0.0
11.10.11 14:21:07: Y , -72,  0.0
11.10.11 14:21:17: Y , -72,  0.0
11.10.11 14:21:28: Y , -73,  0.0
11.10.11 14:21:38: Y , -72,  0.0
11.10.11 14:21:49: Y , -72,  0.0
11.10.11 14:21:59: Y , -66,  0.0
11.10.11 14:22:10: Y , -63,  0.0
11.10.11 14:22:20: Y , -62,  0.0
11.10.11 14:22:31: Y , -62,  0.0
11.10.11 14:22:42: Y , -61,  0.0
11.10.11 14:22:52: Y , -61,  0.0
11.10.11 14:23:03: Y , -60,  0.0
11.10.11 14:23:13: Y , -59,  0.0
11.10.11 14:23:24: Y , -59,  0.0
11.10.11 14:23:34: Y , -63,  0.0
11.10.11 14:23:45: Y , -61,  0.0
11.10.11 14:23:55: Y , -61,  0.0
11.10.11 14:24:06: Y , -62,  0.0
11.10.11 14:24:16: Y , -63,  0.0
11.10.11 14:24:27: Y , -63,  0.0
11.10.11 14:24:37: Y , -63,  0.0
11.10.11 14:24:48: Y , -61,  0.0
11.10.11 14:24:58: Y , -61,  0.0
11.10.11 14:25:09: Y , -61,  0.0
11.10.11 14:25:20: Y , -61,  0.0
11.10.11 14:25:30: Y , -60,  0.0
11.10.11 14:25:41: Y , -61,  0.0
11.10.11 14:25:51: Y , -61,  0.0
11.10.11 14:26:02: Y , -60,  0.0
11.10.11 14:26:12: Y , -60,  0.0
11.10.11 14:26:23: Y , -62,  0.0
11.10.11 14:26:33: Y , -61,  0.0
11.10.11 14:26:44: Y , -63,  0.0
11.10.11 14:26:54: Y , -61,  0.0
11.10.11 14:27:05: Y , -59,  0.0
11.10.11 14:27:15: Y , -60,  0.0
11.10.11 14:27:26: Y , -61,  0.0
11.10.11 14:27:37: Y , -61,  0.0
11.10.11 14:27:47: Y , -60,  0.0
11.10.11 14:27:58: Y , -62,  0.0
11.10.11 14:28:08: Y , -61,  0.0
11.10.11 14:28:19: Y , -61,  0.0
11.10.11 14:28:29: Y , -61,  0.0
11.10.11 14:28:40: Y , -60,  0.0
11.10.11 14:28:50: Y , -62,  0.0
11.10.11 14:29:01: Y , -62,  0.0
11.10.11 14:29:11: Y , -62,  0.0
11.10.11 14:29:22: Y , -61,  0.0
11.10.11 14:29:32: Y , -61,  0.0
11.10.11 14:29:43: Y , -62,  0.0
11.10.11 14:29:54: Y , -62,  0.0
11.10.11 14:30:04: Y , -62,  0.0
11.10.11 14:30:15: Y , -61,  0.0
11.10.11 14:30:25: Y , -62,  0.0
11.10.11 14:30:36: Y , -61,  0.0
11.10.11 14:30:46: Y , -63,  0.0
11.10.11 14:30:57: Y , -62,  0.0
11.10.11 14:31:07: Y , -61,  0.0
11.10.11 14:31:18: Y , -61,  0.0
11.10.11 14:31:28: Y , -62,  0.0
11.10.11 14:31:39: Y , -62,  0.0
11.10.11 14:31:49: Y , -61,  0.0
11.10.11 14:32:00: Y , -61,  0.0
11.10.11 14:32:10: Y , -60,  0.0
11.10.11 14:32:21: Y , -60,  0.0
11.10.11 14:32:32: Y , -61,  0.0
11.10.11 14:32:42: Y , -61,  0.0
11.10.11 14:32:53: Y , -62,  0.0
11.10.11 14:33:03: Y , -62,  0.0
11.10.11 14:33:14: Y , -61,  0.0
11.10.11 14:33:24: Y , -62,  0.0
11.10.11 14:33:35: Y , -62,  0.0
11.10.11 14:33:45: Y , -62,  0.0
11.10.11 14:33:56: Y , -62,  0.0
11.10.11 14:34:06: Y , -63,  0.0
11.10.11 14:34:17: Y , -62,  0.0
11.10.11 14:34:27: Y , -62,  0.0
11.10.11 14:34:38: Y , -62,  0.0
11.10.11 14:34:49: Y , -62,  0.0
11.10.11 14:34:59: Y , -62,  0.0
11.10.11 14:35:10: Y , -62,  0.0
11.10.11 14:35:20: Y , -61,  0.0
11.10.11 14:35:31: Y , -62,  0.0
11.10.11 14:35:41: Y , -62,  0.0
11.10.11 14:35:52: Y , -60,  0.0
11.10.11 14:36:02: Y , -59,  0.0
11.10.11 14:36:13: Y , -59,  0.0
11.10.11 14:36:23: Y , -59,  0.0
11.10.11 14:36:34: Y , -59,  0.0
11.10.11 14:36:44: Y , -60,  0.0
11.10.11 14:36:55: Y , -61,  0.0
11.10.11 14:37:06: Y , -61,  0.0
11.10.11 14:37:16: Y , -60,  0.0
11.10.11 14:37:27: Y , -61,  0.0
11.10.11 14:37:37: Y , -62,  0.0
11.10.11 14:37:48: Y , -61,  0.0
11.10.11 14:37:58: Y , -61,  0.0
11.10.11 14:38:09: Y , -62,  0.0
11.10.11 14:38:19: Y , -61,  0.0
11.10.11 14:38:30: Y , -61,  0.0
11.10.11 14:38:40: Y , -62,  0.0
11.10.11 14:38:51: Y , -61,  0.0
11.10.11 14:39:01: Y , -61,  0.0
11.10.11 14:39:12: Y , -61,  0.0
11.10.11 14:39:22: Y , -61,  0.0
11.10.11 14:39:33: Y , -60,  0.0
11.10.11 14:39:44: Y , -60,  0.0
11.10.11 14:39:54: Y , -61,  0.0
11.10.11 14:40:05: Y , -60,  0.0
11.10.11 14:40:15: Y , -60,  0.0
11.10.11 14:40:26: Y , -60,  0.0
11.10.11 14:40:36: Y , -61,  0.0
11.10.11 14:40:47: Y , -61,  0.0
11.10.11 14:40:57: Y , -62,  0.0
11.10.11 14:41:08: Y , -61,  0.0
11.10.11 14:41:18: Y , -60,  0.0
11.10.11 14:41:29: Y , -60,  0.0
11.10.11 14:41:39: Y , -61,  0.0
11.10.11 14:41:50: Y , -61,  0.0
11.10.11 14:42:01: Y , -60,  0.0
11.10.11 14:42:11: Y , -60,  0.0
11.10.11 14:42:22: Y , -61,  0.0
11.10.11 14:42:32: Y , -61,  0.0
11.10.11 14:42:43: Y , -60,  0.0
11.10.11 14:42:53: Y , -63,  0.0
11.10.11 14:43:04: Y , -63,  0.0
11.10.11 14:43:14: Y , -63,  0.0
11.10.11 14:43:25: Y , -65,  0.0
11.10.11 14:43:35: Y , -66,  0.0
11.10.11 14:43:46: Y , -65,  0.0
11.10.11 14:43:56: Y , -65,  0.0
11.10.11 14:44:07: Y , -65,  0.0
11.10.11 14:44:18: Y , -63,  0.0
11.10.11 14:44:28: Y , -63,  0.0
11.10.11 14:45:00: Y , -63,  0.0
11.10.11 14:45:10: Y , -65,  0.0
11.10.11 14:45:21: Y , -63,  0.0
11.10.11 14:45:31: Y , -63,  0.0
11.10.11 14:45:42: Y , -63,  0.0
11.10.11 14:45:52: Y , -63,  0.0
11.10.11 14:46:03: Y , -62,  0.0
11.10.11 14:46:13: Y , -62,  0.0
11.10.11 14:46:24: Y , -63,  0.0
11.10.11 14:46:34: Y , -63,  0.0
11.10.11 14:46:45: Y , -60,  0.0
11.10.11 14:46:56: Y , -59,  0.0
11.10.11 14:47:06: Y , -60,  0.0
11.10.11 14:47:17: Y , -58,  0.0
11.10.11 14:47:27: Y , -56,  0.0
11.10.11 14:47:38: Y , -58,  0.0
11.10.11 14:47:48: Y , -58,  0.0
11.10.11 14:47:59: Y , -56,  0.0
11.10.11 14:48:09: Y , -58,  0.0
11.10.11 14:48:20: Y , -58,  0.0
11.10.11 14:48:30: Y , -56,  0.0
11.10.11 14:48:41: Y , -55,  0.0
11.10.11 14:48:51: Y , -55,  0.0
11.10.11 14:49:02: Y , -55,  0.0
11.10.11 14:49:13: Y , -55,  0.0
11.10.11 14:49:23: Y , -54,  0.0
11.10.11 14:49:34: Y , -55,  0.0
11.10.11 14:49:44: Y , -52,  0.0
11.10.11 14:49:55: Y , -52,  0.0
11.10.11 14:50:05: Y , -53,  0.0
11.10.11 14:50:16: Y , -54,  0.0
11.10.11 14:50:26: Y , -53,  0.0
11.10.11 14:50:37: Y , -53,  0.0
11.10.11 14:50:47: Y , -54,  0.0
11.10.11 14:50:58: Y , -55,  0.0
11.10.11 14:51:08: Y , -52,  0.0
11.10.11 14:51:19: Y , -54,  0.0
11.10.11 14:51:29: Y , -53,  0.0
11.10.11 14:51:40: Y , -53,  0.0
11.10.11 14:51:51: Y , -54,  0.0
11.10.11 14:52:01: Y , -53,  0.0
11.10.11 14:52:12: Y , -53,  0.0
11.10.11 14:52:22: Y , -53,  0.0
11.10.11 14:52:33: Y , -52,  0.0
11.10.11 14:52:43: Y , -52,  0.0
11.10.11 14:52:54: Y , -53,  0.0
11.10.11 14:53:04: Y , -53,  0.0
11.10.11 14:53:15: Y , -52,  0.0
11.10.11 14:53:25: Y , -53,  0.0
11.10.11 14:53:36: Y , -54,  0.0
11.10.11 14:53:46: Y , -54,  0.0
11.10.11 14:53:57: Y , -54,  0.0
11.10.11 14:54:08: Y , -54,  0.0
11.10.11 14:54:18: Y , -54,  0.0
11.10.11 14:54:29: Y , -54,  0.0
11.10.11 14:54:39: Y , -53,  0.0
11.10.11 14:54:50: Y , -52,  0.0
11.10.11 14:55:00: Y , -52,  0.0
11.10.11 14:55:11: Y , -54,  0.0
11.10.11 14:55:21: Y , -53,  0.0
11.10.11 14:55:32: Y , -54,  0.0
11.10.11 14:55:42: Y , -54,  0.0
11.10.11 14:55:53: Y , -51,  0.0
11.10.11 14:56:03: Y , -55,  0.0
11.10.11 14:56:14: Y , -58,  0.0
11.10.11 14:56:25: Y , -51,  0.0
11.10.11 14:56:35: Y , -53,  0.0
11.10.11 14:56:46: Y , -51,  0.0
11.10.11 14:56:56: Y , -52,  0.0
11.10.11 14:57:07: Y , -52,  0.0
11.10.11 14:57:17: Y , -52,  0.0
11.10.11 14:57:28: Y , -53,  0.0
11.10.11 14:57:38: Y , -54,  0.0
11.10.11 14:57:49: Y , -54,  0.0
11.10.11 14:57:59: Y , -56,  0.0
11.10.11 14:58:10: Y , -55,  0.0
11.10.11 14:58:20: Y , -55,  0.0
11.10.11 14:58:31: Y , -54,  0.0
11.10.11 14:58:42: Y , -54,  0.0
11.10.11 14:58:52: Y , -54,  0.0
11.10.11 14:59:03: Y , -53,  0.0
11.10.11 14:59:13: Y , -53,  0.0
11.10.11 14:59:24: Y , -53,  0.0
11.10.11 14:59:34: Y , -53,  0.0
11.10.11 14:59:45: Y , -53,  0.0
11.10.11 14:59:55: Y , -52,  0.0
11.10.11 15:00:06: Y , -52,  0.0
11.10.11 15:00:16: Y , -51,  0.0
11.10.11 15:00:27: Y , -46,  0.0
11.10.11 15:00:37: Y , -53,  0.0
11.10.11 15:00:48: Y , -52,  0.0
11.10.11 15:00:58: Y , -52,  0.0
11.10.11 15:01:09: Y , -52,  0.0
11.10.11 15:01:20: Y , -52,  0.0
11.10.11 15:01:30: Y , -51,  0.0
11.10.11 15:01:41: Y , -51,  0.0
11.10.11 15:01:51: Y , -52,  0.0
11.10.11 15:02:02: Y , -49,  0.0
11.10.11 15:02:12: Y , -49,  0.0
11.10.11 15:02:23: Y , -49,  0.0
11.10.11 15:02:33: Y , -51,  0.0
11.10.11 15:02:44: Y , -49,  0.0
11.10.11 15:02:54: Y , -49,  0.0
11.10.11 15:03:05: Y , -51,  0.0
11.10.11 15:03:15: Y , -53,  0.0
11.10.11 15:03:26: Y , -51,  0.0
11.10.11 15:03:37: Y , -51,  0.0
11.10.11 15:03:47: Y , -51,  0.0
11.10.11 15:03:58: Y , -49,  0.0
11.10.11 15:04:08: Y , -49,  0.0
11.10.11 15:04:19: Y , -49,  0.0
11.10.11 15:04:29: Y , -48,  0.0
11.10.11 15:04:40: Y , -49,  0.0
11.10.11 15:04:50: Y , -49,  0.0
11.10.11 15:05:01: Y , -49,  0.0
11.10.11 15:05:11: Y , -51,  0.0
11.10.11 15:05:22: Y , -51,  0.0
11.10.11 15:05:32: Y , -51,  0.0
11.10.11 15:05:43: Y , -49,  0.0
11.10.11 15:05:53: Y , -49,  0.0
11.10.11 15:06:04: Y , -49,  0.0
11.10.11 15:06:15: Y , -49,  0.0
11.10.11 15:06:25: Y , -51,  0.0
11.10.11 15:06:36: Y , -49,  0.0
11.10.11 15:06:46: Y , -49,  0.0
11.10.11 15:06:57: Y , -49,  0.0
11.10.11 15:07:07: Y , -51,  0.0
11.10.11 15:07:18: Y , -49,  0.0
11.10.11 15:07:28: Y , -51,  0.0
11.10.11 15:07:39: Y , -52,  0.0
11.10.11 15:07:49: Y , -51,  0.0
11.10.11 15:08:00: Y , -51,  0.0
11.10.11 15:08:10: Y , -51,  0.0
11.10.11 15:08:21: Y , -49,  0.0
11.10.11 15:08:32: Y , -49,  0.0
11.10.11 15:08:42: Y , -51,  0.0
11.10.11 15:08:53: Y , -51,  0.0
11.10.11 15:09:03: Y , -51,  0.0
11.10.11 15:09:14: Y , -49,  0.0
11.10.11 15:09:24: Y , -51,  0.0
11.10.11 15:09:35: Y , -52,  0.0
11.10.11 15:09:45: Y , -52,  0.0
11.10.11 15:09:56: Y , -52,  0.0
11.10.11 15:10:06: Y , -52,  0.0
11.10.11 15:10:17: Y , -52,  0.0
11.10.11 15:10:27: Y , -51,  0.0
11.10.11 15:10:38: Y , -51,  0.0
11.10.11 15:10:48: Y , -49,  0.0
11.10.11 15:10:59: Y , -49,  0.0
11.10.11 15:11:10: Y , -51,  0.0
11.10.11 15:11:20: Y , -51,  0.0
11.10.11 15:11:31: Y , -52,  0.0
11.10.11 15:11:41: Y , -48,  0.0
11.10.11 15:11:52: Y , -52,  0.0
11.10.11 15:12:02: Y , -52,  0.0
11.10.11 15:12:13: Y , -51,  0.0
11.10.11 15:12:23: Y , -51,  0.0
11.10.11 15:12:34: Y , -51,  0.0
11.10.11 15:12:44: Y , -51,  0.0
11.10.11 15:12:55: Y , -51,  0.0
11.10.11 15:13:05: Y , -52,  0.0
11.10.11 15:13:16: Y , -52,  0.0
11.10.11 15:13:27: Y , -52,  0.0
11.10.11 15:13:37: Y , -52,  0.0
