13.07.08 23:19:23: Y , 31,  0.0
13.07.08 23:19:34: Y , 29,  0.0
13.07.08 23:19:44: Y , 29,  0.0
13.07.08 23:19:55: Y , 31,  0.0
13.07.08 23:20:05: Y , 31,  0.0
13.07.08 23:20:16: Y , 29,  0.0
13.07.08 23:20:27: Y , 29,  0.0
13.07.08 23:20:37: Y , 29,  0.0
13.07.08 23:20:48: Y , 29,  0.0
13.07.08 23:20:58: Y , 29,  0.0
13.07.08 23:21:09: Y , 29,  0.0
13.07.08 23:21:19: Y , 29,  0.0
13.07.08 23:21:30: Y , 29,  0.0
13.07.08 23:21:40: Y , 29,  0.0
13.07.08 23:21:51: Y , 29,  0.0
13.07.08 23:22:01: Y , 28,  0.0
13.07.08 23:22:12: Y , 28,  0.0
13.07.08 23:22:22: Y , 29,  0.0
13.07.08 23:22:33: Y , 29,  0.0
13.07.08 23:22:43: Y , 29,  0.0
13.07.08 23:22:54: Y , 29,  0.0
13.07.08 23:23:05: Y , 29,  0.0
13.07.08 23:23:15: Y , 29,  0.0
13.07.08 23:23:26: Y , 28,  0.0
13.07.08 23:23:36: Y , 28,  0.0
13.07.08 23:23:47: Y , 28,  0.0
13.07.08 23:23:57: Y , 29,  0.0
13.07.08 23:24:08: Y , 28,  0.0
13.07.08 23:24:18: Y , 28,  0.0
13.07.08 23:24:29: Y , 28,  0.0
13.07.08 23:24:39: Y , 29,  0.0
13.07.08 23:24:50: Y , 28,  0.0
13.07.08 23:25:00: Y , 28,  0.0
13.07.08 23:25:11: Y , 28,  0.0
13.07.08 23:25:22: Y , 28,  0.0
13.07.08 23:25:32: Y , 28,  0.0
13.07.08 23:25:43: Y , 28,  0.0
13.07.08 23:25:53: Y , 28,  0.0
13.07.08 23:26:04: Y , 28,  0.0
13.07.08 23:26:14: Y , 28,  0.0
13.07.08 23:26:25: Y , 28,  0.0
13.07.08 23:26:35: Y , 29,  0.0
13.07.08 23:26:46: Y , 28,  0.0
13.07.08 23:26:56: Y , 28,  0.0
13.07.08 23:27:07: Y , 27,  0.0
13.07.08 23:27:17: Y , 27,  0.0
13.07.08 23:27:28: Y , 28,  0.0
13.07.08 23:27:38: Y , 28,  0.0
13.07.08 23:27:49: Y , 28,  0.0
13.07.08 23:28:00: Y , 28,  0.0
13.07.08 23:28:10: Y , 27,  0.0
13.07.08 23:28:21: Y , 27,  0.0
13.07.08 23:28:31: Y , 27,  0.0
13.07.08 23:28:42: Y , 27,  0.0
13.07.08 23:28:52: Y , 27,  0.0
13.07.08 23:29:03: Y , 28,  0.0
13.07.08 23:29:13: Y , 27,  0.0
13.07.08 23:29:24: Y , 27,  0.0
13.07.08 23:29:45: Y , 27,  0.0
13.07.08 23:29:55: Y , 27,  0.0
13.07.08 23:30:06: Y , 27,  0.0
13.07.08 23:30:17: Y , 27,  0.0
13.07.08 23:30:27: Y , 27,  0.0
13.07.08 23:30:38: Y , 27,  0.0
13.07.08 23:30:48: Y , 28,  0.0
13.07.08 23:30:59: Y , 28,  0.0
13.07.08 23:31:09: Y , 28,  0.0
13.07.08 23:31:20: Y , 28,  0.0
13.07.08 23:31:30: Y , 28,  0.0
13.07.08 23:31:41: Y , 28,  0.0
13.07.08 23:31:51: Y , 28,  0.0
13.07.08 23:32:02: Y , 29,  0.0
13.07.08 23:32:12: Y , 29,  0.0
13.07.08 23:32:23: Y , 29,  0.0
13.07.08 23:32:33: Y , 29,  0.0
13.07.08 23:32:44: Y , 29,  0.0
13.07.08 23:32:55: Y , 31,  0.0
13.07.08 23:33:05: Y , 32,  0.0
13.07.08 23:33:16: Y , 32,  0.0
13.07.08 23:33:26: Y , 32,  0.0
13.07.08 23:33:37: Y , 32,  0.0
13.07.08 23:33:47: Y , 33,  0.0
13.07.08 23:33:58: Y , 33,  0.0
13.07.08 23:34:08: Y , 33,  0.0
13.07.08 23:34:19: Y , 33,  0.0
13.07.08 23:34:29: Y , 33,  0.0
13.07.08 23:34:40: Y , 33,  0.0
13.07.08 23:34:51: Y , 33,  0.0
13.07.08 23:35:01: Y , 33,  0.0
13.07.08 23:35:12: Y , 34,  0.0
13.07.08 23:35:22: Y , 33,  0.0
13.07.08 23:35:33: Y , 33,  0.0
13.07.08 23:35:43: Y , 33,  0.0
13.07.08 23:35:54: Y , 33,  0.0
13.07.08 23:36:04: Y , 33,  0.0
13.07.08 23:36:15: Y , 33,  0.0
13.07.08 23:36:25: Y , 33,  0.0
13.07.08 23:36:36: Y , 34,  0.0
13.07.08 23:36:46: Y , 34,  0.0
13.07.08 23:36:57: Y , 34,  0.0
13.07.08 23:37:07: Y , 34,  0.0
13.07.08 23:37:18: Y , 34,  0.0
13.07.08 23:37:29: Y , 34,  0.0
13.07.08 23:37:39: Y , 34,  0.0
13.07.08 23:37:50: Y , 34,  0.0
13.07.08 23:38:00: Y , 34,  0.0
13.07.08 23:38:11: Y , 34,  0.0
13.07.08 23:38:21: Y , 34,  0.0
13.07.08 23:38:32: Y , 34,  0.0
13.07.08 23:38:42: Y , 34,  0.0
13.07.08 23:38:53: Y , 34,  0.0
13.07.08 23:39:03: Y , 35,  0.0
13.07.08 23:39:14: Y , 35,  0.0
13.07.08 23:39:24: Y , 35,  0.0
13.07.08 23:39:35: Y , 35,  0.0
13.07.08 23:39:46: Y , 35,  0.0
13.07.08 23:39:56: Y , 34,  0.0
13.07.08 23:40:07: Y , 34,  0.0
13.07.08 23:40:17: Y , 34,  0.0
13.07.08 23:40:28: Y , 34,  0.0
13.07.08 23:40:38: Y , 34,  0.0
13.07.08 23:40:49: Y , 33,  0.0
13.07.08 23:40:59: Y , 33,  0.0
13.07.08 23:41:10: Y , 34,  0.0
13.07.08 23:41:20: Y , 34,  0.0
13.07.08 23:41:31: Y , 34,  0.0
13.07.08 23:41:41: Y , 34,  0.0
13.07.08 23:41:52: Y , 35,  0.0
13.07.08 23:42:02: Y , 35,  0.0
13.07.08 23:42:13: Y , 35,  0.0
13.07.08 23:42:24: Y , 35,  0.0
13.07.08 23:42:34: Y , 35,  0.0
13.07.08 23:42:45: Y , 37,  0.0
13.07.08 23:42:55: Y , 37,  0.0
13.07.08 23:43:06: Y , 37,  0.0
13.07.08 23:43:16: Y , 38,  0.0
13.07.08 23:43:27: Y , 38,  0.0
13.07.08 23:43:37: Y , 38,  0.0
13.07.08 23:43:48: Y , 38,  0.0
13.07.08 23:43:58: Y , 37,  0.0
13.07.08 23:44:09: Y , 38,  0.0
13.07.08 23:44:19: Y , 38,  0.0
13.07.08 23:44:30: Y , 38,  0.0
13.07.08 23:44:41: Y , 38,  0.0
13.07.08 23:44:51: Y , 38,  0.0
13.07.08 23:45:02: Y , 37,  0.0
13.07.08 23:45:12: Y , 37,  0.0
13.07.08 23:45:23: Y , 37,  0.0
13.07.08 23:45:33: Y , 35,  0.0
13.07.08 23:45:44: Y , 35,  0.0
13.07.08 23:45:54: Y , 34,  0.0
13.07.08 23:46:05: Y , 34,  0.0
13.07.08 23:46:15: Y , 33,  0.0
13.07.08 23:46:26: Y , 33,  0.0
13.07.08 23:46:36: Y , 33,  0.0
13.07.08 23:46:47: Y , 33,  0.0
13.07.08 23:46:57: Y , 32,  0.0
13.07.08 23:47:08: Y , 32,  0.0
13.07.08 23:47:19: Y , 32,  0.0
13.07.08 23:47:29: Y , 32,  0.0
13.07.08 23:47:40: Y , 32,  0.0
13.07.08 23:47:50: Y , 32,  0.0
13.07.08 23:48:01: Y , 32,  0.0
13.07.08 23:48:11: Y , 32,  0.0
13.07.08 23:48:22: Y , 32,  0.0
13.07.08 23:48:32: Y , 32,  0.0
13.07.08 23:48:43: Y , 32,  0.0
13.07.08 23:48:53: Y , 32,  0.0
13.07.08 23:49:04: Y , 31,  0.0
13.07.08 23:49:14: Y , 31,  0.0
13.07.08 23:49:25: Y , 31,  0.0
13.07.08 23:49:36: Y , 31,  0.0
13.07.08 23:49:46: Y , 31,  0.0
13.07.08 23:49:57: Y , 31,  0.0
13.07.08 23:50:07: Y , 31,  0.0
13.07.08 23:50:18: Y , 31,  0.0
13.07.08 23:50:28: Y , 31,  0.0
13.07.08 23:50:39: Y , 31,  0.0
13.07.08 23:50:49: Y , 31,  0.0
13.07.08 23:51:00: Y , 31,  0.0
13.07.08 23:51:10: Y , 31,  0.0
13.07.08 23:51:21: Y , 31,  0.0
13.07.08 23:51:31: Y , 31,  0.0
13.07.08 23:51:42: Y , 31,  0.0
13.07.08 23:51:53: Y , 31,  0.0
13.07.08 23:52:03: Y , 31,  0.0
13.07.08 23:52:14: Y , 31,  0.0
13.07.08 23:52:24: Y , 31,  0.0
13.07.08 23:52:45: Y , 31,  0.0
13.07.08 23:52:56: Y , 31,  0.0
13.07.08 23:53:06: Y , 31,  0.0
13.07.08 23:53:17: Y , 31,  0.0
13.07.08 23:53:27: Y , 31,  0.0
13.07.08 23:53:38: Y , 31,  0.0
13.07.08 23:53:48: Y , 31,  0.0
13.07.08 23:53:59: Y , 31,  0.0
13.07.08 23:54:09: Y , 31,  0.0
13.07.08 23:54:20: Y , 31,  0.0
13.07.08 23:54:31: Y , 31,  0.0
13.07.08 23:54:41: Y , 31,  0.0
13.07.08 23:54:52: Y , 31,  0.0
13.07.08 23:55:02: Y , 29,  0.0
13.07.08 23:55:13: Y , 29,  0.0
13.07.08 23:55:23: Y , 31,  0.0
13.07.08 23:55:34: Y , 31,  0.0
13.07.08 23:55:44: Y , 31,  0.0
13.07.08 23:55:55: Y , 31,  0.0
13.07.08 23:56:05: Y , 31,  0.0
13.07.08 23:56:16: Y , 31,  0.0
13.07.08 23:56:26: Y , 31,  0.0
13.07.08 23:56:37: Y , 31,  0.0
13.07.08 23:56:48: Y , 31,  0.0
13.07.08 23:56:58: Y , 31,  0.0
13.07.08 23:57:09: Y , 31,  0.0
13.07.08 23:57:19: Y , 31,  0.0
13.07.08 23:57:30: Y , 31,  0.0
13.07.08 23:57:40: Y , 31,  0.0
13.07.08 23:57:51: Y , 31,  0.0
13.07.08 23:58:01: Y , 31,  0.0
13.07.08 23:58:12: Y , 29,  0.0
13.07.08 23:58:22: Y , 28,  0.0
13.07.08 23:58:33: Y , 28,  0.0
13.07.08 23:58:43: Y , 29,  0.0
13.07.08 23:58:54: Y , 29,  0.0
13.07.08 23:59:05: Y , 29,  0.0
13.07.08 23:59:15: Y , 28,  0.0
13.07.08 23:59:26: Y , 28,  0.0
13.07.08 23:59:36: Y , 28,  0.0
13.07.08 23:59:47: Y , 28,  0.0
13.07.08 23:59:57: Y , 28,  0.0
