16.08.05 16:45:06: Y , -410,  0.0
16.08.05 16:45:16: Y , -409,  0.0
16.08.05 16:45:27: Y , -409,  0.0
16.08.05 16:45:37: Y , -408,  0.0
16.08.05 16:45:48: Y , -409,  0.0
16.08.05 16:45:58: Y , -410,  0.0
16.08.05 16:46:09: Y , -410,  0.0
16.08.05 16:46:19: Y , -412,  0.0
16.08.05 16:46:30: Y , -412,  0.0
16.08.05 16:46:40: Y , -412,  0.0
16.08.05 16:46:51: Y , -413,  0.0
16.08.05 16:47:01: Y , -413,  0.0
16.08.05 16:47:12: Y , -412,  0.0
16.08.05 16:47:23: Y , -408,  0.0
16.08.05 16:47:33: Y , -410,  0.0
16.08.05 16:47:44: Y , -409,  0.0
16.08.05 16:47:54: Y , -407,  0.0
16.08.05 16:48:05: Y , -407,  0.0
16.08.05 16:48:15: Y , -410,  0.0
16.08.05 16:48:26: Y , -410,  0.0
16.08.05 16:48:36: Y , -409,  0.0
16.08.05 16:48:47: Y , -408,  0.0
16.08.05 16:48:57: Y , -409,  0.0
16.08.05 16:49:08: Y , -408,  0.0
16.08.05 16:49:18: Y , -408,  0.0
16.08.05 16:49:29: Y , -410,  0.0
16.08.05 16:49:39: Y , -412,  0.0
16.08.05 16:49:50: Y , -409,  0.0
16.08.05 16:50:01: Y , -409,  0.0
16.08.05 16:50:11: Y , -409,  0.0
16.08.05 16:50:22: Y , -410,  0.0
16.08.05 16:50:43: Y , -412,  0.0
16.08.05 16:50:53: Y , -412,  0.0
16.08.05 16:51:04: Y , -414,  0.0
16.08.05 16:51:14: Y , -415,  0.0
16.08.05 16:51:25: Y , -413,  0.0
16.08.05 16:51:35: Y , -413,  0.0
16.08.05 16:51:46: Y , -415,  0.0
16.08.05 16:51:56: Y , -415,  0.0
16.08.05 16:52:07: Y , -415,  0.0
16.08.05 16:52:18: Y , -413,  0.0
16.08.05 16:52:28: Y , -414,  0.0
16.08.05 16:52:39: Y , -415,  0.0
16.08.05 16:52:49: Y , -415,  0.0
16.08.05 16:53:00: Y , -413,  0.0
16.08.05 16:53:10: Y , -407,  0.0
16.08.05 16:53:21: Y , -407,  0.0
16.08.05 16:53:31: Y , -408,  0.0
16.08.05 16:53:42: Y , -408,  0.0
16.08.05 16:53:52: Y , -409,  0.0
16.08.05 16:54:03: Y , -408,  0.0
16.08.05 16:54:13: Y , -409,  0.0
16.08.05 16:54:24: Y , -408,  0.0
16.08.05 16:54:34: Y , -408,  0.0
16.08.05 16:54:45: Y , -408,  0.0
16.08.05 16:54:56: Y , -408,  0.0
16.08.05 16:55:06: Y , -408,  0.0
16.08.05 16:55:17: Y , -408,  0.0
16.08.05 16:55:27: Y , -405,  0.0
16.08.05 16:55:38: Y , -408,  0.0
16.08.05 16:55:48: Y , -408,  0.0
16.08.05 16:55:59: Y , -407,  0.0
16.08.05 16:56:09: Y , -407,  0.0
16.08.05 16:56:20: Y , -408,  0.0
16.08.05 16:56:30: Y , -415,  0.0
16.08.05 16:56:41: Y , -419,  0.0
16.08.05 16:56:51: Y , -420,  0.0
16.08.05 16:57:02: Y , -420,  0.0
16.08.05 16:57:13: Y , -419,  0.0
16.08.05 16:57:23: Y , -419,  0.0
16.08.05 16:57:34: Y , -418,  0.0
16.08.05 16:57:44: Y , -419,  0.0
16.08.05 16:57:55: Y , -419,  0.0
16.08.05 16:58:05: Y , -413,  0.0
16.08.05 16:58:16: Y , -412,  0.0
16.08.05 16:58:26: Y , -412,  0.0
16.08.05 16:58:37: Y , -412,  0.0
16.08.05 16:58:47: Y , -409,  0.0
16.08.05 16:58:58: Y , -409,  0.0
16.08.05 16:59:08: Y , -408,  0.0
16.08.05 16:59:19: Y , -414,  0.0
16.08.05 16:59:30: Y , -415,  0.0
16.08.05 16:59:40: Y , -416,  0.0
16.08.05 16:59:51: Y , -415,  0.0
16.08.05 17:00:01: Y , -416,  0.0
16.08.05 17:00:12: Y , -416,  0.0
16.08.05 17:00:22: Y , -418,  0.0
16.08.05 17:00:33: Y , -418,  0.0
16.08.05 17:00:43: Y , -419,  0.0
16.08.05 17:00:54: Y , -418,  0.0
16.08.05 17:01:04: Y , -418,  0.0
16.08.05 17:01:15: Y , -418,  0.0
16.08.05 17:01:25: Y , -418,  0.0
16.08.05 17:01:36: Y , -418,  0.0
16.08.05 17:01:46: Y , -416,  0.0
16.08.05 17:01:57: Y , -418,  0.0
16.08.05 17:02:08: Y , -421,  0.0
16.08.05 17:02:18: Y , -422,  0.0
16.08.05 17:02:29: Y , -421,  0.0
16.08.05 17:02:39: Y , -421,  0.0
16.08.05 17:02:50: Y , -420,  0.0
16.08.05 17:03:00: Y , -415,  0.0
16.08.05 17:03:11: Y , -413,  0.0
16.08.05 17:03:21: Y , -412,  0.0
16.08.05 17:03:32: Y , -412,  0.0
16.08.05 17:03:42: Y , -410,  0.0
16.08.05 17:03:53: Y , -410,  0.0
16.08.05 17:04:03: Y , -410,  0.0
16.08.05 17:04:14: Y , -410,  0.0
16.08.05 17:04:25: Y , -412,  0.0
16.08.05 17:04:35: Y , -412,  0.0
16.08.05 17:04:46: Y , -410,  0.0
16.08.05 17:04:56: Y , -410,  0.0
16.08.05 17:05:07: Y , -409,  0.0
16.08.05 17:05:17: Y , -408,  0.0
16.08.05 17:05:28: Y , -410,  0.0
16.08.05 17:05:38: Y , -412,  0.0
16.08.05 17:05:49: Y , -412,  0.0
16.08.05 17:05:59: Y , -412,  0.0
16.08.05 17:06:10: Y , -412,  0.0
16.08.05 17:06:20: Y , -418,  0.0
16.08.05 17:06:31: Y , -419,  0.0
16.08.05 17:06:42: Y , -418,  0.0
16.08.05 17:06:52: Y , -418,  0.0
16.08.05 17:07:03: Y , -418,  0.0
16.08.05 17:07:13: Y , -415,  0.0
16.08.05 17:07:24: Y , -409,  0.0
16.08.05 17:07:34: Y , -407,  0.0
16.08.05 17:07:45: Y , -408,  0.0
16.08.05 17:07:55: Y , -408,  0.0
16.08.05 17:08:06: Y , -408,  0.0
16.08.05 17:08:16: Y , -408,  0.0
16.08.05 17:08:27: Y , -407,  0.0
16.08.05 17:08:37: Y , -407,  0.0
16.08.05 17:08:48: Y , -412,  0.0
16.08.05 17:08:58: Y , -413,  0.0
16.08.05 17:09:09: Y , -414,  0.0
16.08.05 17:09:20: Y , -414,  0.0
16.08.05 17:09:30: Y , -415,  0.0
16.08.05 17:09:41: Y , -415,  0.0
16.08.05 17:09:51: Y , -418,  0.0
16.08.05 17:10:02: Y , -418,  0.0
16.08.05 17:10:12: Y , -416,  0.0
16.08.05 17:10:23: Y , -416,  0.0
16.08.05 17:10:33: Y , -412,  0.0
16.08.05 17:10:44: Y , -410,  0.0
16.08.05 17:10:54: Y , -410,  0.0
16.08.05 17:11:05: Y , -410,  0.0
16.08.05 17:11:15: Y , -409,  0.0
16.08.05 17:11:26: Y , -414,  0.0
16.08.05 17:11:37: Y , -414,  0.0
16.08.05 17:11:47: Y , -415,  0.0
16.08.05 17:11:58: Y , -415,  0.0
16.08.05 17:12:08: Y , -415,  0.0
16.08.05 17:12:19: Y , -415,  0.0
16.08.05 17:12:29: Y , -415,  0.0
16.08.05 17:12:40: Y , -414,  0.0
16.08.05 17:12:50: Y , -414,  0.0
16.08.05 17:13:01: Y , -414,  0.0
16.08.05 17:13:11: Y , -415,  0.0
16.08.05 17:13:22: Y , -415,  0.0
16.08.05 17:13:32: Y , -418,  0.0
16.08.05 17:13:43: Y , -415,  0.0
16.08.05 17:13:54: Y , -410,  0.0
16.08.05 17:14:04: Y , -409,  0.0
16.08.05 17:14:15: Y , -408,  0.0
16.08.05 17:14:25: Y , -408,  0.0
16.08.05 17:14:36: Y , -412,  0.0
16.08.05 17:14:46: Y , -412,  0.0
16.08.05 17:14:57: Y , -414,  0.0
16.08.05 17:15:07: Y , -415,  0.0
16.08.05 17:15:18: Y , -413,  0.0
16.08.05 17:15:28: Y , -413,  0.0
16.08.05 17:15:39: Y , -418,  0.0
16.08.05 17:15:49: Y , -418,  0.0
16.08.05 17:16:00: Y , -418,  0.0
16.08.05 17:16:10: Y , -415,  0.0
16.08.05 17:16:21: Y , -415,  0.0
16.08.05 17:16:32: Y , -415,  0.0
16.08.05 17:16:42: Y , -415,  0.0
16.08.05 17:16:53: Y , -416,  0.0
16.08.05 17:17:03: Y , -418,  0.0
16.08.05 17:17:14: Y , -418,  0.0
16.08.05 17:17:24: Y , -418,  0.0
16.08.05 17:17:35: Y , -416,  0.0
16.08.05 17:17:45: Y , -410,  0.0
16.08.05 17:17:56: Y , -409,  0.0
16.08.05 17:18:06: Y , -410,  0.0
16.08.05 17:18:17: Y , -413,  0.0
16.08.05 17:18:27: Y , -414,  0.0
16.08.05 17:18:38: Y , -414,  0.0
16.08.05 17:18:49: Y , -415,  0.0
16.08.05 17:18:59: Y , -415,  0.0
16.08.05 17:19:10: Y , -415,  0.0
16.08.05 17:19:20: Y , -415,  0.0
16.08.05 17:19:31: Y , -416,  0.0
16.08.05 17:19:41: Y , -418,  0.0
16.08.05 17:19:52: Y , -418,  0.0
16.08.05 17:20:02: Y , -419,  0.0
16.08.05 17:20:13: Y , -419,  0.0
16.08.05 17:20:23: Y , -420,  0.0
16.08.05 17:20:34: Y , -420,  0.0
16.08.05 17:20:44: Y , -420,  0.0
16.08.05 17:20:55: Y , -420,  0.0
16.08.05 17:21:05: Y , -421,  0.0
16.08.05 17:21:16: Y , -420,  0.0
16.08.05 17:21:27: Y , -421,  0.0
16.08.05 17:21:37: Y , -416,  0.0
16.08.05 17:21:48: Y , -414,  0.0
16.08.05 17:21:58: Y , -413,  0.0
16.08.05 17:22:09: Y , -410,  0.0
16.08.05 17:22:19: Y , -416,  0.0
16.08.05 17:22:30: Y , -416,  0.0
16.08.05 17:22:40: Y , -418,  0.0
16.08.05 17:22:51: Y , -418,  0.0
16.08.05 17:23:01: Y , -418,  0.0
16.08.05 17:23:12: Y , -418,  0.0
16.08.05 17:23:22: Y , -419,  0.0
16.08.05 17:23:33: Y , -418,  0.0
16.08.05 17:23:44: Y , -418,  0.0
16.08.05 17:23:54: Y , -419,  0.0
16.08.05 17:24:05: Y , -419,  0.0
16.08.05 17:24:15: Y , -420,  0.0
16.08.05 17:24:26: Y , -422,  0.0
16.08.05 17:24:36: Y , -424,  0.0
16.08.05 17:24:47: Y , -424,  0.0
16.08.05 17:24:57: Y , -424,  0.0
16.08.05 17:25:08: Y , -424,  0.0
16.08.05 17:25:18: Y , -424,  0.0
16.08.05 17:25:29: Y , -424,  0.0
16.08.05 17:25:39: Y , -424,  0.0
16.08.05 17:25:50: Y , -422,  0.0
16.08.05 17:26:01: Y , -416,  0.0
16.08.05 17:26:11: Y , -413,  0.0
16.08.05 17:26:22: Y , -413,  0.0
16.08.05 17:26:53: Y , -420,  0.0
16.08.05 17:27:04: Y , -421,  0.0
16.08.05 17:27:14: Y , -420,  0.0
16.08.05 17:27:25: Y , -420,  0.0
16.08.05 17:27:35: Y , -421,  0.0
16.08.05 17:27:46: Y , -424,  0.0
16.08.05 17:27:56: Y , -424,  0.0
16.08.05 17:28:07: Y , -424,  0.0
16.08.05 17:28:18: Y , -422,  0.0
16.08.05 17:28:28: Y , -421,  0.0
16.08.05 17:28:39: Y , -421,  0.0
16.08.05 17:28:49: Y , -421,  0.0
16.08.05 17:29:00: Y , -420,  0.0
16.08.05 17:29:10: Y , -420,  0.0
16.08.05 17:29:21: Y , -421,  0.0
16.08.05 17:29:31: Y , -422,  0.0
16.08.05 17:29:42: Y , -421,  0.0
16.08.05 17:29:52: Y , -421,  0.0
16.08.05 17:30:03: Y , -420,  0.0
16.08.05 17:30:13: Y , -419,  0.0
16.08.05 17:30:24: Y , -413,  0.0
16.08.05 17:30:34: Y , -412,  0.0
16.08.05 17:30:45: Y , -412,  0.0
16.08.05 17:30:56: Y , -412,  0.0
16.08.05 17:31:06: Y , -418,  0.0
16.08.05 17:31:17: Y , -419,  0.0
16.08.05 17:31:27: Y , -419,  0.0
16.08.05 17:31:38: Y , -419,  0.0
16.08.05 17:31:48: Y , -419,  0.0
16.08.05 17:31:59: Y , -424,  0.0
16.08.05 17:32:09: Y , -422,  0.0
16.08.05 17:32:20: Y , -421,  0.0
16.08.05 17:32:30: Y , -421,  0.0
16.08.05 17:32:41: Y , -421,  0.0
16.08.05 17:32:51: Y , -422,  0.0
16.08.05 17:33:02: Y , -422,  0.0
16.08.05 17:33:13: Y , -422,  0.0
16.08.05 17:33:23: Y , -422,  0.0
16.08.05 17:33:34: Y , -424,  0.0
16.08.05 17:33:44: Y , -422,  0.0
16.08.05 17:33:55: Y , -422,  0.0
16.08.05 17:34:05: Y , -422,  0.0
16.08.05 17:34:16: Y , -424,  0.0
16.08.05 17:34:26: Y , -424,  0.0
16.08.05 17:34:37: Y , -424,  0.0
16.08.05 17:34:47: Y , -422,  0.0
16.08.05 17:34:58: Y , -422,  0.0
16.08.05 17:35:08: Y , -424,  0.0
16.08.05 17:35:19: Y , -421,  0.0
16.08.05 17:35:29: Y , -420,  0.0
16.08.05 17:35:40: Y , -420,  0.0
16.08.05 17:35:51: Y , -419,  0.0
16.08.05 17:36:01: Y , -419,  0.0
16.08.05 17:36:12: Y , -419,  0.0
16.08.05 17:36:22: Y , -418,  0.0
16.08.05 17:36:33: Y , -418,  0.0
16.08.05 17:36:43: Y , -418,  0.0
16.08.05 17:36:54: Y , -418,  0.0
16.08.05 17:37:04: Y , -419,  0.0
16.08.05 17:37:15: Y , -419,  0.0
16.08.05 17:37:25: Y , -419,  0.0
16.08.05 17:37:36: Y , -419,  0.0
16.08.05 17:37:46: Y , -419,  0.0
16.08.05 17:37:57: Y , -419,  0.0
16.08.05 17:38:08: Y , -419,  0.0
16.08.05 17:38:18: Y , -419,  0.0
16.08.05 17:38:29: Y , -418,  0.0
16.08.05 17:38:39: Y , -418,  0.0
16.08.05 17:38:50: Y , -418,  0.0
16.08.05 17:39:00: Y , -418,  0.0
16.08.05 17:39:11: Y , -418,  0.0
16.08.05 17:39:21: Y , -418,  0.0
16.08.05 17:39:32: Y , -418,  0.0
16.08.05 17:39:42: Y , -418,  0.0
16.08.05 17:39:53: Y , -418,  0.0
16.08.05 17:40:03: Y , -418,  0.0
16.08.05 17:40:14: Y , -419,  0.0
16.08.05 17:40:25: Y , -419,  0.0
16.08.05 17:40:35: Y , -419,  0.0
16.08.05 17:40:46: Y , -418,  0.0
16.08.05 17:40:56: Y , -418,  0.0
16.08.05 17:41:07: Y , -418,  0.0
16.08.05 17:41:17: Y , -418,  0.0
16.08.05 17:41:28: Y , -419,  0.0
16.08.05 17:41:38: Y , -419,  0.0
16.08.05 17:41:49: Y , -418,  0.0
16.08.05 17:41:59: Y , -419,  0.0
16.08.05 17:42:10: Y , -419,  0.0
16.08.05 17:42:20: Y , -418,  0.0
16.08.05 17:42:31: Y , -418,  0.0
16.08.05 17:42:41: Y , -418,  0.0
16.08.05 17:42:52: Y , -418,  0.0
16.08.05 17:43:03: Y , -418,  0.0
16.08.05 17:43:13: Y , -418,  0.0
16.08.05 17:43:24: Y , -418,  0.0
16.08.05 17:43:34: Y , -418,  0.0
16.08.05 17:43:45: Y , -419,  0.0
16.08.05 17:43:55: Y , -418,  0.0
16.08.05 17:44:06: Y , -418,  0.0
16.08.05 17:44:16: Y , -419,  0.0
16.08.05 17:44:27: Y , -419,  0.0
16.08.05 17:44:37: Y , -419,  0.0
16.08.05 17:44:48: Y , -419,  0.0
16.08.05 17:44:58: Y , -419,  0.0
16.08.05 17:45:09: Y , -418,  0.0
16.08.05 17:45:20: Y , -418,  0.0
16.08.05 17:45:30: Y , -419,  0.0
16.08.05 17:45:41: Y , -418,  0.0
16.08.05 17:45:51: Y , -416,  0.0
16.08.05 17:46:02: Y , -416,  0.0
16.08.05 17:46:12: Y , -416,  0.0
16.08.05 17:46:23: Y , -416,  0.0
16.08.05 17:46:33: Y , -416,  0.0
16.08.05 17:46:44: Y , -415,  0.0
16.08.05 17:46:54: Y , -414,  0.0
16.08.05 17:47:05: Y , -414,  0.0
16.08.05 17:47:15: Y , -414,  0.0
16.08.05 17:47:26: Y , -414,  0.0
16.08.05 17:47:36: Y , -414,  0.0
16.08.05 17:47:47: Y , -414,  0.0
16.08.05 17:47:58: Y , -415,  0.0
16.08.05 17:48:08: Y , -415,  0.0
16.08.05 17:48:19: Y , -414,  0.0
16.08.05 17:48:29: Y , -414,  0.0
16.08.05 17:48:40: Y , -414,  0.0
16.08.05 17:48:50: Y , -414,  0.0
16.08.05 17:49:01: Y , -414,  0.0
16.08.05 17:49:11: Y , -414,  0.0
16.08.05 17:49:22: Y , -414,  0.0
16.08.05 17:49:53: Y , -412,  0.0
16.08.05 17:50:04: Y , -412,  0.0
16.08.05 17:50:15: Y , -413,  0.0
16.08.05 17:50:25: Y , -413,  0.0
16.08.05 17:50:36: Y , -414,  0.0
16.08.05 17:50:46: Y , -413,  0.0
16.08.05 17:50:57: Y , -408,  0.0
16.08.05 17:51:07: Y , -409,  0.0
16.08.05 17:51:18: Y , -409,  0.0
16.08.05 17:51:28: Y , -409,  0.0
16.08.05 17:51:39: Y , -409,  0.0
16.08.05 17:51:49: Y , -409,  0.0
16.08.05 17:52:00: Y , -408,  0.0
16.08.05 17:52:10: Y , -409,  0.0
16.08.05 17:52:21: Y , -409,  0.0
16.08.05 17:52:31: Y , -409,  0.0
16.08.05 17:52:42: Y , -408,  0.0
16.08.05 17:52:53: Y , -408,  0.0
16.08.05 17:53:03: Y , -409,  0.0
16.08.05 17:53:14: Y , -408,  0.0
16.08.05 17:53:24: Y , -409,  0.0
16.08.05 17:53:35: Y , -409,  0.0
16.08.05 17:53:45: Y , -408,  0.0
16.08.05 17:53:56: Y , -408,  0.0
16.08.05 17:54:06: Y , -407,  0.0
16.08.05 17:54:17: Y , -408,  0.0
16.08.05 17:54:27: Y , -408,  0.0
16.08.05 17:54:38: Y , -408,  0.0
16.08.05 17:54:49: Y , -409,  0.0
16.08.05 17:54:59: Y , -408,  0.0
16.08.05 17:55:10: Y , -408,  0.0
16.08.05 17:55:20: Y , -408,  0.0
16.08.05 17:55:31: Y , -407,  0.0
16.08.05 17:55:41: Y , -407,  0.0
16.08.05 17:55:52: Y , -405,  0.0
16.08.05 17:56:02: Y , -405,  0.0
16.08.05 17:56:13: Y , -407,  0.0
16.08.05 17:56:23: Y , -407,  0.0
16.08.05 17:56:34: Y , -404,  0.0
16.08.05 17:56:44: Y , -405,  0.0
16.08.05 17:56:55: Y , -405,  0.0
16.08.05 17:57:05: Y , -407,  0.0
16.08.05 17:57:16: Y , -405,  0.0
16.08.05 17:57:27: Y , -405,  0.0
16.08.05 17:57:37: Y , -408,  0.0
16.08.05 17:57:48: Y , -408,  0.0
16.08.05 17:57:58: Y , -398,  0.0
16.08.05 17:58:09: Y , -398,  0.0
16.08.05 17:58:19: Y , -397,  0.0
16.08.05 17:58:30: Y , -397,  0.0
16.08.05 17:58:40: Y , -397,  0.0
16.08.05 17:58:51: Y , -396,  0.0
16.08.05 17:59:01: Y , -393,  0.0
16.08.05 17:59:12: Y , -393,  0.0
16.08.05 17:59:22: Y , -396,  0.0
16.08.05 17:59:33: Y , -396,  0.0
16.08.05 17:59:44: Y , -394,  0.0
16.08.05 17:59:54: Y , -396,  0.0
16.08.05 18:00:05: Y , -396,  0.0
16.08.05 18:00:15: Y , -396,  0.0
16.08.05 18:00:26: Y , -392,  0.0
16.08.05 18:00:36: Y , -391,  0.0
16.08.05 18:00:47: Y , -393,  0.0
16.08.05 18:00:57: Y , -394,  0.0
16.08.05 18:01:08: Y , -393,  0.0
16.08.05 18:01:18: Y , -393,  0.0
16.08.05 18:01:29: Y , -394,  0.0
16.08.05 18:01:39: Y , -393,  0.0
16.08.05 18:01:50: Y , -394,  0.0
16.08.05 18:02:00: Y , -398,  0.0
16.08.05 18:02:11: Y , -397,  0.0
16.08.05 18:02:22: Y , -396,  0.0
16.08.05 18:02:32: Y , -396,  0.0
16.08.05 18:02:43: Y , -394,  0.0
16.08.05 18:02:53: Y , -393,  0.0
16.08.05 18:03:04: Y , -393,  0.0
16.08.05 18:03:14: Y , -393,  0.0
16.08.05 18:03:25: Y , -392,  0.0
16.08.05 18:03:35: Y , -392,  0.0
16.08.05 18:03:46: Y , -392,  0.0
16.08.05 18:03:56: Y , -393,  0.0
16.08.05 18:04:07: Y , -394,  0.0
16.08.05 18:04:17: Y , -394,  0.0
16.08.05 18:04:28: Y , -394,  0.0
16.08.05 18:04:39: Y , -396,  0.0
16.08.05 18:04:49: Y , -396,  0.0
16.08.05 18:05:00: Y , -397,  0.0
16.08.05 18:05:10: Y , -397,  0.0
16.08.05 18:05:21: Y , -397,  0.0
16.08.05 18:05:31: Y , -396,  0.0
16.08.05 18:05:42: Y , -396,  0.0
16.08.05 18:05:52: Y , -397,  0.0
16.08.05 18:06:03: Y , -397,  0.0
16.08.05 18:06:13: Y , -397,  0.0
16.08.05 18:06:24: Y , -397,  0.0
16.08.05 18:06:34: Y , -397,  0.0
16.08.05 18:06:45: Y , -397,  0.0
16.08.05 18:06:55: Y , -397,  0.0
16.08.05 18:07:06: Y , -396,  0.0
16.08.05 18:07:17: Y , -397,  0.0
16.08.05 18:07:27: Y , -397,  0.0
16.08.05 18:07:38: Y , -398,  0.0
16.08.05 18:07:48: Y , -398,  0.0
16.08.05 18:07:59: Y , -398,  0.0
16.08.05 18:08:09: Y , -398,  0.0
16.08.05 18:08:20: Y , -398,  0.0
16.08.05 18:08:30: Y , -399,  0.0
16.08.05 18:08:41: Y , -398,  0.0
16.08.05 18:08:51: Y , -399,  0.0
16.08.05 18:09:02: Y , -398,  0.0
16.08.05 18:09:12: Y , -398,  0.0
16.08.05 18:09:23: Y , -399,  0.0
16.08.05 18:09:34: Y , -399,  0.0
16.08.05 18:09:44: Y , -401,  0.0
16.08.05 18:09:55: Y , -399,  0.0
16.08.05 18:10:05: Y , -399,  0.0
16.08.05 18:10:16: Y , -399,  0.0
16.08.05 18:10:26: Y , -399,  0.0
16.08.05 18:10:37: Y , -399,  0.0
16.08.05 18:10:47: Y , -398,  0.0
16.08.05 18:10:58: Y , -398,  0.0
16.08.05 18:11:08: Y , -399,  0.0
16.08.05 18:11:19: Y , -399,  0.0
16.08.05 18:11:29: Y , -401,  0.0
16.08.05 18:11:40: Y , -401,  0.0
16.08.05 18:11:51: Y , -401,  0.0
16.08.05 18:12:01: Y , -401,  0.0
16.08.05 18:12:12: Y , -401,  0.0
16.08.05 18:12:22: Y , -402,  0.0
16.08.05 18:12:43: Y , -401,  0.0
16.08.05 18:12:54: Y , -401,  0.0
16.08.05 18:13:04: Y , -401,  0.0
16.08.05 18:13:15: Y , -401,  0.0
16.08.05 18:13:25: Y , -401,  0.0
16.08.05 18:13:36: Y , -399,  0.0
16.08.05 18:13:46: Y , -401,  0.0
16.08.05 18:13:57: Y , -401,  0.0
16.08.05 18:14:07: Y , -401,  0.0
16.08.05 18:14:18: Y , -401,  0.0
16.08.05 18:14:29: Y , -401,  0.0
16.08.05 18:14:39: Y , -401,  0.0
16.08.05 18:14:50: Y , -401,  0.0
16.08.05 18:15:00: Y , -402,  0.0
16.08.05 18:15:11: Y , -401,  0.0
16.08.05 18:15:21: Y , -401,  0.0
16.08.05 18:15:32: Y , -402,  0.0
16.08.05 18:15:42: Y , -401,  0.0
16.08.05 18:15:53: Y , -402,  0.0
16.08.05 18:16:03: Y , -401,  0.0
16.08.05 18:16:14: Y , -401,  0.0
16.08.05 18:16:24: Y , -399,  0.0
16.08.05 18:16:35: Y , -399,  0.0
16.08.05 18:16:46: Y , -401,  0.0
16.08.05 18:16:56: Y , -397,  0.0
16.08.05 18:17:07: Y , -398,  0.0
16.08.05 18:17:17: Y , -398,  0.0
16.08.05 18:17:28: Y , -401,  0.0
16.08.05 18:17:38: Y , -401,  0.0
16.08.05 18:17:49: Y , -399,  0.0
16.08.05 18:17:59: Y , -399,  0.0
16.08.05 18:18:10: Y , -399,  0.0
16.08.05 18:18:20: Y , -401,  0.0
16.08.05 18:18:31: Y , -402,  0.0
16.08.05 18:18:41: Y , -402,  0.0
16.08.05 18:18:52: Y , -403,  0.0
16.08.05 18:19:02: Y , -402,  0.0
16.08.05 18:19:13: Y , -396,  0.0
16.08.05 18:19:24: Y , -396,  0.0
16.08.05 18:19:34: Y , -394,  0.0
16.08.05 18:19:45: Y , -403,  0.0
16.08.05 18:19:55: Y , -404,  0.0
16.08.05 18:20:06: Y , -405,  0.0
16.08.05 18:20:16: Y , -404,  0.0
16.08.05 18:20:27: Y , -404,  0.0
16.08.05 18:20:37: Y , -404,  0.0
16.08.05 18:20:48: Y , -404,  0.0
16.08.05 18:20:58: Y , -405,  0.0
16.08.05 18:21:09: Y , -405,  0.0
16.08.05 18:21:19: Y , -405,  0.0
16.08.05 18:21:30: Y , -405,  0.0
16.08.05 18:21:41: Y , -405,  0.0
16.08.05 18:21:51: Y , -405,  0.0
16.08.05 18:22:02: Y , -405,  0.0
16.08.05 18:22:12: Y , -407,  0.0
16.08.05 18:22:23: Y , -405,  0.0
16.08.05 18:22:33: Y , -407,  0.0
16.08.05 18:22:44: Y , -407,  0.0
16.08.05 18:22:54: Y , -405,  0.0
16.08.05 18:23:05: Y , -404,  0.0
16.08.05 18:23:15: Y , -403,  0.0
16.08.05 18:23:26: Y , -387,  0.0
16.08.05 18:23:36: Y , -387,  0.0
16.08.05 18:23:47: Y , -388,  0.0
16.08.05 18:23:57: Y , -387,  0.0
16.08.05 18:24:08: Y , -388,  0.0
16.08.05 18:24:19: Y , -388,  0.0
16.08.05 18:24:29: Y , -390,  0.0
16.08.05 18:24:40: Y , -394,  0.0
16.08.05 18:24:50: Y , -396,  0.0
16.08.05 18:25:01: Y , -397,  0.0
16.08.05 18:25:11: Y , -396,  0.0
16.08.05 18:25:22: Y , -396,  0.0
16.08.05 18:25:32: Y , -393,  0.0
16.08.05 18:25:43: Y , -402,  0.0
16.08.05 18:25:53: Y , -407,  0.0
16.08.05 18:26:04: Y , -408,  0.0
16.08.05 18:26:14: Y , -408,  0.0
16.08.05 18:26:25: Y , -408,  0.0
16.08.05 18:26:36: Y , -405,  0.0
16.08.05 18:26:46: Y , -405,  0.0
16.08.05 18:26:57: Y , -407,  0.0
16.08.05 18:27:07: Y , -404,  0.0
16.08.05 18:27:18: Y , -404,  0.0
16.08.05 18:27:28: Y , -404,  0.0
16.08.05 18:27:39: Y , -405,  0.0
16.08.05 18:27:49: Y , -407,  0.0
16.08.05 18:28:00: Y , -407,  0.0
16.08.05 18:28:10: Y , -407,  0.0
16.08.05 18:28:21: Y , -405,  0.0
16.08.05 18:28:31: Y , -405,  0.0
16.08.05 18:28:42: Y , -404,  0.0
16.08.05 18:28:52: Y , -404,  0.0
16.08.05 18:29:03: Y , -404,  0.0
16.08.05 18:29:14: Y , -404,  0.0
16.08.05 18:29:24: Y , -404,  0.0
16.08.05 18:29:35: Y , -405,  0.0
16.08.05 18:29:45: Y , -405,  0.0
16.08.05 18:29:56: Y , -404,  0.0
16.08.05 18:30:06: Y , -403,  0.0
16.08.05 18:30:17: Y , -403,  0.0
16.08.05 18:30:27: Y , -403,  0.0
16.08.05 18:30:38: Y , -402,  0.0
16.08.05 18:30:48: Y , -403,  0.0
16.08.05 18:30:59: Y , -403,  0.0
16.08.05 18:31:09: Y , -403,  0.0
16.08.05 18:31:20: Y , -404,  0.0
16.08.05 18:31:31: Y , -403,  0.0
16.08.05 18:31:41: Y , -403,  0.0
16.08.05 18:31:52: Y , -404,  0.0
16.08.05 18:32:02: Y , -403,  0.0
16.08.05 18:32:13: Y , -403,  0.0
16.08.05 18:32:23: Y , -404,  0.0
16.08.05 18:32:34: Y , -403,  0.0
16.08.05 18:32:44: Y , -403,  0.0
