27.10.15 12:28:41: Y , 84,  0.0
27.10.15 12:28:51: Y , 82,  0.0
27.10.15 12:29:02: Y , 83,  0.0
27.10.15 12:29:12: Y , 81,  0.0
27.10.15 12:29:23: Y , 81,  0.0
27.10.15 12:29:33: Y , 81,  0.0
27.10.15 12:29:44: Y , 81,  0.0
27.10.15 12:29:55: Y , 81,  0.0
27.10.15 12:30:05: Y , 81,  0.0
27.10.15 12:30:16: Y , 82,  0.0
27.10.15 12:30:26: Y , 81,  0.0
27.10.15 12:30:37: Y , 81,  0.0
27.10.15 12:30:47: Y , 81,  0.0
27.10.15 12:30:58: Y , 82,  0.0
27.10.15 12:31:08: Y , 81,  0.0
27.10.15 12:31:19: Y , 82,  0.0
27.10.15 12:31:29: Y , 81,  0.0
27.10.15 12:31:40: Y , 81,  0.0
27.10.15 12:31:50: Y , 81,  0.0
27.10.15 12:32:01: Y , 79,  0.0
27.10.15 12:32:11: Y , 79,  0.0
27.10.15 12:32:22: Y , 78,  0.0
27.10.15 12:32:33: Y , 78,  0.0
27.10.15 12:32:43: Y , 79,  0.0
27.10.15 12:32:54: Y , 79,  0.0
27.10.15 12:33:04: Y , 79,  0.0
27.10.15 12:33:15: Y , 79,  0.0
27.10.15 12:33:25: Y , 79,  0.0
27.10.15 12:33:36: Y , 79,  0.0
27.10.15 12:33:46: Y , 81,  0.0
27.10.15 12:33:57: Y , 79,  0.0
27.10.15 12:34:07: Y , 79,  0.0
27.10.15 12:34:18: Y , 81,  0.0
27.10.15 12:34:28: Y , 81,  0.0
27.10.15 12:34:39: Y , 79,  0.0
27.10.15 12:34:50: Y , 78,  0.0
27.10.15 12:35:00: Y , 78,  0.0
27.10.15 12:35:11: Y , 78,  0.0
27.10.15 12:35:21: Y , 79,  0.0
27.10.15 12:35:32: Y , 79,  0.0
27.10.15 12:35:42: Y , 79,  0.0
27.10.15 12:35:53: Y , 78,  0.0
27.10.15 12:36:03: Y , 79,  0.0
27.10.15 12:36:14: Y , 79,  0.0
27.10.15 12:36:24: Y , 77,  0.0
27.10.15 12:36:35: Y , 81,  0.0
27.10.15 12:36:45: Y , 78,  0.0
27.10.15 12:36:56: Y , 79,  0.0
27.10.15 12:37:06: Y , 78,  0.0
27.10.15 12:37:17: Y , 78,  0.0
27.10.15 12:37:28: Y , 78,  0.0
27.10.15 12:37:38: Y , 78,  0.0
27.10.15 12:37:49: Y , 77,  0.0
27.10.15 12:37:59: Y , 77,  0.0
27.10.15 12:38:10: Y , 77,  0.0
27.10.15 12:38:20: Y , 81,  0.0
27.10.15 12:38:31: Y , 72,  0.0
27.10.15 12:38:41: Y , 75,  0.0
27.10.15 12:38:52: Y , 75,  0.0
27.10.15 12:39:02: Y , 75,  0.0
27.10.15 12:39:13: Y , 74,  0.0
27.10.15 12:39:23: Y , 74,  0.0
27.10.15 12:39:34: Y , 72,  0.0
27.10.15 12:39:45: Y , 70,  0.0
27.10.15 12:39:55: Y , 68,  0.0
27.10.15 12:40:06: Y , 67,  0.0
27.10.15 12:40:16: Y , 68,  0.0
27.10.15 12:40:27: Y , 68,  0.0
27.10.15 12:40:37: Y , 67,  0.0
27.10.15 12:40:48: Y , 68,  0.0
27.10.15 12:40:58: Y , 68,  0.0
27.10.15 12:41:09: Y , 69,  0.0
27.10.15 12:41:19: Y , 69,  0.0
27.10.15 12:41:30: Y , 69,  0.0
27.10.15 12:41:40: Y , 69,  0.0
27.10.15 12:41:51: Y , 70,  0.0
27.10.15 12:42:02: Y , 70,  0.0
27.10.15 12:42:12: Y , 70,  0.0
27.10.15 12:42:23: Y , 69,  0.0
27.10.15 12:42:33: Y , 69,  0.0
27.10.15 12:42:44: Y , 70,  0.0
27.10.15 12:42:54: Y , 72,  0.0
27.10.15 12:43:05: Y , 72,  0.0
27.10.15 12:43:15: Y , 72,  0.0
27.10.15 12:43:26: Y , 72,  0.0
27.10.15 12:43:36: Y , 73,  0.0
27.10.15 12:43:47: Y , 72,  0.0
27.10.15 12:43:57: Y , 72,  0.0
27.10.15 12:44:08: Y , 72,  0.0
27.10.15 12:44:18: Y , 72,  0.0
27.10.15 12:44:29: Y , 72,  0.0
27.10.15 12:44:40: Y , 70,  0.0
27.10.15 12:44:50: Y , 69,  0.0
27.10.15 12:45:01: Y , 69,  0.0
27.10.15 12:45:11: Y , 69,  0.0
27.10.15 12:45:22: Y , 70,  0.0
27.10.15 12:45:32: Y , 70,  0.0
27.10.15 12:45:43: Y , 70,  0.0
27.10.15 12:45:53: Y , 70,  0.0
27.10.15 12:46:04: Y , 70,  0.0
27.10.15 12:46:14: Y , 70,  0.0
27.10.15 12:46:25: Y , 69,  0.0
27.10.15 12:46:35: Y , 70,  0.0
27.10.15 12:46:46: Y , 70,  0.0
27.10.15 12:46:57: Y , 69,  0.0
27.10.15 12:47:07: Y , 68,  0.0
27.10.15 12:47:18: Y , 72,  0.0
27.10.15 12:47:28: Y , 69,  0.0
27.10.15 12:47:39: Y , 70,  0.0
27.10.15 12:47:49: Y , 70,  0.0
27.10.15 12:48:00: Y , 70,  0.0
27.10.15 12:48:10: Y , 69,  0.0
27.10.15 12:48:21: Y , 69,  0.0
27.10.15 12:48:31: Y , 69,  0.0
27.10.15 12:48:42: Y , 74,  0.0
27.10.15 12:48:52: Y , 75,  0.0
27.10.15 12:49:03: Y , 75,  0.0
27.10.15 12:49:14: Y , 75,  0.0
27.10.15 12:49:24: Y , 75,  0.0
27.10.15 12:49:35: Y , 78,  0.0
27.10.15 12:49:45: Y , 78,  0.0
27.10.15 12:49:56: Y , 78,  0.0
27.10.15 12:50:06: Y , 77,  0.0
27.10.15 12:50:17: Y , 78,  0.0
27.10.15 12:50:27: Y , 78,  0.0
27.10.15 12:50:38: Y , 78,  0.0
27.10.15 12:50:48: Y , 77,  0.0
27.10.15 12:50:59: Y , 78,  0.0
27.10.15 12:51:09: Y , 78,  0.0
27.10.15 12:51:20: Y , 77,  0.0
27.10.15 12:51:30: Y , 77,  0.0
27.10.15 12:51:41: Y , 75,  0.0
27.10.15 12:51:52: Y , 78,  0.0
27.10.15 12:52:02: Y , 81,  0.0
27.10.15 12:52:13: Y , 81,  0.0
27.10.15 12:52:23: Y , 79,  0.0
27.10.15 12:52:34: Y , 79,  0.0
27.10.15 12:52:44: Y , 79,  0.0
27.10.15 12:52:55: Y , 79,  0.0
27.10.15 12:53:05: Y , 81,  0.0
27.10.15 12:53:16: Y , 81,  0.0
27.10.15 12:53:26: Y , 81,  0.0
27.10.15 12:53:37: Y , 82,  0.0
27.10.15 12:53:47: Y , 82,  0.0
27.10.15 12:53:58: Y , 81,  0.0
27.10.15 12:54:09: Y , 81,  0.0
27.10.15 12:54:19: Y , 81,  0.0
27.10.15 12:54:30: Y , 81,  0.0
27.10.15 12:54:40: Y , 81,  0.0
27.10.15 12:54:51: Y , 81,  0.0
27.10.15 12:55:01: Y , 81,  0.0
27.10.15 12:55:12: Y , 81,  0.0
27.10.15 12:55:22: Y , 82,  0.0
27.10.15 12:55:33: Y , 81,  0.0
27.10.15 12:55:43: Y , 79,  0.0
27.10.15 12:55:54: Y , 81,  0.0
27.10.15 12:56:04: Y , 82,  0.0
27.10.15 12:56:15: Y , 82,  0.0
27.10.15 12:56:25: Y , 82,  0.0
27.10.15 12:56:36: Y , 82,  0.0
27.10.15 12:56:47: Y , 82,  0.0
27.10.15 12:56:57: Y , 82,  0.0
27.10.15 12:57:08: Y , 82,  0.0
27.10.15 12:57:18: Y , 82,  0.0
27.10.15 12:57:29: Y , 82,  0.0
27.10.15 12:57:39: Y , 82,  0.0
27.10.15 12:57:50: Y , 82,  0.0
27.10.15 12:58:00: Y , 82,  0.0
27.10.15 12:58:11: Y , 83,  0.0
27.10.15 12:58:21: Y , 83,  0.0
27.10.15 12:58:32: Y , 82,  0.0
27.10.15 12:58:42: Y , 82,  0.0
27.10.15 12:58:53: Y , 82,  0.0
27.10.15 12:59:14: Y , 79,  0.0
27.10.15 12:59:25: Y , 81,  0.0
27.10.15 12:59:35: Y , 81,  0.0
27.10.15 12:59:46: Y , 82,  0.0
27.10.15 12:59:56: Y , 82,  0.0
27.10.15 13:00:07: Y , 82,  0.0
27.10.15 13:00:17: Y , 83,  0.0
27.10.15 13:00:28: Y , 83,  0.0
27.10.15 13:00:38: Y , 83,  0.0
27.10.15 13:00:49: Y , 83,  0.0
27.10.15 13:00:59: Y , 82,  0.0
27.10.15 13:01:10: Y , 82,  0.0
27.10.15 13:01:21: Y , 82,  0.0
27.10.15 13:01:31: Y , 82,  0.0
27.10.15 13:01:42: Y , 82,  0.0
27.10.15 13:01:52: Y , 81,  0.0
27.10.15 13:02:03: Y , 82,  0.0
27.10.15 13:02:13: Y , 82,  0.0
27.10.15 13:02:24: Y , 82,  0.0
27.10.15 13:02:34: Y , 83,  0.0
27.10.15 13:02:45: Y , 83,  0.0
27.10.15 13:02:55: Y , 83,  0.0
27.10.15 13:03:06: Y , 83,  0.0
27.10.15 13:03:16: Y , 83,  0.0
27.10.15 13:03:27: Y , 83,  0.0
27.10.15 13:03:38: Y , 84,  0.0
27.10.15 13:03:48: Y , 83,  0.0
27.10.15 13:03:59: Y , 83,  0.0
27.10.15 13:04:09: Y , 83,  0.0
27.10.15 13:04:20: Y , 83,  0.0
27.10.15 13:04:30: Y , 83,  0.0
27.10.15 13:04:41: Y , 83,  0.0
27.10.15 13:04:51: Y , 84,  0.0
27.10.15 13:05:02: Y , 84,  0.0
27.10.15 13:05:12: Y , 83,  0.0
27.10.15 13:05:23: Y , 84,  0.0
27.10.15 13:05:33: Y , 83,  0.0
27.10.15 13:05:44: Y , 82,  0.0
27.10.15 13:05:54: Y , 82,  0.0
27.10.15 13:06:05: Y , 83,  0.0
27.10.15 13:06:16: Y , 83,  0.0
27.10.15 13:06:26: Y , 82,  0.0
27.10.15 13:06:37: Y , 82,  0.0
27.10.15 13:06:47: Y , 82,  0.0
27.10.15 13:06:58: Y , 82,  0.0
27.10.15 13:07:08: Y , 82,  0.0
27.10.15 13:07:19: Y , 81,  0.0
27.10.15 13:07:29: Y , 81,  0.0
27.10.15 13:07:40: Y , 81,  0.0
27.10.15 13:07:50: Y , 81,  0.0
27.10.15 13:08:01: Y , 81,  0.0
27.10.15 13:08:11: Y , 81,  0.0
27.10.15 13:08:22: Y , 82,  0.0
27.10.15 13:08:33: Y , 82,  0.0
27.10.15 13:08:43: Y , 82,  0.0
27.10.15 13:08:54: Y , 83,  0.0
27.10.15 13:09:04: Y , 82,  0.0
27.10.15 13:09:15: Y , 84,  0.0
27.10.15 13:09:25: Y , 83,  0.0
27.10.15 13:09:36: Y , 83,  0.0
27.10.15 13:09:46: Y , 83,  0.0
27.10.15 13:09:57: Y , 82,  0.0
27.10.15 13:10:07: Y , 82,  0.0
27.10.15 13:10:18: Y , 82,  0.0
27.10.15 13:10:28: Y , 83,  0.0
27.10.15 13:10:39: Y , 83,  0.0
27.10.15 13:10:49: Y , 82,  0.0
27.10.15 13:11:00: Y , 82,  0.0
27.10.15 13:11:11: Y , 81,  0.0
27.10.15 13:11:21: Y , 79,  0.0
27.10.15 13:11:32: Y , 81,  0.0
27.10.15 13:11:42: Y , 81,  0.0
27.10.15 13:11:53: Y , 81,  0.0
27.10.15 13:12:03: Y , 79,  0.0
27.10.15 13:12:14: Y , 81,  0.0
27.10.15 13:12:24: Y , 81,  0.0
27.10.15 13:12:35: Y , 81,  0.0
27.10.15 13:12:45: Y , 81,  0.0
27.10.15 13:12:56: Y , 79,  0.0
27.10.15 13:13:06: Y , 96,  0.0
27.10.15 13:13:17: Y , 94,  0.0
27.10.15 13:13:28: Y , 94,  0.0
27.10.15 13:13:38: Y , 78,  0.0
27.10.15 13:13:49: Y , 79,  0.0
27.10.15 13:13:59: Y , 78,  0.0
27.10.15 13:14:10: Y , 78,  0.0
27.10.15 13:14:20: Y , 77,  0.0
27.10.15 13:14:31: Y , 78,  0.0
27.10.15 13:14:41: Y , 78,  0.0
27.10.15 13:14:52: Y , 78,  0.0
27.10.15 13:15:02: Y , 79,  0.0
27.10.15 13:15:13: Y , 79,  0.0
27.10.15 13:15:23: Y , 79,  0.0
27.10.15 13:15:34: Y , 79,  0.0
27.10.15 13:15:45: Y , 79,  0.0
27.10.15 13:15:55: Y , 81,  0.0
27.10.15 13:16:06: Y , 81,  0.0
27.10.15 13:16:16: Y , 81,  0.0
27.10.15 13:16:27: Y , 79,  0.0
27.10.15 13:16:37: Y , 82,  0.0
27.10.15 13:16:48: Y , 82,  0.0
27.10.15 13:16:58: Y , 81,  0.0
27.10.15 13:17:09: Y , 81,  0.0
27.10.15 13:17:19: Y , 79,  0.0
27.10.15 13:17:30: Y , 79,  0.0
27.10.15 13:17:40: Y , 81,  0.0
27.10.15 13:17:51: Y , 79,  0.0
27.10.15 13:18:01: Y , 81,  0.0
27.10.15 13:18:12: Y , 78,  0.0
27.10.15 13:18:23: Y , 79,  0.0
27.10.15 13:18:33: Y , 81,  0.0
27.10.15 13:18:44: Y , 79,  0.0
27.10.15 13:18:54: Y , 81,  0.0
27.10.15 13:19:05: Y , 79,  0.0
27.10.15 13:19:15: Y , 78,  0.0
27.10.15 13:19:26: Y , 78,  0.0
27.10.15 13:19:36: Y , 78,  0.0
27.10.15 13:19:47: Y , 79,  0.0
27.10.15 13:19:57: Y , 78,  0.0
27.10.15 13:20:08: Y , 78,  0.0
27.10.15 13:20:18: Y , 77,  0.0
27.10.15 13:20:29: Y , 78,  0.0
27.10.15 13:20:40: Y , 79,  0.0
27.10.15 13:20:50: Y , 79,  0.0
27.10.15 13:21:01: Y , 78,  0.0
27.10.15 13:21:11: Y , 78,  0.0
27.10.15 13:21:22: Y , 79,  0.0
27.10.15 13:21:32: Y , 78,  0.0
27.10.15 13:21:43: Y , 78,  0.0
27.10.15 13:21:53: Y , 78,  0.0
27.10.15 13:22:04: Y , 78,  0.0
27.10.15 13:22:14: Y , 78,  0.0
27.10.15 13:22:25: Y , 79,  0.0
27.10.15 13:22:35: Y , 79,  0.0
27.10.15 13:22:46: Y , 78,  0.0
27.10.15 13:22:56: Y , 78,  0.0
27.10.15 13:23:07: Y , 78,  0.0
27.10.15 13:23:18: Y , 77,  0.0
27.10.15 13:23:28: Y , 78,  0.0
27.10.15 13:23:39: Y , 78,  0.0
27.10.15 13:23:49: Y , 77,  0.0
27.10.15 13:24:00: Y , 77,  0.0
27.10.15 13:24:10: Y , 77,  0.0
27.10.15 13:24:21: Y , 77,  0.0
27.10.15 13:24:31: Y , 77,  0.0
27.10.15 13:24:42: Y , 77,  0.0
27.10.15 13:24:52: Y , 77,  0.0
27.10.15 13:25:03: Y , 77,  0.0
27.10.15 13:25:13: Y , 77,  0.0
27.10.15 13:25:24: Y , 78,  0.0
27.10.15 13:25:35: Y , 78,  0.0
27.10.15 13:25:45: Y , 78,  0.0
27.10.15 13:25:56: Y , 78,  0.0
27.10.15 13:26:06: Y , 78,  0.0
27.10.15 13:26:17: Y , 77,  0.0
27.10.15 13:26:27: Y , 78,  0.0
27.10.15 13:26:38: Y , 78,  0.0
27.10.15 13:26:48: Y , 78,  0.0
27.10.15 13:26:59: Y , 78,  0.0
27.10.15 13:27:09: Y , 77,  0.0
27.10.15 13:27:20: Y , 78,  0.0
27.10.15 13:27:30: Y , 77,  0.0
27.10.15 13:27:41: Y , 77,  0.0
27.10.15 13:27:52: Y , 77,  0.0
27.10.15 13:28:02: Y , 77,  0.0
27.10.15 13:28:13: Y , 75,  0.0
27.10.15 13:28:23: Y , 75,  0.0
27.10.15 13:28:34: Y , 77,  0.0
27.10.15 13:28:44: Y , 75,  0.0
27.10.15 13:28:55: Y , 75,  0.0
27.10.15 13:29:05: Y , 75,  0.0
27.10.15 13:29:16: Y , 77,  0.0
27.10.15 13:29:26: Y , 77,  0.0
27.10.15 13:29:37: Y , 77,  0.0
27.10.15 13:29:47: Y , 77,  0.0
27.10.15 13:30:09: Y , 77,  0.0
27.10.15 13:30:19: Y , 77,  0.0
27.10.15 13:30:30: Y , 77,  0.0
27.10.15 13:30:40: Y , 77,  0.0
27.10.15 13:31:01: Y , 75,  0.0
27.10.15 13:31:12: Y , 77,  0.0
27.10.15 13:31:22: Y , 77,  0.0
27.10.15 13:31:33: Y , 79,  0.0
27.10.15 13:31:43: Y , 78,  0.0
27.10.15 13:31:54: Y , 77,  0.0
27.10.15 13:32:04: Y , 78,  0.0
27.10.15 13:32:15: Y , 78,  0.0
27.10.15 13:32:25: Y , 78,  0.0
27.10.15 13:32:36: Y , 77,  0.0
27.10.15 13:32:47: Y , 78,  0.0
27.10.15 13:32:57: Y , 78,  0.0
27.10.15 13:33:08: Y , 78,  0.0
27.10.15 13:33:18: Y , 78,  0.0
27.10.15 13:33:29: Y , 78,  0.0
27.10.15 13:33:39: Y , 78,  0.0
27.10.15 13:33:50: Y , 78,  0.0
27.10.15 13:34:00: Y , 77,  0.0
27.10.15 13:34:11: Y , 77,  0.0
27.10.15 13:34:21: Y , 75,  0.0
27.10.15 13:34:32: Y , 75,  0.0
27.10.15 13:34:42: Y , 77,  0.0
27.10.15 13:34:53: Y , 77,  0.0
27.10.15 13:35:04: Y , 78,  0.0
27.10.15 13:35:14: Y , 77,  0.0
27.10.15 13:35:25: Y , 77,  0.0
27.10.15 13:35:35: Y , 78,  0.0
27.10.15 13:35:46: Y , 78,  0.0
27.10.15 13:35:56: Y , 78,  0.0
27.10.15 13:36:07: Y , 77,  0.0
27.10.15 13:36:17: Y , 78,  0.0
27.10.15 13:36:28: Y , 77,  0.0
27.10.15 13:36:38: Y , 78,  0.0
27.10.15 13:36:49: Y , 77,  0.0
27.10.15 13:36:59: Y , 77,  0.0
27.10.15 13:37:10: Y , 77,  0.0
27.10.15 13:37:20: Y , 77,  0.0
27.10.15 13:37:31: Y , 78,  0.0
27.10.15 13:37:42: Y , 79,  0.0
27.10.15 13:37:52: Y , 78,  0.0
27.10.15 13:38:03: Y , 78,  0.0
27.10.15 13:38:13: Y , 78,  0.0
27.10.15 13:38:24: Y , 78,  0.0
27.10.15 13:38:34: Y , 78,  0.0
27.10.15 13:38:45: Y , 78,  0.0
27.10.15 13:38:55: Y , 77,  0.0
27.10.15 13:39:06: Y , 78,  0.0
27.10.15 13:39:16: Y , 79,  0.0
27.10.15 13:39:27: Y , 78,  0.0
27.10.15 13:39:37: Y , 79,  0.0
27.10.15 13:39:48: Y , 78,  0.0
27.10.15 13:39:59: Y , 78,  0.0
27.10.15 13:40:09: Y , 78,  0.0
27.10.15 13:40:20: Y , 77,  0.0
27.10.15 13:40:30: Y , 77,  0.0
27.10.15 13:40:41: Y , 77,  0.0
27.10.15 13:40:51: Y , 75,  0.0
27.10.15 13:41:02: Y , 75,  0.0
27.10.15 13:41:12: Y , 77,  0.0
27.10.15 13:41:23: Y , 78,  0.0
27.10.15 13:41:33: Y , 78,  0.0
27.10.15 13:41:44: Y , 77,  0.0
27.10.15 13:41:54: Y , 78,  0.0
27.10.15 13:42:05: Y , 78,  0.0
27.10.15 13:42:15: Y , 77,  0.0
27.10.15 13:42:26: Y , 75,  0.0
27.10.15 13:42:37: Y , 77,  0.0
27.10.15 13:42:47: Y , 78,  0.0
27.10.15 13:42:58: Y , 78,  0.0
27.10.15 13:43:08: Y , 78,  0.0
27.10.15 13:43:19: Y , 78,  0.0
27.10.15 13:43:29: Y , 77,  0.0
27.10.15 13:43:40: Y , 79,  0.0
27.10.15 13:43:50: Y , 78,  0.0
27.10.15 13:44:01: Y , 79,  0.0
27.10.15 13:44:11: Y , 81,  0.0
27.10.15 13:44:22: Y , 79,  0.0
27.10.15 13:44:33: Y , 78,  0.0
27.10.15 13:44:43: Y , 79,  0.0
27.10.15 13:44:54: Y , 79,  0.0
27.10.15 13:45:04: Y , 81,  0.0
27.10.15 13:45:15: Y , 78,  0.0
27.10.15 13:45:25: Y , 79,  0.0
27.10.15 13:45:36: Y , 79,  0.0
27.10.15 13:45:46: Y , 79,  0.0
27.10.15 13:45:57: Y , 79,  0.0
27.10.15 13:46:07: Y , 78,  0.0
27.10.15 13:46:18: Y , 78,  0.0
27.10.15 13:46:28: Y , 78,  0.0
27.10.15 13:46:39: Y , 77,  0.0
27.10.15 13:46:49: Y , 78,  0.0
27.10.15 13:47:00: Y , 75,  0.0
27.10.15 13:47:11: Y , 77,  0.0
27.10.15 13:47:21: Y , 77,  0.0
27.10.15 13:47:32: Y , 77,  0.0
27.10.15 13:47:42: Y , 77,  0.0
27.10.15 13:47:53: Y , 77,  0.0
27.10.15 13:48:03: Y , 77,  0.0
27.10.15 13:48:14: Y , 77,  0.0
27.10.15 13:48:24: Y , 77,  0.0
27.10.15 13:48:35: Y , 77,  0.0
27.10.15 13:48:45: Y , 77,  0.0
27.10.15 13:48:56: Y , 79,  0.0
27.10.15 13:49:06: Y , 75,  0.0
27.10.15 13:49:17: Y , 77,  0.0
27.10.15 13:49:28: Y , 77,  0.0
27.10.15 13:49:38: Y , 77,  0.0
27.10.15 13:49:49: Y , 77,  0.0
27.10.15 13:49:59: Y , 75,  0.0
27.10.15 13:50:10: Y , 77,  0.0
27.10.15 13:50:20: Y , 78,  0.0
27.10.15 13:50:31: Y , 78,  0.0
27.10.15 13:50:41: Y , 77,  0.0
27.10.15 13:50:52: Y , 77,  0.0
27.10.15 13:51:02: Y , 77,  0.0
27.10.15 13:51:13: Y , 78,  0.0
27.10.15 13:51:23: Y , 78,  0.0
27.10.15 13:51:34: Y , 79,  0.0
27.10.15 13:51:44: Y , 78,  0.0
27.10.15 13:51:55: Y , 78,  0.0
27.10.15 13:52:06: Y , 78,  0.0
27.10.15 13:52:16: Y , 78,  0.0
27.10.15 13:52:27: Y , 78,  0.0
27.10.15 13:52:37: Y , 78,  0.0
27.10.15 13:52:48: Y , 77,  0.0
27.10.15 13:52:58: Y , 79,  0.0
27.10.15 13:53:09: Y , 78,  0.0
27.10.15 13:53:19: Y , 78,  0.0
27.10.15 13:53:30: Y , 78,  0.0
27.10.15 13:53:40: Y , 78,  0.0
27.10.15 13:54:12: Y , 78,  0.0
27.10.15 13:54:23: Y , 78,  0.0
27.10.15 13:54:33: Y , 78,  0.0
27.10.15 13:54:44: Y , 78,  0.0
27.10.15 13:54:54: Y , 78,  0.0
27.10.15 13:55:05: Y , 78,  0.0
27.10.15 13:55:15: Y , 77,  0.0
27.10.15 13:55:26: Y , 78,  0.0
27.10.15 13:55:36: Y , 79,  0.0
27.10.15 13:55:47: Y , 79,  0.0
27.10.15 13:55:57: Y , 79,  0.0
27.10.15 13:56:08: Y , 78,  0.0
27.10.15 13:56:18: Y , 78,  0.0
27.10.15 13:56:29: Y , 78,  0.0
27.10.15 13:56:39: Y , 79,  0.0
27.10.15 13:56:50: Y , 79,  0.0
27.10.15 13:57:01: Y , 79,  0.0
27.10.15 13:57:11: Y , 79,  0.0
27.10.15 13:57:22: Y , 78,  0.0
27.10.15 13:57:32: Y , 79,  0.0
27.10.15 13:57:43: Y , 79,  0.0
27.10.15 13:57:53: Y , 79,  0.0
27.10.15 13:58:04: Y , 78,  0.0
27.10.15 13:58:14: Y , 78,  0.0
27.10.15 13:58:25: Y , 78,  0.0
27.10.15 13:58:35: Y , 79,  0.0
27.10.15 13:58:46: Y , 79,  0.0
27.10.15 13:58:56: Y , 81,  0.0
27.10.15 13:59:07: Y , 81,  0.0
27.10.15 13:59:18: Y , 82,  0.0
27.10.15 13:59:28: Y , 82,  0.0
27.10.15 13:59:39: Y , 81,  0.0
27.10.15 13:59:49: Y , 79,  0.0
27.10.15 14:00:00: Y , 79,  0.0
27.10.15 14:00:10: Y , 79,  0.0
27.10.15 14:00:21: Y , 79,  0.0
27.10.15 14:00:31: Y , 81,  0.0
27.10.15 14:00:42: Y , 81,  0.0
27.10.15 14:01:03: Y , 79,  0.0
27.10.15 14:01:13: Y , 79,  0.0
27.10.15 14:01:24: Y , 79,  0.0
27.10.15 14:01:35: Y , 79,  0.0
27.10.15 14:01:45: Y , 79,  0.0
27.10.15 14:01:56: Y , 79,  0.0
27.10.15 14:02:06: Y , 81,  0.0
27.10.15 14:02:17: Y , 79,  0.0
27.10.15 14:02:27: Y , 79,  0.0
27.10.15 14:02:38: Y , 79,  0.0
27.10.15 14:02:48: Y , 79,  0.0
27.10.15 14:02:59: Y , 79,  0.0
27.10.15 14:03:09: Y , 81,  0.0
27.10.15 14:03:20: Y , 81,  0.0
27.10.15 14:03:30: Y , 81,  0.0
27.10.15 14:03:41: Y , 79,  0.0
27.10.15 14:03:52: Y , 81,  0.0
27.10.15 14:04:02: Y , 81,  0.0
27.10.15 14:04:13: Y , 81,  0.0
27.10.15 14:04:23: Y , 83,  0.0
27.10.15 14:04:34: Y , 83,  0.0
27.10.15 14:04:44: Y , 83,  0.0
27.10.15 14:04:55: Y , 82,  0.0
27.10.15 14:05:05: Y , 83,  0.0
27.10.15 14:05:16: Y , 83,  0.0
27.10.15 14:05:26: Y , 83,  0.0
27.10.15 14:05:37: Y , 82,  0.0
27.10.15 14:05:47: Y , 83,  0.0
27.10.15 14:05:58: Y , 83,  0.0
27.10.15 14:06:08: Y , 83,  0.0
27.10.15 14:06:19: Y , 82,  0.0
27.10.15 14:06:30: Y , 82,  0.0
27.10.15 14:06:40: Y , 82,  0.0
27.10.15 14:06:51: Y , 84,  0.0
27.10.15 14:07:01: Y , 84,  0.0
27.10.15 14:07:12: Y , 84,  0.0
27.10.15 14:07:22: Y , 84,  0.0
27.10.15 14:07:33: Y , 83,  0.0
27.10.15 14:07:43: Y , 84,  0.0
27.10.15 14:07:54: Y , 86,  0.0
27.10.15 14:08:04: Y , 86,  0.0
27.10.15 14:08:15: Y , 86,  0.0
27.10.15 14:08:25: Y , 86,  0.0
27.10.15 14:08:36: Y , 86,  0.0
27.10.15 14:08:47: Y , 86,  0.0
27.10.15 14:08:57: Y , 86,  0.0
27.10.15 14:09:08: Y , 86,  0.0
27.10.15 14:09:18: Y , 86,  0.0
27.10.15 14:09:29: Y , 84,  0.0
27.10.15 14:09:39: Y , 84,  0.0
27.10.15 14:09:50: Y , 84,  0.0
27.10.15 14:10:00: Y , 86,  0.0
27.10.15 14:10:11: Y , 86,  0.0
27.10.15 14:10:21: Y , 86,  0.0
27.10.15 14:10:32: Y , 87,  0.0
27.10.15 14:10:42: Y , 86,  0.0
27.10.15 14:10:53: Y , 79,  0.0
27.10.15 14:11:03: Y , 78,  0.0
27.10.15 14:11:14: Y , 79,  0.0
27.10.15 14:11:25: Y , 78,  0.0
27.10.15 14:11:35: Y , 78,  0.0
27.10.15 14:11:46: Y , 79,  0.0
27.10.15 14:11:56: Y , 79,  0.0
27.10.15 14:12:07: Y , 79,  0.0
27.10.15 14:12:17: Y , 79,  0.0
27.10.15 14:12:28: Y , 78,  0.0
27.10.15 14:12:38: Y , 78,  0.0
27.10.15 14:12:49: Y , 78,  0.0
27.10.15 14:12:59: Y , 78,  0.0
27.10.15 14:13:10: Y , 78,  0.0
27.10.15 14:13:20: Y , 79,  0.0
27.10.15 14:13:31: Y , 78,  0.0
27.10.15 14:13:42: Y , 79,  0.0
27.10.15 14:13:52: Y , 78,  0.0
27.10.15 14:14:03: Y , 78,  0.0
27.10.15 14:14:13: Y , 78,  0.0
27.10.15 14:14:24: Y , 79,  0.0
27.10.15 14:14:34: Y , 78,  0.0
27.10.15 14:14:45: Y , 79,  0.0
27.10.15 14:14:55: Y , 79,  0.0
27.10.15 14:15:06: Y , 79,  0.0
27.10.15 14:15:16: Y , 78,  0.0
27.10.15 14:15:27: Y , 79,  0.0
27.10.15 14:15:37: Y , 79,  0.0
27.10.15 14:15:48: Y , 79,  0.0
27.10.15 14:15:59: Y , 79,  0.0
27.10.15 14:16:09: Y , 79,  0.0
27.10.15 14:16:20: Y , 78,  0.0
