10.01.14 13:05:23: Y , -506,  0.0
10.01.14 13:05:34: Y , -505,  0.0
10.01.14 13:05:45: Y , -502,  0.0
10.01.14 13:05:55: Y , -503,  0.0
10.01.14 13:06:06: Y , -507,  0.0
10.01.14 13:06:16: Y , -509,  0.0
10.01.14 13:06:27: Y , -507,  0.0
10.01.14 13:06:37: Y , -508,  0.0
10.01.14 13:06:48: Y , -508,  0.0
10.01.14 13:06:58: Y , -507,  0.0
10.01.14 13:07:09: Y , -507,  0.0
10.01.14 13:07:19: Y , -512,  0.0
10.01.14 13:07:30: Y , -509,  0.0
10.01.14 13:07:40: Y , -509,  0.0
10.01.14 13:07:51: Y , -508,  0.0
10.01.14 13:08:01: Y , -508,  0.0
10.01.14 13:08:12: Y , -508,  0.0
10.01.14 13:08:23: Y , -507,  0.0
10.01.14 13:08:33: Y , -508,  0.0
10.01.14 13:08:44: Y , -508,  0.0
10.01.14 13:08:54: Y , -508,  0.0
10.01.14 13:09:05: Y , -508,  0.0
10.01.14 13:09:15: Y , -509,  0.0
10.01.14 13:09:26: Y , -508,  0.0
10.01.14 13:09:36: Y , -508,  0.0
10.01.14 13:09:47: Y , -508,  0.0
10.01.14 13:09:57: Y , -508,  0.0
10.01.14 13:10:08: Y , -507,  0.0
10.01.14 13:10:18: Y , -508,  0.0
10.01.14 13:10:29: Y , -508,  0.0
10.01.14 13:10:40: Y , -507,  0.0
10.01.14 13:10:50: Y , -508,  0.0
10.01.14 13:11:01: Y , -506,  0.0
10.01.14 13:11:11: Y , -506,  0.0
10.01.14 13:11:22: Y , -505,  0.0
10.01.14 13:11:32: Y , -506,  0.0
10.01.14 13:11:43: Y , -509,  0.0
10.01.14 13:11:53: Y , -509,  0.0
10.01.14 13:12:04: Y , -511,  0.0
10.01.14 13:12:14: Y , -511,  0.0
10.01.14 13:12:25: Y , -509,  0.0
10.01.14 13:12:35: Y , -508,  0.0
10.01.14 13:12:46: Y , -508,  0.0
10.01.14 13:12:56: Y , -508,  0.0
10.01.14 13:13:07: Y , -509,  0.0
10.01.14 13:13:18: Y , -507,  0.0
10.01.14 13:13:28: Y , -508,  0.0
10.01.14 13:13:39: Y , -508,  0.0
10.01.14 13:13:49: Y , -507,  0.0
10.01.14 13:14:00: Y , -507,  0.0
10.01.14 13:14:10: Y , -508,  0.0
10.01.14 13:14:21: Y , -507,  0.0
10.01.14 13:14:31: Y , -507,  0.0
10.01.14 13:14:42: Y , -507,  0.0
10.01.14 13:14:52: Y , -507,  0.0
10.01.14 13:15:03: Y , -507,  0.0
10.01.14 13:15:13: Y , -507,  0.0
10.01.14 13:15:24: Y , -505,  0.0
10.01.14 13:15:35: Y , -508,  0.0
10.01.14 13:15:45: Y , -508,  0.0
10.01.14 13:15:56: Y , -508,  0.0
10.01.14 13:16:06: Y , -508,  0.0
10.01.14 13:16:17: Y , -509,  0.0
10.01.14 13:16:27: Y , -507,  0.0
10.01.14 13:16:38: Y , -507,  0.0
10.01.14 13:16:48: Y , -507,  0.0
10.01.14 13:16:59: Y , -507,  0.0
10.01.14 13:17:09: Y , -508,  0.0
10.01.14 13:17:20: Y , -507,  0.0
10.01.14 13:17:30: Y , -508,  0.0
10.01.14 13:17:41: Y , -512,  0.0
10.01.14 13:17:52: Y , -512,  0.0
10.01.14 13:18:02: Y , -511,  0.0
10.01.14 13:18:13: Y , -512,  0.0
10.01.14 13:18:23: Y , -511,  0.0
10.01.14 13:18:34: Y , -512,  0.0
10.01.14 13:18:44: Y , -509,  0.0
10.01.14 13:18:55: Y , -509,  0.0
10.01.14 13:19:05: Y , -512,  0.0
10.01.14 13:19:16: Y , -512,  0.0
10.01.14 13:19:26: Y , -509,  0.0
10.01.14 13:19:37: Y , -509,  0.0
10.01.14 13:19:47: Y , -511,  0.0
10.01.14 13:19:58: Y , -512,  0.0
10.01.14 13:20:09: Y , -511,  0.0
10.01.14 13:20:19: Y , -512,  0.0
10.01.14 13:20:30: Y , -512,  0.0
10.01.14 13:20:40: Y , -511,  0.0
10.01.14 13:20:51: Y , -511,  0.0
10.01.14 13:21:01: Y , -509,  0.0
10.01.14 13:21:12: Y , -511,  0.0
10.01.14 13:21:22: Y , -511,  0.0
10.01.14 13:21:33: Y , -511,  0.0
10.01.14 13:21:43: Y , -511,  0.0
10.01.14 13:21:54: Y , -511,  0.0
10.01.14 13:22:04: Y , -511,  0.0
10.01.14 13:22:15: Y , -511,  0.0
10.01.14 13:22:25: Y , -511,  0.0
10.01.14 13:22:36: Y , -512,  0.0
10.01.14 13:22:47: Y , -511,  0.0
10.01.14 13:22:57: Y , -511,  0.0
10.01.14 13:23:08: Y , -509,  0.0
10.01.14 13:23:18: Y , -509,  0.0
10.01.14 13:23:29: Y , -509,  0.0
10.01.14 13:23:39: Y , -508,  0.0
10.01.14 13:23:50: Y , -508,  0.0
10.01.14 13:24:00: Y , -509,  0.0
10.01.14 13:24:11: Y , -509,  0.0
10.01.14 13:24:21: Y , -509,  0.0
10.01.14 13:24:32: Y , -511,  0.0
10.01.14 13:24:42: Y , -509,  0.0
10.01.14 13:24:53: Y , -511,  0.0
10.01.14 13:25:14: Y , -511,  0.0
10.01.14 13:25:25: Y , -511,  0.0
10.01.14 13:25:35: Y , -511,  0.0
10.01.14 13:25:46: Y , -511,  0.0
10.01.14 13:25:56: Y , -512,  0.0
10.01.14 13:26:07: Y , -513,  0.0
10.01.14 13:26:17: Y , -513,  0.0
10.01.14 13:26:28: Y , -513,  0.0
10.01.14 13:26:38: Y , -513,  0.0
10.01.14 13:26:49: Y , -514,  0.0
10.01.14 13:26:59: Y , -512,  0.0
10.01.14 13:27:10: Y , -511,  0.0
10.01.14 13:27:20: Y , -512,  0.0
10.01.14 13:27:31: Y , -512,  0.0
10.01.14 13:27:42: Y , -512,  0.0
10.01.14 13:27:52: Y , -511,  0.0
10.01.14 13:28:03: Y , -511,  0.0
10.01.14 13:28:13: Y , -513,  0.0
10.01.14 13:28:24: Y , -511,  0.0
10.01.14 13:28:34: Y , -509,  0.0
10.01.14 13:28:45: Y , -511,  0.0
10.01.14 13:28:55: Y , -509,  0.0
10.01.14 13:29:06: Y , -511,  0.0
10.01.14 13:29:16: Y , -511,  0.0
10.01.14 13:29:27: Y , -512,  0.0
10.01.14 13:29:37: Y , -509,  0.0
10.01.14 13:29:48: Y , -509,  0.0
10.01.14 13:29:59: Y , -511,  0.0
10.01.14 13:30:09: Y , -509,  0.0
10.01.14 13:30:20: Y , -509,  0.0
10.01.14 13:30:30: Y , -509,  0.0
10.01.14 13:30:41: Y , -509,  0.0
10.01.14 13:30:51: Y , -509,  0.0
10.01.14 13:31:02: Y , -509,  0.0
10.01.14 13:31:12: Y , -509,  0.0
10.01.14 13:31:23: Y , -511,  0.0
10.01.14 13:31:33: Y , -511,  0.0
10.01.14 13:31:44: Y , -511,  0.0
10.01.14 13:31:54: Y , -508,  0.0
10.01.14 13:32:05: Y , -509,  0.0
10.01.14 13:32:16: Y , -509,  0.0
10.01.14 13:32:26: Y , -509,  0.0
10.01.14 13:32:37: Y , -509,  0.0
10.01.14 13:32:47: Y , -512,  0.0
10.01.14 13:32:58: Y , -511,  0.0
10.01.14 13:33:08: Y , -513,  0.0
10.01.14 13:33:19: Y , -509,  0.0
10.01.14 13:33:29: Y , -513,  0.0
10.01.14 13:33:40: Y , -512,  0.0
10.01.14 13:33:50: Y , -509,  0.0
10.01.14 13:34:01: Y , -511,  0.0
10.01.14 13:34:11: Y , -513,  0.0
10.01.14 13:34:22: Y , -513,  0.0
10.01.14 13:34:32: Y , -513,  0.0
10.01.14 13:34:43: Y , -512,  0.0
10.01.14 13:34:54: Y , -512,  0.0
10.01.14 13:35:04: Y , -512,  0.0
10.01.14 13:35:15: Y , -512,  0.0
10.01.14 13:35:25: Y , -512,  0.0
10.01.14 13:35:36: Y , -513,  0.0
10.01.14 13:35:46: Y , -511,  0.0
10.01.14 13:35:57: Y , -509,  0.0
10.01.14 13:36:07: Y , -511,  0.0
10.01.14 13:36:18: Y , -511,  0.0
10.01.14 13:36:28: Y , -512,  0.0
10.01.14 13:36:39: Y , -511,  0.0
10.01.14 13:36:49: Y , -509,  0.0
10.01.14 13:37:00: Y , -512,  0.0
10.01.14 13:37:11: Y , -512,  0.0
10.01.14 13:37:21: Y , -512,  0.0
10.01.14 13:37:32: Y , -512,  0.0
10.01.14 13:37:42: Y , -511,  0.0
10.01.14 13:37:53: Y , -511,  0.0
10.01.14 13:38:03: Y , -508,  0.0
10.01.14 13:38:14: Y , -507,  0.0
10.01.14 13:38:24: Y , -506,  0.0
10.01.14 13:38:35: Y , -506,  0.0
10.01.14 13:38:45: Y , -508,  0.0
10.01.14 13:38:56: Y , -511,  0.0
10.01.14 13:39:06: Y , -519,  0.0
10.01.14 13:39:17: Y , -518,  0.0
10.01.14 13:39:27: Y , -517,  0.0
10.01.14 13:39:38: Y , -518,  0.0
10.01.14 13:39:49: Y , -519,  0.0
10.01.14 13:39:59: Y , -518,  0.0
10.01.14 13:40:10: Y , -518,  0.0
10.01.14 13:40:20: Y , -518,  0.0
10.01.14 13:40:31: Y , -518,  0.0
10.01.14 13:40:41: Y , -518,  0.0
10.01.14 13:40:52: Y , -518,  0.0
10.01.14 13:41:02: Y , -520,  0.0
10.01.14 13:41:13: Y , -519,  0.0
10.01.14 13:41:23: Y , -520,  0.0
10.01.14 13:41:34: Y , -520,  0.0
10.01.14 13:41:44: Y , -521,  0.0
10.01.14 13:41:55: Y , -520,  0.0
10.01.14 13:42:06: Y , -518,  0.0
10.01.14 13:42:16: Y , -521,  0.0
10.01.14 13:42:27: Y , -523,  0.0
10.01.14 13:42:37: Y , -521,  0.0
10.01.14 13:42:48: Y , -523,  0.0
10.01.14 13:42:58: Y , -523,  0.0
10.01.14 13:43:09: Y , -523,  0.0
10.01.14 13:43:19: Y , -519,  0.0
10.01.14 13:43:30: Y , -520,  0.0
10.01.14 13:43:40: Y , -520,  0.0
10.01.14 13:43:51: Y , -520,  0.0
10.01.14 13:44:01: Y , -519,  0.0
10.01.14 13:44:12: Y , -517,  0.0
10.01.14 13:44:23: Y , -518,  0.0
10.01.14 13:44:33: Y , -518,  0.0
10.01.14 13:44:44: Y , -519,  0.0
10.01.14 13:44:54: Y , -519,  0.0
10.01.14 13:45:05: Y , -519,  0.0
10.01.14 13:45:15: Y , -520,  0.0
10.01.14 13:45:26: Y , -521,  0.0
10.01.14 13:45:36: Y , -521,  0.0
10.01.14 13:45:47: Y , -521,  0.0
10.01.14 13:45:57: Y , -520,  0.0
10.01.14 13:46:08: Y , -520,  0.0
10.01.14 13:46:18: Y , -520,  0.0
10.01.14 13:46:29: Y , -519,  0.0
10.01.14 13:46:40: Y , -519,  0.0
10.01.14 13:46:50: Y , -519,  0.0
10.01.14 13:47:01: Y , -517,  0.0
10.01.14 13:47:11: Y , -519,  0.0
10.01.14 13:47:22: Y , -518,  0.0
10.01.14 13:47:32: Y , -519,  0.0
10.01.14 13:47:43: Y , -509,  0.0
10.01.14 13:47:53: Y , -509,  0.0
10.01.14 13:48:04: Y , -513,  0.0
10.01.14 13:48:14: Y , -508,  0.0
10.01.14 13:48:25: Y , -512,  0.0
10.01.14 13:48:35: Y , -511,  0.0
10.01.14 13:48:46: Y , -509,  0.0
10.01.14 13:48:56: Y , -507,  0.0
10.01.14 13:49:07: Y , -507,  0.0
10.01.14 13:49:18: Y , -512,  0.0
10.01.14 13:49:28: Y , -521,  0.0
10.01.14 13:49:39: Y , -523,  0.0
10.01.14 13:49:49: Y , -519,  0.0
10.01.14 13:50:00: Y , -509,  0.0
10.01.14 13:50:10: Y , -508,  0.0
10.01.14 13:50:21: Y , -508,  0.0
10.01.14 13:50:31: Y , -509,  0.0
10.01.14 13:50:42: Y , -508,  0.0
10.01.14 13:50:52: Y , -508,  0.0
10.01.14 13:51:03: Y , -509,  0.0
10.01.14 13:51:13: Y , -509,  0.0
10.01.14 13:51:24: Y , -511,  0.0
10.01.14 13:51:35: Y , -511,  0.0
10.01.14 13:51:45: Y , -509,  0.0
10.01.14 13:51:56: Y , -509,  0.0
10.01.14 13:52:06: Y , -509,  0.0
10.01.14 13:52:17: Y , -508,  0.0
10.01.14 13:52:27: Y , -507,  0.0
10.01.14 13:52:38: Y , -507,  0.0
10.01.14 13:52:48: Y , -506,  0.0
10.01.14 13:52:59: Y , -505,  0.0
10.01.14 13:53:09: Y , -507,  0.0
10.01.14 13:53:20: Y , -509,  0.0
10.01.14 13:53:30: Y , -508,  0.0
10.01.14 13:53:41: Y , -507,  0.0
10.01.14 13:53:51: Y , -507,  0.0
10.01.14 13:54:02: Y , -508,  0.0
10.01.14 13:54:13: Y , -508,  0.0
10.01.14 13:54:23: Y , -512,  0.0
10.01.14 13:54:34: Y , -513,  0.0
10.01.14 13:54:44: Y , -512,  0.0
10.01.14 13:54:55: Y , -513,  0.0
10.01.14 13:55:05: Y , -512,  0.0
10.01.14 13:55:16: Y , -512,  0.0
10.01.14 13:55:26: Y , -511,  0.0
10.01.14 13:55:37: Y , -511,  0.0
10.01.14 13:55:47: Y , -509,  0.0
10.01.14 13:55:58: Y , -508,  0.0
10.01.14 13:56:08: Y , -508,  0.0
10.01.14 13:56:19: Y , -509,  0.0
10.01.14 13:56:30: Y , -509,  0.0
10.01.14 13:56:40: Y , -509,  0.0
10.01.14 13:56:51: Y , -508,  0.0
10.01.14 13:57:01: Y , -507,  0.0
10.01.14 13:57:12: Y , -507,  0.0
10.01.14 13:57:22: Y , -507,  0.0
10.01.14 13:57:33: Y , -507,  0.0
10.01.14 13:57:43: Y , -506,  0.0
10.01.14 13:57:54: Y , -506,  0.0
10.01.14 13:58:04: Y , -507,  0.0
10.01.14 13:58:15: Y , -506,  0.0
10.01.14 13:58:25: Y , -507,  0.0
10.01.14 13:58:36: Y , -505,  0.0
10.01.14 13:58:46: Y , -505,  0.0
10.01.14 13:58:57: Y , -503,  0.0
10.01.14 13:59:08: Y , -503,  0.0
10.01.14 13:59:18: Y , -505,  0.0
10.01.14 13:59:29: Y , -505,  0.0
10.01.14 13:59:39: Y , -501,  0.0
10.01.14 13:59:50: Y , -501,  0.0
10.01.14 14:00:00: Y , -507,  0.0
10.01.14 14:00:11: Y , -506,  0.0
10.01.14 14:00:21: Y , -505,  0.0
10.01.14 14:00:32: Y , -503,  0.0
10.01.14 14:00:42: Y , -503,  0.0
10.01.14 14:00:53: Y , -507,  0.0
10.01.14 14:01:04: Y , -506,  0.0
10.01.14 14:01:14: Y , -507,  0.0
10.01.14 14:01:25: Y , -506,  0.0
10.01.14 14:01:35: Y , -507,  0.0
10.01.14 14:01:46: Y , -506,  0.0
10.01.14 14:01:56: Y , -506,  0.0
10.01.14 14:02:07: Y , -507,  0.0
10.01.14 14:02:17: Y , -506,  0.0
10.01.14 14:02:28: Y , -506,  0.0
10.01.14 14:02:38: Y , -505,  0.0
10.01.14 14:02:49: Y , -506,  0.0
10.01.14 14:02:59: Y , -508,  0.0
10.01.14 14:03:10: Y , -507,  0.0
10.01.14 14:03:20: Y , -507,  0.0
10.01.14 14:03:31: Y , -507,  0.0
10.01.14 14:03:42: Y , -507,  0.0
10.01.14 14:03:52: Y , -506,  0.0
10.01.14 14:04:03: Y , -505,  0.0
10.01.14 14:04:13: Y , -508,  0.0
10.01.14 14:04:24: Y , -507,  0.0
10.01.14 14:04:34: Y , -507,  0.0
10.01.14 14:04:45: Y , -507,  0.0
10.01.14 14:04:55: Y , -508,  0.0
10.01.14 14:05:06: Y , -506,  0.0
10.01.14 14:05:16: Y , -506,  0.0
10.01.14 14:05:27: Y , -508,  0.0
10.01.14 14:05:37: Y , -507,  0.0
10.01.14 14:05:48: Y , -507,  0.0
10.01.14 14:05:59: Y , -506,  0.0
10.01.14 14:06:09: Y , -508,  0.0
10.01.14 14:06:20: Y , -507,  0.0
10.01.14 14:06:30: Y , -506,  0.0
10.01.14 14:06:41: Y , -506,  0.0
10.01.14 14:06:51: Y , -507,  0.0
10.01.14 14:07:02: Y , -505,  0.0
10.01.14 14:07:12: Y , -502,  0.0
10.01.14 14:07:23: Y , -503,  0.0
10.01.14 14:07:33: Y , -507,  0.0
10.01.14 14:07:44: Y , -507,  0.0
10.01.14 14:07:54: Y , -506,  0.0
10.01.14 14:08:05: Y , -505,  0.0
10.01.14 14:08:15: Y , -506,  0.0
10.01.14 14:08:26: Y , -506,  0.0
10.01.14 14:08:37: Y , -506,  0.0
10.01.14 14:08:47: Y , -507,  0.0
10.01.14 14:08:58: Y , -506,  0.0
10.01.14 14:09:08: Y , -507,  0.0
10.01.14 14:09:19: Y , -507,  0.0
10.01.14 14:09:29: Y , -506,  0.0
10.01.14 14:09:40: Y , -508,  0.0
10.01.14 14:09:50: Y , -509,  0.0
10.01.14 14:10:01: Y , -507,  0.0
10.01.14 14:10:11: Y , -507,  0.0
10.01.14 14:10:22: Y , -507,  0.0
10.01.14 14:10:32: Y , -507,  0.0
10.01.14 14:10:43: Y , -507,  0.0
10.01.14 14:10:54: Y , -505,  0.0
10.01.14 14:11:04: Y , -502,  0.0
10.01.14 14:11:15: Y , -502,  0.0
10.01.14 14:11:25: Y , -502,  0.0
10.01.14 14:11:36: Y , -501,  0.0
10.01.14 14:11:46: Y , -501,  0.0
10.01.14 14:11:57: Y , -502,  0.0
10.01.14 14:12:07: Y , -503,  0.0
10.01.14 14:12:18: Y , -502,  0.0
10.01.14 14:12:28: Y , -505,  0.0
10.01.14 14:12:39: Y , -521,  0.0
10.01.14 14:12:49: Y , -502,  0.0
10.01.14 14:13:00: Y , -506,  0.0
10.01.14 14:13:10: Y , -506,  0.0
10.01.14 14:13:21: Y , -506,  0.0
10.01.14 14:13:32: Y , -507,  0.0
10.01.14 14:13:42: Y , -505,  0.0
10.01.14 14:13:53: Y , -505,  0.0
10.01.14 14:14:03: Y , -505,  0.0
10.01.14 14:14:14: Y , -505,  0.0
10.01.14 14:14:24: Y , -503,  0.0
10.01.14 14:14:35: Y , -502,  0.0
10.01.14 14:14:45: Y , -502,  0.0
10.01.14 14:14:56: Y , -502,  0.0
10.01.14 14:15:06: Y , -502,  0.0
10.01.14 14:15:17: Y , -502,  0.0
10.01.14 14:15:27: Y , -502,  0.0
10.01.14 14:15:38: Y , -503,  0.0
10.01.14 14:15:49: Y , -503,  0.0
10.01.14 14:15:59: Y , -503,  0.0
10.01.14 14:16:10: Y , -505,  0.0
10.01.14 14:16:20: Y , -503,  0.0
10.01.14 14:16:31: Y , -503,  0.0
10.01.14 14:16:41: Y , -503,  0.0
10.01.14 14:16:52: Y , -502,  0.0
10.01.14 14:17:02: Y , -501,  0.0
10.01.14 14:17:13: Y , -502,  0.0
10.01.14 14:17:23: Y , -503,  0.0
10.01.14 14:17:34: Y , -503,  0.0
10.01.14 14:17:44: Y , -502,  0.0
10.01.14 14:17:55: Y , -503,  0.0
10.01.14 14:18:06: Y , -503,  0.0
10.01.14 14:18:16: Y , -503,  0.0
10.01.14 14:18:27: Y , -503,  0.0
10.01.14 14:18:37: Y , -503,  0.0
10.01.14 14:18:48: Y , -503,  0.0
10.01.14 14:18:58: Y , -503,  0.0
10.01.14 14:19:09: Y , -503,  0.0
10.01.14 14:19:19: Y , -502,  0.0
10.01.14 14:19:30: Y , -503,  0.0
10.01.14 14:19:40: Y , -501,  0.0
10.01.14 14:19:51: Y , -502,  0.0
10.01.14 14:20:01: Y , -502,  0.0
10.01.14 14:20:12: Y , -502,  0.0
10.01.14 14:20:23: Y , -502,  0.0
10.01.14 14:20:33: Y , -503,  0.0
10.01.14 14:20:44: Y , -503,  0.0
10.01.14 14:20:54: Y , -503,  0.0
10.01.14 14:21:05: Y , -505,  0.0
10.01.14 14:21:15: Y , -507,  0.0
10.01.14 14:21:26: Y , -508,  0.0
10.01.14 14:21:36: Y , -503,  0.0
10.01.14 14:21:47: Y , -505,  0.0
10.01.14 14:21:57: Y , -507,  0.0
10.01.14 14:22:08: Y , -511,  0.0
10.01.14 14:22:18: Y , -486,  0.0
10.01.14 14:22:29: Y , -503,  0.0
10.01.14 14:22:39: Y , -506,  0.0
10.01.14 14:22:50: Y , -503,  0.0
10.01.14 14:23:01: Y , -502,  0.0
10.01.14 14:23:11: Y , -502,  0.0
10.01.14 14:23:22: Y , -493,  0.0
10.01.14 14:23:32: Y , -507,  0.0
10.01.14 14:23:43: Y , -503,  0.0
10.01.14 14:23:53: Y , -505,  0.0
10.01.14 14:24:04: Y , -505,  0.0
10.01.14 14:24:14: Y , -505,  0.0
10.01.14 14:24:25: Y , -505,  0.0
10.01.14 14:24:35: Y , -506,  0.0
10.01.14 14:24:46: Y , -506,  0.0
10.01.14 14:24:56: Y , -507,  0.0
10.01.14 14:25:07: Y , -506,  0.0
10.01.14 14:25:18: Y , -506,  0.0
10.01.14 14:25:28: Y , -506,  0.0
10.01.14 14:25:39: Y , -506,  0.0
10.01.14 14:25:49: Y , -506,  0.0
10.01.14 14:26:00: Y , -506,  0.0
10.01.14 14:26:10: Y , -507,  0.0
10.01.14 14:26:21: Y , -507,  0.0
10.01.14 14:26:31: Y , -507,  0.0
10.01.14 14:26:42: Y , -507,  0.0
10.01.14 14:26:52: Y , -506,  0.0
10.01.14 14:27:03: Y , -507,  0.0
10.01.14 14:27:13: Y , -507,  0.0
10.01.14 14:27:24: Y , -506,  0.0
10.01.14 14:27:34: Y , -506,  0.0
10.01.14 14:27:45: Y , -505,  0.0
10.01.14 14:27:56: Y , -505,  0.0
10.01.14 14:28:06: Y , -503,  0.0
10.01.14 14:28:17: Y , -503,  0.0
10.01.14 14:28:27: Y , -503,  0.0
10.01.14 14:28:38: Y , -500,  0.0
10.01.14 14:28:48: Y , -495,  0.0
10.01.14 14:28:59: Y , -493,  0.0
10.01.14 14:29:09: Y , -494,  0.0
10.01.14 14:29:20: Y , -493,  0.0
10.01.14 14:29:30: Y , -493,  0.0
10.01.14 14:29:41: Y , -502,  0.0
10.01.14 14:29:51: Y , -503,  0.0
10.01.14 14:30:02: Y , -503,  0.0
10.01.14 14:30:13: Y , -502,  0.0
10.01.14 14:30:23: Y , -503,  0.0
10.01.14 14:30:34: Y , -503,  0.0
10.01.14 14:30:44: Y , -503,  0.0
10.01.14 14:30:55: Y , -501,  0.0
10.01.14 14:31:05: Y , -499,  0.0
10.01.14 14:31:16: Y , -497,  0.0
10.01.14 14:31:26: Y , -497,  0.0
10.01.14 14:31:37: Y , -499,  0.0
10.01.14 14:31:47: Y , -499,  0.0
10.01.14 14:31:58: Y , -502,  0.0
10.01.14 14:32:08: Y , -500,  0.0
10.01.14 14:32:19: Y , -499,  0.0
10.01.14 14:32:30: Y , -501,  0.0
10.01.14 14:32:40: Y , -503,  0.0
10.01.14 14:32:51: Y , -509,  0.0
10.01.14 14:33:01: Y , -511,  0.0
10.01.14 14:33:12: Y , -512,  0.0
10.01.14 14:33:22: Y , -513,  0.0
10.01.14 14:33:33: Y , -518,  0.0
10.01.14 14:33:43: Y , -515,  0.0
10.01.14 14:33:54: Y , -517,  0.0
10.01.14 14:34:04: Y , -513,  0.0
10.01.14 14:34:15: Y , -518,  0.0
10.01.14 14:34:25: Y , -520,  0.0
10.01.14 14:34:36: Y , -517,  0.0
10.01.14 14:34:46: Y , -514,  0.0
10.01.14 14:34:57: Y , -514,  0.0
10.01.14 14:35:08: Y , -515,  0.0
10.01.14 14:35:18: Y , -515,  0.0
10.01.14 14:35:29: Y , -515,  0.0
10.01.14 14:35:39: Y , -515,  0.0
10.01.14 14:35:50: Y , -515,  0.0
10.01.14 14:36:00: Y , -515,  0.0
10.01.14 14:36:11: Y , -515,  0.0
10.01.14 14:36:21: Y , -515,  0.0
10.01.14 14:36:32: Y , -517,  0.0
10.01.14 14:36:42: Y , -517,  0.0
10.01.14 14:36:53: Y , -515,  0.0
10.01.14 14:37:03: Y , -517,  0.0
10.01.14 14:37:14: Y , -515,  0.0
10.01.14 14:37:25: Y , -515,  0.0
10.01.14 14:37:35: Y , -517,  0.0
10.01.14 14:37:46: Y , -518,  0.0
10.01.14 14:37:56: Y , -519,  0.0
10.01.14 14:38:07: Y , -519,  0.0
10.01.14 14:38:17: Y , -519,  0.0
10.01.14 14:38:28: Y , -514,  0.0
10.01.14 14:38:38: Y , -520,  0.0
10.01.14 14:38:49: Y , -519,  0.0
10.01.14 14:38:59: Y , -518,  0.0
10.01.14 14:39:10: Y , -519,  0.0
10.01.14 14:39:20: Y , -518,  0.0
10.01.14 14:39:31: Y , -517,  0.0
10.01.14 14:39:41: Y , -517,  0.0
10.01.14 14:39:52: Y , -517,  0.0
10.01.14 14:40:03: Y , -519,  0.0
10.01.14 14:40:13: Y , -518,  0.0
10.01.14 14:40:24: Y , -517,  0.0
10.01.14 14:40:34: Y , -519,  0.0
10.01.14 14:40:45: Y , -519,  0.0
10.01.14 14:40:55: Y , -519,  0.0
10.01.14 14:41:06: Y , -520,  0.0
10.01.14 14:41:16: Y , -520,  0.0
10.01.14 14:41:27: Y , -518,  0.0
10.01.14 14:41:37: Y , -515,  0.0
10.01.14 14:41:48: Y , -515,  0.0
10.01.14 14:41:58: Y , -519,  0.0
10.01.14 14:42:09: Y , -518,  0.0
10.01.14 14:42:20: Y , -518,  0.0
10.01.14 14:42:30: Y , -517,  0.0
10.01.14 14:42:41: Y , -518,  0.0
10.01.14 14:42:51: Y , -518,  0.0
10.01.14 14:43:02: Y , -519,  0.0
10.01.14 14:43:12: Y , -519,  0.0
10.01.14 14:43:23: Y , -517,  0.0
10.01.14 14:43:33: Y , -527,  0.0
10.01.14 14:43:44: Y , -520,  0.0
10.01.14 14:43:54: Y , -519,  0.0
10.01.14 14:44:05: Y , -520,  0.0
10.01.14 14:44:15: Y , -520,  0.0
10.01.14 14:44:26: Y , -519,  0.0
10.01.14 14:44:37: Y , -519,  0.0
10.01.14 14:44:47: Y , -511,  0.0
10.01.14 14:44:58: Y , -509,  0.0
10.01.14 14:45:08: Y , -508,  0.0
10.01.14 14:45:19: Y , -508,  0.0
10.01.14 14:45:29: Y , -509,  0.0
10.01.14 14:45:40: Y , -509,  0.0
10.01.14 14:45:50: Y , -507,  0.0
10.01.14 14:46:01: Y , -507,  0.0
10.01.14 14:46:11: Y , -509,  0.0
10.01.14 14:46:22: Y , -509,  0.0
10.01.14 14:46:32: Y , -509,  0.0
10.01.14 14:46:43: Y , -509,  0.0
10.01.14 14:46:54: Y , -508,  0.0
10.01.14 14:47:04: Y , -507,  0.0
10.01.14 14:47:15: Y , -506,  0.0
10.01.14 14:47:25: Y , -502,  0.0
10.01.14 14:47:36: Y , -503,  0.0
10.01.14 14:47:46: Y , -503,  0.0
10.01.14 14:47:57: Y , -505,  0.0
10.01.14 14:48:07: Y , -505,  0.0
10.01.14 14:48:18: Y , -503,  0.0
10.01.14 14:48:28: Y , -503,  0.0
10.01.14 14:48:39: Y , -505,  0.0
10.01.14 14:48:49: Y , -506,  0.0
10.01.14 14:49:00: Y , -507,  0.0
10.01.14 14:49:10: Y , -507,  0.0
10.01.14 14:49:21: Y , -505,  0.0
10.01.14 14:49:32: Y , -505,  0.0
10.01.14 14:49:42: Y , -506,  0.0
10.01.14 14:49:53: Y , -506,  0.0
10.01.14 14:50:03: Y , -507,  0.0
10.01.14 14:50:14: Y , -506,  0.0
10.01.14 17:50:03: Y , -473,  0.0
10.01.14 17:50:13: Y , -472,  0.0
10.01.14 17:50:24: Y , -472,  0.0
10.01.14 17:50:35: Y , -471,  0.0
10.01.14 17:50:45: Y , -471,  0.0
10.01.14 17:50:56: Y , -471,  0.0
10.01.14 17:51:06: Y , -471,  0.0
10.01.14 17:51:17: Y , -473,  0.0
10.01.14 17:51:27: Y , -473,  0.0
10.01.14 17:51:38: Y , -472,  0.0
10.01.14 17:51:48: Y , -471,  0.0
