07.08.16 11:50:26: Y , 41,  0.0
07.08.16 11:50:37: Y , 41,  0.0
07.08.16 11:50:47: Y , 40,  0.0
07.08.16 11:50:58: Y , 40,  0.0
07.08.16 11:51:08: Y , 40,  0.0
07.08.16 11:51:19: Y , 40,  0.0
07.08.16 11:51:29: Y , 40,  0.0
07.08.16 11:51:40: Y , 39,  0.0
07.08.16 11:51:51: Y , 39,  0.0
07.08.16 11:52:01: Y , 39,  0.0
07.08.16 11:52:12: Y , 39,  0.0
07.08.16 11:52:22: Y , 37,  0.0
07.08.16 11:52:33: Y , 36,  0.0
07.08.16 11:52:43: Y , 36,  0.0
07.08.16 11:52:54: Y , 36,  0.0
07.08.16 11:53:04: Y , 36,  0.0
07.08.16 11:53:15: Y , 39,  0.0
07.08.16 11:53:25: Y , 37,  0.0
07.08.16 11:53:36: Y , 37,  0.0
07.08.16 11:53:46: Y , 37,  0.0
07.08.16 11:53:57: Y , 37,  0.0
07.08.16 11:54:07: Y , 36,  0.0
07.08.16 11:54:18: Y , 37,  0.0
07.08.16 11:54:29: Y , 37,  0.0
07.08.16 11:54:39: Y , 37,  0.0
07.08.16 11:54:50: Y , 37,  0.0
07.08.16 11:55:00: Y , 37,  0.0
07.08.16 11:55:11: Y , 37,  0.0
07.08.16 11:55:21: Y , 37,  0.0
07.08.16 11:55:32: Y , 37,  0.0
07.08.16 11:55:42: Y , 37,  0.0
07.08.16 11:55:53: Y , 39,  0.0
07.08.16 11:56:03: Y , 37,  0.0
07.08.16 11:56:14: Y , 37,  0.0
07.08.16 11:56:24: Y , 39,  0.0
07.08.16 11:56:35: Y , 39,  0.0
07.08.16 11:56:46: Y , 39,  0.0
07.08.16 11:56:56: Y , 39,  0.0
07.08.16 11:57:07: Y , 39,  0.0
07.08.16 11:57:17: Y , 37,  0.0
07.08.16 11:57:28: Y , 39,  0.0
07.08.16 11:57:38: Y , 39,  0.0
07.08.16 11:57:49: Y , 39,  0.0
07.08.16 11:57:59: Y , 40,  0.0
07.08.16 11:58:10: Y , 40,  0.0
07.08.16 11:58:20: Y , 39,  0.0
07.08.16 11:58:31: Y , 39,  0.0
07.08.16 11:58:41: Y , 39,  0.0
07.08.16 11:58:52: Y , 39,  0.0
07.08.16 11:59:03: Y , 39,  0.0
07.08.16 11:59:13: Y , 39,  0.0
07.08.16 11:59:24: Y , 39,  0.0
07.08.16 11:59:34: Y , 37,  0.0
07.08.16 11:59:45: Y , 37,  0.0
07.08.16 11:59:55: Y , 39,  0.0
07.08.16 12:00:06: Y , 39,  0.0
07.08.16 12:00:16: Y , 37,  0.0
07.08.16 12:00:27: Y , 37,  0.0
07.08.16 12:00:37: Y , 37,  0.0
07.08.16 12:00:48: Y , 39,  0.0
07.08.16 12:00:58: Y , 37,  0.0
07.08.16 12:01:09: Y , 37,  0.0
07.08.16 12:01:19: Y , 37,  0.0
07.08.16 12:01:30: Y , 37,  0.0
07.08.16 12:01:41: Y , 37,  0.0
07.08.16 12:01:51: Y , 37,  0.0
07.08.16 12:02:02: Y , 37,  0.0
07.08.16 12:02:12: Y , 37,  0.0
07.08.16 12:02:23: Y , 37,  0.0
07.08.16 12:02:33: Y , 39,  0.0
07.08.16 12:02:44: Y , 42,  0.0
07.08.16 12:02:54: Y , 41,  0.0
07.08.16 12:03:05: Y , 41,  0.0
07.08.16 12:03:15: Y , 40,  0.0
07.08.16 12:03:26: Y , 41,  0.0
07.08.16 12:03:36: Y , 41,  0.0
07.08.16 12:03:47: Y , 40,  0.0
07.08.16 12:03:58: Y , 41,  0.0
07.08.16 12:04:08: Y , 41,  0.0
07.08.16 12:04:19: Y , 41,  0.0
07.08.16 12:04:29: Y , 41,  0.0
07.08.16 12:04:40: Y , 40,  0.0
07.08.16 12:04:50: Y , 40,  0.0
07.08.16 12:05:01: Y , 40,  0.0
07.08.16 12:05:11: Y , 40,  0.0
07.08.16 12:05:22: Y , 41,  0.0
07.08.16 12:05:32: Y , 40,  0.0
07.08.16 12:05:43: Y , 39,  0.0
07.08.16 12:05:53: Y , 40,  0.0
07.08.16 12:06:04: Y , 39,  0.0
07.08.16 12:06:14: Y , 37,  0.0
07.08.16 12:06:25: Y , 39,  0.0
07.08.16 12:06:36: Y , 37,  0.0
07.08.16 12:06:46: Y , 37,  0.0
07.08.16 12:06:57: Y , 37,  0.0
07.08.16 12:07:07: Y , 37,  0.0
07.08.16 12:07:18: Y , 37,  0.0
07.08.16 12:07:28: Y , 36,  0.0
07.08.16 12:07:39: Y , 36,  0.0
07.08.16 12:07:49: Y , 36,  0.0
07.08.16 12:08:00: Y , 37,  0.0
07.08.16 12:08:10: Y , 37,  0.0
07.08.16 12:08:21: Y , 37,  0.0
07.08.16 12:08:31: Y , 37,  0.0
07.08.16 12:08:53: Y , 36,  0.0
07.08.16 12:09:03: Y , 36,  0.0
07.08.16 12:09:14: Y , 37,  0.0
07.08.16 12:09:24: Y , 36,  0.0
07.08.16 12:09:35: Y , 37,  0.0
07.08.16 12:09:45: Y , 37,  0.0
07.08.16 12:09:56: Y , 36,  0.0
07.08.16 12:10:06: Y , 36,  0.0
07.08.16 12:10:17: Y , 37,  0.0
07.08.16 12:10:27: Y , 39,  0.0
07.08.16 12:10:38: Y , 37,  0.0
07.08.16 12:10:48: Y , 37,  0.0
07.08.16 12:10:59: Y , 37,  0.0
07.08.16 12:11:09: Y , 37,  0.0
07.08.16 12:11:20: Y , 36,  0.0
07.08.16 12:11:31: Y , 37,  0.0
07.08.16 12:11:41: Y , 37,  0.0
07.08.16 12:11:52: Y , 37,  0.0
07.08.16 12:12:02: Y , 37,  0.0
07.08.16 12:12:13: Y , 39,  0.0
07.08.16 12:12:23: Y , 39,  0.0
07.08.16 12:12:34: Y , 37,  0.0
07.08.16 12:12:44: Y , 37,  0.0
07.08.16 12:12:55: Y , 37,  0.0
07.08.16 12:13:05: Y , 37,  0.0
07.08.16 12:13:16: Y , 36,  0.0
07.08.16 12:13:27: Y , 37,  0.0
07.08.16 12:13:37: Y , 37,  0.0
07.08.16 12:13:48: Y , 37,  0.0
07.08.16 12:13:58: Y , 37,  0.0
07.08.16 12:14:09: Y , 37,  0.0
07.08.16 12:14:19: Y , 37,  0.0
07.08.16 12:14:30: Y , 37,  0.0
07.08.16 12:14:40: Y , 36,  0.0
07.08.16 12:14:51: Y , 36,  0.0
07.08.16 12:15:01: Y , 37,  0.0
07.08.16 12:15:12: Y , 37,  0.0
07.08.16 12:15:22: Y , 39,  0.0
07.08.16 12:15:33: Y , 37,  0.0
07.08.16 12:15:43: Y , 37,  0.0
07.08.16 12:15:54: Y , 37,  0.0
07.08.16 12:16:05: Y , 37,  0.0
07.08.16 12:16:15: Y , 37,  0.0
07.08.16 12:16:26: Y , 39,  0.0
07.08.16 12:16:36: Y , 37,  0.0
07.08.16 12:16:47: Y , 37,  0.0
07.08.16 12:16:57: Y , 36,  0.0
07.08.16 12:17:08: Y , 37,  0.0
07.08.16 12:17:18: Y , 39,  0.0
07.08.16 12:17:29: Y , 32,  0.0
07.08.16 12:17:39: Y , 33,  0.0
07.08.16 12:17:50: Y , 33,  0.0
07.08.16 12:18:00: Y , 33,  0.0
07.08.16 12:18:11: Y , 35,  0.0
07.08.16 12:18:22: Y , 33,  0.0
07.08.16 12:18:32: Y , 33,  0.0
07.08.16 12:18:53: Y , 32,  0.0
07.08.16 12:19:04: Y , 33,  0.0
07.08.16 12:19:14: Y , 33,  0.0
07.08.16 12:19:25: Y , 32,  0.0
07.08.16 12:19:35: Y , 33,  0.0
07.08.16 12:19:46: Y , 33,  0.0
07.08.16 12:19:56: Y , 33,  0.0
07.08.16 12:20:07: Y , 32,  0.0
07.08.16 12:20:17: Y , 32,  0.0
07.08.16 12:20:28: Y , 32,  0.0
07.08.16 12:20:38: Y , 32,  0.0
07.08.16 12:20:49: Y , 32,  0.0
07.08.16 12:21:00: Y , 32,  0.0
07.08.16 12:21:10: Y , 31,  0.0
07.08.16 12:21:21: Y , 31,  0.0
07.08.16 12:21:31: Y , 31,  0.0
07.08.16 12:21:42: Y , 31,  0.0
07.08.16 12:21:52: Y , 31,  0.0
07.08.16 12:22:03: Y , 31,  0.0
07.08.16 12:22:13: Y , 32,  0.0
07.08.16 12:22:24: Y , 32,  0.0
07.08.16 12:22:34: Y , 32,  0.0
07.08.16 12:22:45: Y , 33,  0.0
07.08.16 12:22:55: Y , 32,  0.0
07.08.16 12:23:06: Y , 32,  0.0
07.08.16 12:23:17: Y , 31,  0.0
07.08.16 12:23:27: Y , 32,  0.0
07.08.16 12:23:38: Y , 32,  0.0
07.08.16 12:23:48: Y , 32,  0.0
07.08.16 12:23:59: Y , 33,  0.0
07.08.16 12:24:09: Y , 32,  0.0
07.08.16 12:24:20: Y , 32,  0.0
07.08.16 12:24:30: Y , 32,  0.0
07.08.16 12:24:41: Y , 32,  0.0
07.08.16 12:24:51: Y , 32,  0.0
07.08.16 12:25:02: Y , 32,  0.0
07.08.16 12:25:12: Y , 33,  0.0
07.08.16 12:25:23: Y , 32,  0.0
07.08.16 12:25:33: Y , 33,  0.0
07.08.16 12:25:44: Y , 32,  0.0
07.08.16 12:25:55: Y , 33,  0.0
07.08.16 12:26:05: Y , 33,  0.0
07.08.16 12:26:16: Y , 32,  0.0
07.08.16 12:26:26: Y , 32,  0.0
07.08.16 12:26:37: Y , 32,  0.0
07.08.16 12:26:47: Y , 32,  0.0
07.08.16 12:26:58: Y , 32,  0.0
07.08.16 12:27:08: Y , 32,  0.0
07.08.16 12:27:19: Y , 30,  0.0
07.08.16 12:27:29: Y , 31,  0.0
07.08.16 12:27:40: Y , 31,  0.0
07.08.16 12:27:50: Y , 30,  0.0
07.08.16 12:28:01: Y , 30,  0.0
07.08.16 12:28:12: Y , 30,  0.0
07.08.16 12:28:22: Y , 30,  0.0
07.08.16 12:28:33: Y , 30,  0.0
07.08.16 12:28:43: Y , 30,  0.0
07.08.16 12:28:54: Y , 30,  0.0
07.08.16 12:29:04: Y , 30,  0.0
07.08.16 12:29:15: Y , 30,  0.0
07.08.16 12:29:25: Y , 30,  0.0
07.08.16 12:29:36: Y , 28,  0.0
07.08.16 12:29:46: Y , 28,  0.0
07.08.16 12:29:57: Y , 28,  0.0
07.08.16 12:30:07: Y , 28,  0.0
07.08.16 12:30:18: Y , 28,  0.0
07.08.16 12:30:28: Y , 28,  0.0
07.08.16 12:30:39: Y , 28,  0.0
07.08.16 12:30:50: Y , 28,  0.0
07.08.16 12:31:00: Y , 28,  0.0
07.08.16 12:31:11: Y , 30,  0.0
07.08.16 12:31:21: Y , 30,  0.0
07.08.16 12:31:32: Y , 28,  0.0
07.08.16 12:31:42: Y , 28,  0.0
07.08.16 12:31:53: Y , 28,  0.0
07.08.16 12:32:03: Y , 30,  0.0
07.08.16 12:32:14: Y , 31,  0.0
07.08.16 12:32:24: Y , 31,  0.0
07.08.16 12:32:35: Y , 31,  0.0
07.08.16 12:32:45: Y , 30,  0.0
07.08.16 12:32:56: Y , 28,  0.0
07.08.16 12:33:07: Y , 30,  0.0
07.08.16 12:33:17: Y , 30,  0.0
07.08.16 12:33:28: Y , 30,  0.0
07.08.16 12:33:38: Y , 30,  0.0
07.08.16 12:33:49: Y , 30,  0.0
07.08.16 12:33:59: Y , 30,  0.0
07.08.16 12:34:10: Y , 30,  0.0
07.08.16 12:34:20: Y , 28,  0.0
07.08.16 12:34:31: Y , 28,  0.0
07.08.16 12:34:41: Y , 28,  0.0
07.08.16 12:34:52: Y , 27,  0.0
07.08.16 12:35:02: Y , 26,  0.0
07.08.16 12:35:13: Y , 26,  0.0
07.08.16 12:35:23: Y , 27,  0.0
07.08.16 12:35:34: Y , 26,  0.0
07.08.16 12:35:45: Y , 26,  0.0
07.08.16 12:35:55: Y , 27,  0.0
07.08.16 12:36:06: Y , 26,  0.0
07.08.16 12:36:16: Y , 26,  0.0
07.08.16 12:36:27: Y , 26,  0.0
07.08.16 12:36:37: Y , 26,  0.0
07.08.16 12:36:48: Y , 26,  0.0
07.08.16 12:36:58: Y , 26,  0.0
07.08.16 12:37:09: Y , 26,  0.0
07.08.16 12:37:19: Y , 26,  0.0
07.08.16 12:37:30: Y , 24,  0.0
07.08.16 12:37:40: Y , 24,  0.0
07.08.16 12:37:51: Y , 24,  0.0
07.08.16 12:38:02: Y , 24,  0.0
07.08.16 12:38:12: Y , 24,  0.0
07.08.16 12:38:23: Y , 23,  0.0
07.08.16 12:38:33: Y , 26,  0.0
07.08.16 12:38:44: Y , 24,  0.0
07.08.16 12:38:54: Y , 24,  0.0
07.08.16 12:39:05: Y , 26,  0.0
07.08.16 12:39:15: Y , 26,  0.0
07.08.16 12:39:26: Y , 27,  0.0
07.08.16 12:39:36: Y , 26,  0.0
07.08.16 12:39:47: Y , 26,  0.0
07.08.16 12:39:57: Y , 24,  0.0
07.08.16 12:40:08: Y , 24,  0.0
07.08.16 12:40:19: Y , 26,  0.0
07.08.16 12:40:29: Y , 24,  0.0
07.08.16 12:40:40: Y , 24,  0.0
07.08.16 12:40:50: Y , 26,  0.0
07.08.16 12:41:01: Y , 26,  0.0
07.08.16 12:41:11: Y , 23,  0.0
07.08.16 12:41:22: Y , 24,  0.0
07.08.16 12:41:32: Y , 26,  0.0
07.08.16 12:41:43: Y , 26,  0.0
07.08.16 12:41:53: Y , 24,  0.0
07.08.16 12:42:04: Y , 26,  0.0
07.08.16 12:42:14: Y , 26,  0.0
07.08.16 12:42:25: Y , 26,  0.0
07.08.16 12:42:35: Y , 26,  0.0
07.08.16 12:42:46: Y , 26,  0.0
07.08.16 12:42:57: Y , 26,  0.0
07.08.16 12:43:07: Y , 26,  0.0
07.08.16 12:43:18: Y , 26,  0.0
07.08.16 12:43:28: Y , 26,  0.0
07.08.16 12:43:39: Y , 27,  0.0
07.08.16 12:43:49: Y , 27,  0.0
07.08.16 12:44:00: Y , 26,  0.0
07.08.16 12:44:10: Y , 26,  0.0
07.08.16 12:44:21: Y , 26,  0.0
07.08.16 12:44:31: Y , 26,  0.0
07.08.16 12:44:42: Y , 26,  0.0
07.08.16 12:44:52: Y , 26,  0.0
07.08.16 12:45:03: Y , 26,  0.0
07.08.16 12:45:14: Y , 24,  0.0
07.08.16 12:45:24: Y , 26,  0.0
07.08.16 12:45:35: Y , 24,  0.0
07.08.16 12:45:45: Y , 31,  0.0
07.08.16 12:45:56: Y , 31,  0.0
07.08.16 12:46:06: Y , 28,  0.0
07.08.16 12:46:17: Y , 30,  0.0
07.08.16 12:46:27: Y , 30,  0.0
07.08.16 12:46:38: Y , 31,  0.0
07.08.16 12:46:48: Y , 30,  0.0
07.08.16 12:46:59: Y , 26,  0.0
07.08.16 12:47:09: Y , 27,  0.0
07.08.16 12:47:20: Y , 30,  0.0
07.08.16 12:47:31: Y , 31,  0.0
07.08.16 12:47:41: Y , 31,  0.0
07.08.16 12:47:52: Y , 27,  0.0
07.08.16 12:48:02: Y , 27,  0.0
07.08.16 12:48:13: Y , 27,  0.0
07.08.16 12:48:23: Y , 27,  0.0
07.08.16 12:48:34: Y , 27,  0.0
07.08.16 12:48:44: Y , 27,  0.0
07.08.16 12:48:55: Y , 27,  0.0
07.08.16 12:49:05: Y , 30,  0.0
07.08.16 12:49:16: Y , 31,  0.0
07.08.16 12:49:26: Y , 30,  0.0
07.08.16 12:49:47: Y , 30,  0.0
07.08.16 12:49:58: Y , 28,  0.0
07.08.16 12:50:09: Y , 30,  0.0
07.08.16 12:50:19: Y , 30,  0.0
07.08.16 12:50:30: Y , 31,  0.0
07.08.16 12:50:40: Y , 30,  0.0
07.08.16 12:50:51: Y , 30,  0.0
07.08.16 12:51:01: Y , 31,  0.0
07.08.16 12:51:12: Y , 31,  0.0
07.08.16 12:51:22: Y , 31,  0.0
07.08.16 12:51:33: Y , 31,  0.0
07.08.16 12:51:43: Y , 31,  0.0
07.08.16 12:51:54: Y , 31,  0.0
07.08.16 12:52:04: Y , 31,  0.0
07.08.16 12:52:15: Y , 31,  0.0
07.08.16 12:52:26: Y , 32,  0.0
07.08.16 12:52:36: Y , 32,  0.0
07.08.16 12:52:47: Y , 32,  0.0
07.08.16 12:52:57: Y , 32,  0.0
07.08.16 12:53:08: Y , 32,  0.0
07.08.16 12:53:18: Y , 31,  0.0
07.08.16 12:53:29: Y , 31,  0.0
07.08.16 12:53:39: Y , 31,  0.0
07.08.16 12:53:50: Y , 31,  0.0
07.08.16 12:54:00: Y , 31,  0.0
07.08.16 12:54:11: Y , 31,  0.0
07.08.16 12:54:21: Y , 31,  0.0
07.08.16 12:54:32: Y , 31,  0.0
07.08.16 12:54:42: Y , 31,  0.0
07.08.16 12:54:53: Y , 30,  0.0
07.08.16 12:55:04: Y , 30,  0.0
07.08.16 12:55:14: Y , 31,  0.0
07.08.16 12:55:25: Y , 31,  0.0
07.08.16 12:55:35: Y , 30,  0.0
07.08.16 12:55:46: Y , 28,  0.0
07.08.16 12:55:56: Y , 30,  0.0
07.08.16 12:56:07: Y , 30,  0.0
07.08.16 12:56:17: Y , 30,  0.0
07.08.16 12:56:28: Y , 30,  0.0
07.08.16 12:56:38: Y , 30,  0.0
07.08.16 12:56:49: Y , 30,  0.0
07.08.16 12:56:59: Y , 30,  0.0
07.08.16 12:57:10: Y , 30,  0.0
07.08.16 12:57:21: Y , 30,  0.0
07.08.16 12:57:31: Y , 30,  0.0
07.08.16 12:57:42: Y , 30,  0.0
07.08.16 12:57:52: Y , 30,  0.0
07.08.16 12:58:03: Y , 30,  0.0
07.08.16 12:58:13: Y , 30,  0.0
07.08.16 12:58:24: Y , 28,  0.0
07.08.16 12:58:34: Y , 28,  0.0
07.08.16 12:58:45: Y , 28,  0.0
07.08.16 12:58:55: Y , 28,  0.0
07.08.16 12:59:06: Y , 28,  0.0
07.08.16 12:59:16: Y , 28,  0.0
07.08.16 12:59:27: Y , 28,  0.0
07.08.16 12:59:37: Y , 30,  0.0
07.08.16 12:59:48: Y , 27,  0.0
07.08.16 12:59:59: Y , 28,  0.0
07.08.16 13:00:09: Y , 27,  0.0
07.08.16 13:00:20: Y , 27,  0.0
07.08.16 13:00:30: Y , 27,  0.0
07.08.16 13:00:41: Y , 27,  0.0
07.08.16 13:00:51: Y , 27,  0.0
07.08.16 13:01:02: Y , 27,  0.0
07.08.16 13:01:12: Y , 27,  0.0
07.08.16 13:01:23: Y , 27,  0.0
07.08.16 13:01:33: Y , 30,  0.0
07.08.16 13:01:44: Y , 28,  0.0
07.08.16 13:01:55: Y , 44,  0.0
07.08.16 13:02:05: Y , 45,  0.0
07.08.16 13:02:16: Y , 49,  0.0
07.08.16 13:02:26: Y , 49,  0.0
07.08.16 13:02:37: Y , 50,  0.0
07.08.16 13:02:47: Y , 24,  0.0
07.08.16 13:02:58: Y , 23,  0.0
07.08.16 13:03:08: Y , 24,  0.0
07.08.16 13:03:19: Y , 26,  0.0
07.08.16 13:03:29: Y , 26,  0.0
07.08.16 13:03:40: Y , 27,  0.0
07.08.16 13:03:50: Y , 26,  0.0
07.08.16 13:04:01: Y , 24,  0.0
07.08.16 13:04:11: Y , 24,  0.0
07.08.16 13:04:22: Y , 26,  0.0
07.08.16 13:04:33: Y , 24,  0.0
07.08.16 13:04:43: Y , 27,  0.0
07.08.16 13:04:54: Y , 26,  0.0
07.08.16 13:05:04: Y , 27,  0.0
07.08.16 13:05:15: Y , 27,  0.0
07.08.16 13:05:25: Y , 26,  0.0
07.08.16 13:05:36: Y , 27,  0.0
07.08.16 13:05:46: Y , 27,  0.0
07.08.16 13:05:57: Y , 27,  0.0
07.08.16 13:06:07: Y , 26,  0.0
07.08.16 13:06:18: Y , 27,  0.0
07.08.16 13:06:28: Y , 27,  0.0
07.08.16 13:06:39: Y , 27,  0.0
07.08.16 13:06:50: Y , 27,  0.0
07.08.16 13:07:00: Y , 27,  0.0
07.08.16 13:07:11: Y , 26,  0.0
07.08.16 13:07:21: Y , 27,  0.0
07.08.16 13:07:32: Y , 26,  0.0
07.08.16 13:07:42: Y , 28,  0.0
07.08.16 13:07:53: Y , 28,  0.0
07.08.16 13:08:03: Y , 28,  0.0
07.08.16 13:08:14: Y , 28,  0.0
07.08.16 13:08:24: Y , 28,  0.0
07.08.16 13:08:35: Y , 27,  0.0
07.08.16 13:08:45: Y , 27,  0.0
07.08.16 13:08:56: Y , 27,  0.0
07.08.16 13:09:06: Y , 28,  0.0
07.08.16 13:09:17: Y , 27,  0.0
07.08.16 13:09:28: Y , 27,  0.0
07.08.16 13:09:38: Y , 27,  0.0
07.08.16 13:09:49: Y , 27,  0.0
07.08.16 13:09:59: Y , 27,  0.0
07.08.16 13:10:10: Y , 27,  0.0
07.08.16 13:10:20: Y , 27,  0.0
07.08.16 13:10:31: Y , 27,  0.0
07.08.16 13:10:41: Y , 26,  0.0
07.08.16 13:10:52: Y , 27,  0.0
07.08.16 13:11:02: Y , 26,  0.0
07.08.16 13:11:13: Y , 26,  0.0
07.08.16 13:11:23: Y , 26,  0.0
07.08.16 13:11:34: Y , 22,  0.0
07.08.16 13:11:45: Y , 0,  0.0
07.08.16 13:11:55: Y , 0,  0.0
07.08.16 13:12:06: Y , 0,  0.0
07.08.16 13:12:16: Y , 5,  0.0
07.08.16 13:12:27: Y , 13,  0.0
07.08.16 13:12:37: Y , 11,  0.0
07.08.16 13:12:48: Y , 11,  0.0
07.08.16 13:12:58: Y , 11,  0.0
07.08.16 13:13:09: Y , 11,  0.0
07.08.16 13:13:19: Y , 10,  0.0
07.08.16 13:13:30: Y , 10,  0.0
07.08.16 13:13:40: Y , 10,  0.0
07.08.16 13:13:51: Y , 10,  0.0
07.08.16 13:14:01: Y , 11,  0.0
07.08.16 13:14:12: Y , 11,  0.0
07.08.16 13:14:23: Y , 10,  0.0
07.08.16 13:14:33: Y , 11,  0.0
07.08.16 13:14:44: Y , 11,  0.0
07.08.16 13:14:54: Y , 10,  0.0
07.08.16 13:15:05: Y , 10,  0.0
07.08.16 13:15:15: Y , 10,  0.0
07.08.16 13:15:26: Y , 11,  0.0
07.08.16 13:15:36: Y , 11,  0.0
07.08.16 13:15:47: Y , 10,  0.0
07.08.16 13:15:57: Y , 10,  0.0
07.08.16 13:16:08: Y , 11,  0.0
07.08.16 13:16:19: Y , 11,  0.0
07.08.16 13:16:29: Y , 11,  0.0
07.08.16 13:16:40: Y , 11,  0.0
07.08.16 13:16:50: Y , 10,  0.0
07.08.16 13:17:01: Y , 11,  0.0
07.08.16 13:17:11: Y , 10,  0.0
07.08.16 13:17:22: Y , 10,  0.0
07.08.16 13:17:32: Y , 10,  0.0
07.08.16 13:17:43: Y , 11,  0.0
07.08.16 13:17:53: Y , 11,  0.0
07.08.16 13:18:04: Y , 11,  0.0
07.08.16 13:18:14: Y , 11,  0.0
07.08.16 13:18:25: Y , 11,  0.0
07.08.16 13:18:35: Y , 11,  0.0
07.08.16 13:18:46: Y , 13,  0.0
07.08.16 13:18:57: Y , 13,  0.0
07.08.16 13:19:07: Y , 11,  0.0
07.08.16 13:19:18: Y , 11,  0.0
07.08.16 13:19:28: Y , 11,  0.0
07.08.16 13:19:39: Y , 11,  0.0
07.08.16 13:19:49: Y , 13,  0.0
07.08.16 13:20:00: Y , 13,  0.0
07.08.16 13:20:10: Y , 13,  0.0
07.08.16 13:20:21: Y , 13,  0.0
07.08.16 13:20:42: Y , 11,  0.0
07.08.16 13:20:52: Y , 11,  0.0
07.08.16 13:21:03: Y , 10,  0.0
07.08.16 13:21:14: Y , 10,  0.0
07.08.16 13:21:24: Y , 10,  0.0
07.08.16 13:21:35: Y , 11,  0.0
07.08.16 13:21:45: Y , 11,  0.0
07.08.16 13:21:56: Y , 10,  0.0
07.08.16 13:22:06: Y , 10,  0.0
07.08.16 13:22:17: Y , 10,  0.0
07.08.16 13:22:27: Y , 10,  0.0
07.08.16 13:22:38: Y , 10,  0.0
07.08.16 13:22:48: Y , 11,  0.0
07.08.16 13:22:59: Y , 11,  0.0
07.08.16 13:23:09: Y , 11,  0.0
07.08.16 13:23:20: Y , 11,  0.0
07.08.16 13:23:30: Y , 11,  0.0
07.08.16 13:23:41: Y , 13,  0.0
07.08.16 13:23:52: Y , 11,  0.0
07.08.16 13:24:02: Y , 11,  0.0
07.08.16 13:24:13: Y , 11,  0.0
07.08.16 13:24:23: Y , 10,  0.0
07.08.16 13:24:34: Y , 10,  0.0
07.08.16 13:24:44: Y , 10,  0.0
07.08.16 13:24:55: Y , 10,  0.0
07.08.16 13:25:05: Y , 10,  0.0
07.08.16 13:25:16: Y , 9,  0.0
07.08.16 13:25:26: Y , 9,  0.0
07.08.16 13:25:37: Y , 7,  0.0
07.08.16 13:25:47: Y , 9,  0.0
07.08.16 13:25:58: Y , 9,  0.0
07.08.16 13:26:09: Y , 7,  0.0
07.08.16 13:26:19: Y , 7,  0.0
07.08.16 13:26:30: Y , 9,  0.0
07.08.16 13:26:40: Y , 9,  0.0
07.08.16 13:26:51: Y , 7,  0.0
07.08.16 13:27:01: Y , 9,  0.0
07.08.16 13:27:12: Y , 9,  0.0
07.08.16 13:27:22: Y , 9,  0.0
07.08.16 13:27:33: Y , 10,  0.0
07.08.16 13:27:43: Y , 9,  0.0
07.08.16 13:27:54: Y , 9,  0.0
07.08.16 13:28:04: Y , 9,  0.0
07.08.16 13:28:15: Y , 9,  0.0
07.08.16 13:28:25: Y , 9,  0.0
07.08.16 13:28:36: Y , 10,  0.0
07.08.16 13:28:47: Y , 10,  0.0
07.08.16 13:28:57: Y , 10,  0.0
07.08.16 13:29:08: Y , 9,  0.0
07.08.16 13:29:18: Y , 9,  0.0
07.08.16 13:29:29: Y , 9,  0.0
07.08.16 13:29:39: Y , 9,  0.0
07.08.16 13:29:50: Y , 9,  0.0
07.08.16 13:30:00: Y , 9,  0.0
07.08.16 13:30:11: Y , 10,  0.0
07.08.16 13:30:21: Y , 9,  0.0
07.08.16 13:30:32: Y , 7,  0.0
07.08.16 13:30:42: Y , 9,  0.0
07.08.16 13:30:53: Y , 9,  0.0
07.08.16 13:31:04: Y , 9,  0.0
07.08.16 13:31:14: Y , 10,  0.0
07.08.16 13:31:25: Y , 10,  0.0
07.08.16 13:31:35: Y , 10,  0.0
07.08.16 13:31:46: Y , 10,  0.0
07.08.16 13:31:56: Y , 9,  0.0
07.08.16 13:32:07: Y , 10,  0.0
07.08.16 13:32:17: Y , 10,  0.0
07.08.16 13:32:28: Y , 10,  0.0
07.08.16 13:32:38: Y , 10,  0.0
07.08.16 13:32:49: Y , 10,  0.0
07.08.16 13:32:59: Y , 9,  0.0
07.08.16 13:33:10: Y , 9,  0.0
07.08.16 13:33:21: Y , 9,  0.0
07.08.16 13:33:31: Y , 9,  0.0
07.08.16 13:33:42: Y , 9,  0.0
07.08.16 13:33:52: Y , 9,  0.0
07.08.16 13:34:03: Y , 9,  0.0
07.08.16 13:34:13: Y , 10,  0.0
07.08.16 13:34:24: Y , 10,  0.0
07.08.16 13:34:34: Y , 9,  0.0
07.08.16 13:34:45: Y , 9,  0.0
07.08.16 13:34:55: Y , 9,  0.0
07.08.16 13:35:06: Y , 7,  0.0
07.08.16 13:35:16: Y , 9,  0.0
07.08.16 13:35:27: Y , 9,  0.0
07.08.16 13:35:37: Y , 9,  0.0
07.08.16 13:35:48: Y , 9,  0.0
07.08.16 13:35:59: Y , 10,  0.0
07.08.16 13:36:09: Y , 9,  0.0
07.08.16 13:36:20: Y , 10,  0.0
07.08.16 13:36:30: Y , 10,  0.0
07.08.16 13:36:41: Y , 10,  0.0
07.08.16 13:36:51: Y , 10,  0.0
07.08.16 13:37:02: Y , 10,  0.0
07.08.16 13:37:12: Y , 10,  0.0
07.08.16 13:37:23: Y , 10,  0.0
07.08.16 13:37:33: Y , 10,  0.0
07.08.16 13:37:44: Y , 9,  0.0
