08.06.06 12:07:51: Y , -109,  0.0
08.06.06 12:08:02: Y , -109,  0.0
08.06.06 12:08:12: Y , -108,  0.0
08.06.06 12:08:23: Y , -108,  0.0
08.06.06 12:08:33: Y , -107,  0.0
08.06.06 12:08:44: Y , -107,  0.0
08.06.06 12:08:55: Y , -107,  0.0
08.06.06 12:09:05: Y , -107,  0.0
08.06.06 12:09:16: Y , -106,  0.0
08.06.06 12:09:26: Y , -107,  0.0
08.06.06 12:09:37: Y , -106,  0.0
08.06.06 12:09:47: Y , -106,  0.0
08.06.06 12:09:58: Y , -106,  0.0
08.06.06 12:10:08: Y , -104,  0.0
08.06.06 12:10:19: Y , -106,  0.0
08.06.06 12:10:29: Y , -107,  0.0
08.06.06 12:10:40: Y , -107,  0.0
08.06.06 12:10:50: Y , -107,  0.0
08.06.06 12:11:01: Y , -107,  0.0
08.06.06 12:11:11: Y , -107,  0.0
08.06.06 12:11:22: Y , -106,  0.0
08.06.06 12:11:33: Y , -106,  0.0
08.06.06 12:11:43: Y , -107,  0.0
08.06.06 12:11:54: Y , -107,  0.0
08.06.06 12:12:04: Y , -106,  0.0
08.06.06 12:12:15: Y , -107,  0.0
08.06.06 12:12:25: Y , -107,  0.0
08.06.06 12:12:36: Y , -107,  0.0
08.06.06 12:12:46: Y , -106,  0.0
08.06.06 12:12:57: Y , -107,  0.0
08.06.06 12:13:07: Y , -107,  0.0
08.06.06 12:13:18: Y , -107,  0.0
08.06.06 12:13:28: Y , -107,  0.0
08.06.06 12:13:39: Y , -107,  0.0
08.06.06 12:13:50: Y , -107,  0.0
08.06.06 12:14:00: Y , -107,  0.0
08.06.06 12:14:11: Y , -108,  0.0
08.06.06 12:14:21: Y , -107,  0.0
08.06.06 12:14:32: Y , -108,  0.0
08.06.06 12:14:42: Y , -109,  0.0
08.06.06 12:14:53: Y , -109,  0.0
08.06.06 12:15:03: Y , -108,  0.0
08.06.06 12:15:14: Y , -108,  0.0
08.06.06 12:15:24: Y , -109,  0.0
08.06.06 12:15:35: Y , -108,  0.0
08.06.06 12:15:45: Y , -108,  0.0
08.06.06 12:15:56: Y , -108,  0.0
08.06.06 12:16:06: Y , -108,  0.0
08.06.06 12:16:17: Y , -108,  0.0
08.06.06 12:16:28: Y , -108,  0.0
08.06.06 12:16:38: Y , -108,  0.0
08.06.06 12:16:49: Y , -108,  0.0
08.06.06 12:16:59: Y , -109,  0.0
08.06.06 12:17:10: Y , -109,  0.0
08.06.06 12:17:20: Y , -108,  0.0
08.06.06 12:17:31: Y , -109,  0.0
08.06.06 12:17:41: Y , -109,  0.0
08.06.06 12:17:52: Y , -109,  0.0
08.06.06 12:18:02: Y , -109,  0.0
08.06.06 12:18:13: Y , -109,  0.0
08.06.06 12:18:23: Y , -110,  0.0
08.06.06 12:18:34: Y , -110,  0.0
08.06.06 12:18:45: Y , -112,  0.0
08.06.06 12:18:55: Y , -112,  0.0
08.06.06 12:19:06: Y , -113,  0.0
08.06.06 12:19:16: Y , -114,  0.0
08.06.06 12:19:27: Y , -114,  0.0
08.06.06 12:19:37: Y , -113,  0.0
08.06.06 12:19:48: Y , -114,  0.0
08.06.06 12:19:58: Y , -114,  0.0
08.06.06 12:20:09: Y , -114,  0.0
08.06.06 12:20:19: Y , -114,  0.0
08.06.06 12:20:30: Y , -114,  0.0
08.06.06 12:20:40: Y , -101,  0.0
08.06.06 12:20:51: Y , -73,  0.0
08.06.06 12:21:01: Y , -70,  0.0
08.06.06 12:21:12: Y , -68,  0.0
08.06.06 12:21:23: Y , -68,  0.0
08.06.06 12:21:33: Y , -67,  0.0
08.06.06 12:21:44: Y , -67,  0.0
08.06.06 12:21:54: Y , -67,  0.0
08.06.06 12:22:05: Y , -66,  0.0
08.06.06 12:22:15: Y , -66,  0.0
08.06.06 12:22:26: Y , -66,  0.0
08.06.06 12:22:36: Y , -66,  0.0
08.06.06 12:22:47: Y , -66,  0.0
08.06.06 12:22:57: Y , -66,  0.0
08.06.06 12:23:08: Y , -66,  0.0
08.06.06 12:23:18: Y , -65,  0.0
08.06.06 12:23:29: Y , -66,  0.0
08.06.06 12:23:40: Y , -67,  0.0
08.06.06 12:23:50: Y , -68,  0.0
08.06.06 12:24:01: Y , -68,  0.0
08.06.06 12:24:11: Y , -67,  0.0
08.06.06 12:24:22: Y , -68,  0.0
08.06.06 12:24:32: Y , -72,  0.0
08.06.06 12:24:43: Y , -71,  0.0
08.06.06 12:24:53: Y , -70,  0.0
08.06.06 12:25:04: Y , -70,  0.0
08.06.06 12:25:14: Y , -70,  0.0
08.06.06 12:25:25: Y , -70,  0.0
08.06.06 12:25:35: Y , -71,  0.0
08.06.06 12:25:46: Y , -72,  0.0
08.06.06 12:25:57: Y , -72,  0.0
08.06.06 12:26:07: Y , -73,  0.0
08.06.06 12:26:18: Y , -72,  0.0
08.06.06 12:26:28: Y , -73,  0.0
08.06.06 12:26:39: Y , -73,  0.0
08.06.06 12:26:49: Y , -73,  0.0
08.06.06 12:27:00: Y , -72,  0.0
08.06.06 12:27:10: Y , -72,  0.0
08.06.06 12:27:21: Y , -71,  0.0
08.06.06 12:27:31: Y , -71,  0.0
08.06.06 12:27:42: Y , -73,  0.0
08.06.06 12:27:52: Y , -73,  0.0
08.06.06 12:28:03: Y , -73,  0.0
08.06.06 12:28:13: Y , -72,  0.0
08.06.06 12:28:24: Y , -72,  0.0
08.06.06 12:28:35: Y , -72,  0.0
08.06.06 12:28:45: Y , -72,  0.0
08.06.06 12:28:56: Y , -72,  0.0
08.06.06 12:29:06: Y , -73,  0.0
08.06.06 12:29:17: Y , -74,  0.0
08.06.06 12:29:27: Y , -76,  0.0
08.06.06 12:29:38: Y , -76,  0.0
08.06.06 12:29:48: Y , -76,  0.0
08.06.06 12:29:59: Y , -76,  0.0
08.06.06 12:30:09: Y , -77,  0.0
08.06.06 12:30:20: Y , -77,  0.0
08.06.06 12:30:30: Y , -77,  0.0
08.06.06 12:30:41: Y , -77,  0.0
08.06.06 12:30:52: Y , -77,  0.0
08.06.06 12:31:02: Y , -77,  0.0
08.06.06 12:31:13: Y , -76,  0.0
08.06.06 12:31:34: Y , -76,  0.0
08.06.06 12:31:44: Y , -77,  0.0
08.06.06 12:31:55: Y , -77,  0.0
08.06.06 12:32:05: Y , -76,  0.0
08.06.06 12:32:16: Y , -76,  0.0
08.06.06 12:32:26: Y , -77,  0.0
08.06.06 12:32:37: Y , -78,  0.0
08.06.06 12:32:47: Y , -78,  0.0
08.06.06 12:32:58: Y , -79,  0.0
08.06.06 12:33:08: Y , -80,  0.0
08.06.06 12:33:19: Y , -80,  0.0
08.06.06 12:33:30: Y , -80,  0.0
08.06.06 12:33:40: Y , -80,  0.0
08.06.06 12:33:51: Y , -80,  0.0
08.06.06 12:34:01: Y , -79,  0.0
08.06.06 12:34:12: Y , -79,  0.0
08.06.06 12:34:22: Y , -82,  0.0
08.06.06 12:34:33: Y , -82,  0.0
08.06.06 12:34:43: Y , -79,  0.0
08.06.06 12:34:54: Y , -78,  0.0
08.06.06 12:35:04: Y , -79,  0.0
08.06.06 12:35:36: Y , -80,  0.0
08.06.06 12:35:47: Y , -82,  0.0
08.06.06 12:35:57: Y , -83,  0.0
08.06.06 12:36:08: Y , -83,  0.0
08.06.06 12:36:18: Y , -83,  0.0
08.06.06 12:36:29: Y , -83,  0.0
08.06.06 12:36:39: Y , -82,  0.0
08.06.06 12:36:50: Y , -80,  0.0
08.06.06 12:37:00: Y , -80,  0.0
08.06.06 12:37:11: Y , -82,  0.0
08.06.06 12:37:21: Y , -80,  0.0
08.06.06 12:37:32: Y , -80,  0.0
08.06.06 12:37:42: Y , -80,  0.0
08.06.06 12:37:53: Y , -80,  0.0
08.06.06 12:38:04: Y , -82,  0.0
08.06.06 12:38:14: Y , -83,  0.0
08.06.06 12:38:25: Y , -82,  0.0
08.06.06 12:38:35: Y , -83,  0.0
08.06.06 12:38:46: Y , -83,  0.0
08.06.06 12:38:56: Y , -84,  0.0
08.06.06 12:39:07: Y , -83,  0.0
08.06.06 12:39:17: Y , -83,  0.0
08.06.06 12:39:28: Y , -83,  0.0
08.06.06 12:39:38: Y , -83,  0.0
08.06.06 12:39:49: Y , -84,  0.0
08.06.06 12:39:59: Y , -84,  0.0
08.06.06 12:40:10: Y , -84,  0.0
08.06.06 12:40:20: Y , -84,  0.0
08.06.06 12:40:31: Y , -83,  0.0
08.06.06 12:40:42: Y , -88,  0.0
08.06.06 12:40:52: Y , -84,  0.0
08.06.06 12:41:03: Y , -83,  0.0
08.06.06 12:41:13: Y , -84,  0.0
08.06.06 12:41:24: Y , -85,  0.0
08.06.06 12:41:34: Y , -85,  0.0
08.06.06 12:41:45: Y , -84,  0.0
08.06.06 12:41:55: Y , -82,  0.0
08.06.06 12:42:06: Y , -83,  0.0
08.06.06 12:42:16: Y , -83,  0.0
08.06.06 12:42:27: Y , -83,  0.0
08.06.06 12:42:37: Y , -78,  0.0
08.06.06 12:42:48: Y , -78,  0.0
08.06.06 12:42:59: Y , -77,  0.0
08.06.06 12:43:09: Y , -77,  0.0
08.06.06 12:43:20: Y , -76,  0.0
08.06.06 12:43:30: Y , -76,  0.0
08.06.06 12:43:41: Y , -76,  0.0
08.06.06 12:43:51: Y , -77,  0.0
08.06.06 12:44:02: Y , -76,  0.0
08.06.06 12:44:12: Y , -74,  0.0
08.06.06 12:44:23: Y , -76,  0.0
08.06.06 12:44:33: Y , -76,  0.0
08.06.06 12:44:44: Y , -74,  0.0
08.06.06 12:44:54: Y , -79,  0.0
08.06.06 12:45:05: Y , -77,  0.0
08.06.06 12:45:15: Y , -79,  0.0
08.06.06 12:45:26: Y , -80,  0.0
08.06.06 12:45:37: Y , -80,  0.0
08.06.06 12:45:47: Y , -80,  0.0
08.06.06 12:45:58: Y , -82,  0.0
08.06.06 12:46:08: Y , -82,  0.0
08.06.06 12:46:19: Y , -80,  0.0
08.06.06 12:46:29: Y , -80,  0.0
08.06.06 12:46:40: Y , -82,  0.0
08.06.06 12:46:50: Y , -82,  0.0
08.06.06 12:47:01: Y , -80,  0.0
08.06.06 12:47:11: Y , -82,  0.0
08.06.06 12:47:22: Y , -80,  0.0
08.06.06 12:47:32: Y , -82,  0.0
08.06.06 12:47:43: Y , -82,  0.0
08.06.06 12:47:54: Y , -82,  0.0
08.06.06 12:48:04: Y , -82,  0.0
08.06.06 12:48:15: Y , -83,  0.0
08.06.06 12:48:25: Y , -83,  0.0
08.06.06 12:48:36: Y , -82,  0.0
08.06.06 12:48:46: Y , -82,  0.0
08.06.06 12:48:57: Y , -82,  0.0
08.06.06 12:49:07: Y , -83,  0.0
08.06.06 12:49:18: Y , -82,  0.0
08.06.06 12:49:28: Y , -82,  0.0
08.06.06 12:49:39: Y , -83,  0.0
08.06.06 12:49:49: Y , -82,  0.0
08.06.06 12:50:00: Y , -82,  0.0
08.06.06 12:50:11: Y , -82,  0.0
08.06.06 12:50:21: Y , -82,  0.0
08.06.06 12:50:32: Y , -80,  0.0
08.06.06 12:50:42: Y , -80,  0.0
08.06.06 12:50:53: Y , -82,  0.0
08.06.06 12:51:03: Y , -80,  0.0
08.06.06 12:51:14: Y , -80,  0.0
08.06.06 12:51:24: Y , -82,  0.0
08.06.06 12:51:35: Y , -80,  0.0
08.06.06 12:51:45: Y , -79,  0.0
08.06.06 12:51:56: Y , -80,  0.0
08.06.06 12:52:06: Y , -80,  0.0
08.06.06 12:52:17: Y , -79,  0.0
08.06.06 12:52:27: Y , -80,  0.0
08.06.06 12:52:38: Y , -82,  0.0
08.06.06 12:52:49: Y , -79,  0.0
08.06.06 12:52:59: Y , -80,  0.0
08.06.06 12:53:10: Y , -82,  0.0
08.06.06 12:53:20: Y , -82,  0.0
08.06.06 12:53:31: Y , -83,  0.0
08.06.06 12:53:41: Y , -83,  0.0
08.06.06 12:53:52: Y , -82,  0.0
08.06.06 12:54:02: Y , -80,  0.0
08.06.06 12:54:13: Y , -82,  0.0
08.06.06 12:54:23: Y , -83,  0.0
08.06.06 12:54:34: Y , -82,  0.0
08.06.06 12:54:44: Y , -84,  0.0
08.06.06 12:54:55: Y , -83,  0.0
08.06.06 12:55:06: Y , -83,  0.0
08.06.06 12:55:16: Y , -84,  0.0
08.06.06 12:55:27: Y , -84,  0.0
08.06.06 12:55:37: Y , -84,  0.0
08.06.06 12:55:48: Y , -84,  0.0
08.06.06 12:55:58: Y , -85,  0.0
08.06.06 12:56:09: Y , -84,  0.0
08.06.06 12:56:19: Y , -84,  0.0
08.06.06 12:56:30: Y , -85,  0.0
08.06.06 12:56:40: Y , -84,  0.0
08.06.06 12:56:51: Y , -84,  0.0
08.06.06 12:57:01: Y , -85,  0.0
08.06.06 12:57:12: Y , -86,  0.0
08.06.06 12:57:22: Y , -85,  0.0
08.06.06 12:57:33: Y , -86,  0.0
08.06.06 12:57:44: Y , -88,  0.0
08.06.06 12:57:54: Y , -89,  0.0
08.06.06 12:58:05: Y , -88,  0.0
08.06.06 12:58:15: Y , -88,  0.0
08.06.06 12:58:26: Y , -88,  0.0
08.06.06 12:58:36: Y , -85,  0.0
08.06.06 12:58:47: Y , -85,  0.0
08.06.06 12:58:57: Y , -85,  0.0
08.06.06 12:59:08: Y , -86,  0.0
08.06.06 12:59:18: Y , -88,  0.0
08.06.06 12:59:29: Y , -88,  0.0
08.06.06 12:59:39: Y , -88,  0.0
08.06.06 12:59:50: Y , -88,  0.0
08.06.06 13:00:01: Y , -88,  0.0
08.06.06 13:00:11: Y , -89,  0.0
08.06.06 13:00:22: Y , -89,  0.0
08.06.06 13:00:32: Y , -90,  0.0
08.06.06 13:00:43: Y , -90,  0.0
08.06.06 13:00:53: Y , -90,  0.0
08.06.06 13:01:04: Y , -90,  0.0
08.06.06 13:01:14: Y , -90,  0.0
08.06.06 13:01:25: Y , -90,  0.0
08.06.06 13:01:35: Y , -89,  0.0
08.06.06 13:01:46: Y , -89,  0.0
08.06.06 13:01:56: Y , -90,  0.0
08.06.06 13:02:07: Y , -90,  0.0
08.06.06 13:02:17: Y , -90,  0.0
08.06.06 13:02:28: Y , -90,  0.0
08.06.06 13:02:39: Y , -88,  0.0
08.06.06 13:02:49: Y , -91,  0.0
08.06.06 13:03:00: Y , -90,  0.0
08.06.06 13:03:10: Y , -90,  0.0
08.06.06 13:03:21: Y , -90,  0.0
08.06.06 13:03:31: Y , -90,  0.0
08.06.06 13:03:42: Y , -90,  0.0
08.06.06 13:03:52: Y , -90,  0.0
08.06.06 13:04:03: Y , -89,  0.0
08.06.06 13:04:13: Y , -91,  0.0
08.06.06 13:04:24: Y , -91,  0.0
08.06.06 13:04:35: Y , -92,  0.0
08.06.06 13:04:45: Y , -91,  0.0
08.06.06 13:04:56: Y , -92,  0.0
08.06.06 13:05:06: Y , -92,  0.0
08.06.06 13:05:17: Y , -90,  0.0
08.06.06 13:05:27: Y , -89,  0.0
08.06.06 13:05:38: Y , -90,  0.0
08.06.06 13:05:48: Y , -91,  0.0
08.06.06 13:05:59: Y , -90,  0.0
08.06.06 13:06:09: Y , -90,  0.0
08.06.06 13:06:20: Y , -89,  0.0
08.06.06 13:06:30: Y , -89,  0.0
08.06.06 13:06:41: Y , -89,  0.0
08.06.06 13:06:51: Y , -89,  0.0
08.06.06 13:07:02: Y , -89,  0.0
08.06.06 13:07:13: Y , -90,  0.0
08.06.06 13:07:23: Y , -90,  0.0
08.06.06 13:07:34: Y , -91,  0.0
08.06.06 13:07:44: Y , -91,  0.0
08.06.06 13:07:55: Y , -91,  0.0
08.06.06 13:08:05: Y , -90,  0.0
08.06.06 13:08:16: Y , -91,  0.0
08.06.06 13:08:26: Y , -91,  0.0
08.06.06 13:08:37: Y , -91,  0.0
08.06.06 13:08:47: Y , -90,  0.0
08.06.06 13:08:58: Y , -92,  0.0
08.06.06 13:09:08: Y , -92,  0.0
08.06.06 13:09:19: Y , -91,  0.0
08.06.06 13:09:30: Y , -91,  0.0
08.06.06 13:09:40: Y , -92,  0.0
08.06.06 13:09:51: Y , -92,  0.0
08.06.06 13:10:01: Y , -92,  0.0
08.06.06 13:10:12: Y , -95,  0.0
08.06.06 13:10:22: Y , -94,  0.0
08.06.06 13:10:33: Y , -94,  0.0
08.06.06 13:10:43: Y , -95,  0.0
08.06.06 13:10:54: Y , -96,  0.0
08.06.06 13:11:04: Y , -96,  0.0
08.06.06 13:11:15: Y , -95,  0.0
08.06.06 13:11:25: Y , -97,  0.0
08.06.06 13:11:36: Y , -96,  0.0
08.06.06 13:11:46: Y , -96,  0.0
08.06.06 13:11:57: Y , -95,  0.0
08.06.06 13:12:08: Y , -95,  0.0
08.06.06 13:12:18: Y , -95,  0.0
08.06.06 13:12:29: Y , -95,  0.0
08.06.06 13:12:39: Y , -95,  0.0
08.06.06 13:12:50: Y , -96,  0.0
08.06.06 13:13:00: Y , -94,  0.0
08.06.06 13:13:11: Y , -96,  0.0
08.06.06 13:13:21: Y , -96,  0.0
08.06.06 13:13:32: Y , -96,  0.0
08.06.06 13:13:42: Y , -95,  0.0
08.06.06 13:13:53: Y , -95,  0.0
08.06.06 13:14:03: Y , -95,  0.0
08.06.06 13:14:14: Y , -94,  0.0
08.06.06 13:14:25: Y , -95,  0.0
08.06.06 13:14:35: Y , -94,  0.0
08.06.06 13:14:46: Y , -94,  0.0
08.06.06 13:14:56: Y , -94,  0.0
08.06.06 13:15:07: Y , -94,  0.0
08.06.06 13:15:17: Y , -94,  0.0
08.06.06 13:15:28: Y , -92,  0.0
08.06.06 13:15:38: Y , -91,  0.0
08.06.06 13:15:49: Y , -92,  0.0
08.06.06 13:15:59: Y , -91,  0.0
08.06.06 13:16:10: Y , -90,  0.0
08.06.06 13:16:20: Y , -90,  0.0
08.06.06 13:16:31: Y , -91,  0.0
08.06.06 13:16:41: Y , -91,  0.0
08.06.06 13:16:52: Y , -90,  0.0
08.06.06 13:17:03: Y , -90,  0.0
08.06.06 13:17:13: Y , -91,  0.0
08.06.06 13:17:24: Y , -90,  0.0
08.06.06 13:17:34: Y , -90,  0.0
08.06.06 13:17:45: Y , -90,  0.0
08.06.06 13:17:55: Y , -91,  0.0
08.06.06 13:18:06: Y , -90,  0.0
08.06.06 13:18:16: Y , -90,  0.0
08.06.06 13:18:27: Y , -91,  0.0
08.06.06 13:18:37: Y , -90,  0.0
08.06.06 13:18:48: Y , -89,  0.0
08.06.06 13:18:58: Y , -89,  0.0
08.06.06 13:19:09: Y , -89,  0.0
08.06.06 13:19:20: Y , -89,  0.0
08.06.06 13:19:30: Y , -90,  0.0
08.06.06 13:19:41: Y , -89,  0.0
08.06.06 13:19:51: Y , -88,  0.0
08.06.06 13:20:02: Y , -88,  0.0
08.06.06 13:20:12: Y , -89,  0.0
08.06.06 13:20:23: Y , -89,  0.0
08.06.06 13:20:33: Y , -86,  0.0
08.06.06 13:20:44: Y , -88,  0.0
08.06.06 13:20:54: Y , -88,  0.0
08.06.06 13:21:05: Y , -86,  0.0
08.06.06 13:21:15: Y , -88,  0.0
08.06.06 13:21:26: Y , -88,  0.0
08.06.06 13:21:37: Y , -88,  0.0
08.06.06 13:21:47: Y , -90,  0.0
08.06.06 13:21:58: Y , -89,  0.0
08.06.06 13:22:08: Y , -89,  0.0
08.06.06 13:22:19: Y , -89,  0.0
08.06.06 13:22:29: Y , -89,  0.0
08.06.06 13:22:40: Y , -90,  0.0
08.06.06 13:22:50: Y , -90,  0.0
08.06.06 13:23:01: Y , -90,  0.0
08.06.06 13:23:11: Y , -90,  0.0
08.06.06 13:23:22: Y , -89,  0.0
08.06.06 13:23:32: Y , -89,  0.0
08.06.06 13:23:43: Y , -88,  0.0
08.06.06 13:23:53: Y , -89,  0.0
08.06.06 13:24:04: Y , -88,  0.0
08.06.06 13:24:15: Y , -88,  0.0
08.06.06 13:24:25: Y , -88,  0.0
08.06.06 13:24:36: Y , -86,  0.0
08.06.06 13:24:46: Y , -88,  0.0
08.06.06 13:24:57: Y , -88,  0.0
08.06.06 13:25:07: Y , -86,  0.0
08.06.06 13:25:18: Y , -86,  0.0
08.06.06 13:25:28: Y , -88,  0.0
08.06.06 13:25:39: Y , -89,  0.0
08.06.06 13:25:49: Y , -89,  0.0
08.06.06 13:26:00: Y , -89,  0.0
08.06.06 13:26:10: Y , -88,  0.0
08.06.06 13:26:21: Y , -88,  0.0
08.06.06 13:26:32: Y , -88,  0.0
08.06.06 13:26:42: Y , -88,  0.0
08.06.06 13:26:53: Y , -88,  0.0
08.06.06 13:27:03: Y , -86,  0.0
08.06.06 13:27:14: Y , -85,  0.0
08.06.06 13:27:24: Y , -86,  0.0
08.06.06 13:27:35: Y , -86,  0.0
08.06.06 13:27:45: Y , -86,  0.0
08.06.06 13:27:56: Y , -86,  0.0
08.06.06 13:28:06: Y , -86,  0.0
08.06.06 13:28:17: Y , -88,  0.0
08.06.06 13:28:27: Y , -88,  0.0
08.06.06 13:28:38: Y , -88,  0.0
08.06.06 13:28:48: Y , -86,  0.0
08.06.06 13:28:59: Y , -86,  0.0
08.06.06 13:29:10: Y , -86,  0.0
08.06.06 13:29:20: Y , -86,  0.0
08.06.06 13:29:31: Y , -86,  0.0
08.06.06 13:29:41: Y , -86,  0.0
08.06.06 13:29:52: Y , -86,  0.0
08.06.06 13:30:02: Y , -88,  0.0
08.06.06 13:30:13: Y , -88,  0.0
08.06.06 13:30:23: Y , -88,  0.0
08.06.06 13:30:34: Y , -88,  0.0
08.06.06 13:30:44: Y , -88,  0.0
08.06.06 13:30:55: Y , -88,  0.0
08.06.06 13:31:05: Y , -89,  0.0
08.06.06 13:31:16: Y , -89,  0.0
08.06.06 13:31:27: Y , -89,  0.0
08.06.06 13:31:37: Y , -89,  0.0
08.06.06 13:31:48: Y , -89,  0.0
08.06.06 13:31:58: Y , -89,  0.0
08.06.06 13:32:19: Y , -88,  0.0
08.06.06 13:32:30: Y , -86,  0.0
08.06.06 13:32:40: Y , -86,  0.0
08.06.06 13:32:51: Y , -88,  0.0
08.06.06 13:33:01: Y , -89,  0.0
08.06.06 13:33:12: Y , -88,  0.0
08.06.06 13:33:22: Y , -88,  0.0
08.06.06 13:33:33: Y , -89,  0.0
08.06.06 13:33:44: Y , -85,  0.0
08.06.06 13:33:54: Y , -83,  0.0
08.06.06 13:34:05: Y , -84,  0.0
08.06.06 13:34:15: Y , -83,  0.0
08.06.06 13:34:26: Y , -83,  0.0
08.06.06 13:34:36: Y , -84,  0.0
08.06.06 13:34:47: Y , -84,  0.0
08.06.06 13:34:57: Y , -84,  0.0
08.06.06 13:35:08: Y , -83,  0.0
08.06.06 13:35:18: Y , -83,  0.0
08.06.06 13:35:29: Y , -84,  0.0
08.06.06 13:35:39: Y , -84,  0.0
08.06.06 13:35:50: Y , -84,  0.0
08.06.06 13:36:01: Y , -83,  0.0
08.06.06 13:36:11: Y , -83,  0.0
08.06.06 13:36:22: Y , -83,  0.0
08.06.06 13:36:32: Y , -83,  0.0
08.06.06 13:36:43: Y , -83,  0.0
08.06.06 13:36:53: Y , -83,  0.0
08.06.06 13:37:04: Y , -83,  0.0
08.06.06 13:37:14: Y , -83,  0.0
08.06.06 13:37:25: Y , -83,  0.0
08.06.06 13:37:35: Y , -83,  0.0
08.06.06 13:37:46: Y , -83,  0.0
08.06.06 13:37:56: Y , -83,  0.0
08.06.06 13:38:07: Y , -82,  0.0
08.06.06 13:38:17: Y , -83,  0.0
08.06.06 13:38:28: Y , -84,  0.0
08.06.06 13:38:39: Y , -82,  0.0
08.06.06 13:38:49: Y , -80,  0.0
08.06.06 13:39:00: Y , -82,  0.0
08.06.06 13:39:10: Y , -82,  0.0
08.06.06 13:39:21: Y , -82,  0.0
08.06.06 13:39:31: Y , -82,  0.0
08.06.06 13:39:42: Y , -82,  0.0
08.06.06 13:39:52: Y , -82,  0.0
08.06.06 13:40:03: Y , -83,  0.0
08.06.06 13:40:13: Y , -83,  0.0
08.06.06 13:40:24: Y , -83,  0.0
08.06.06 13:40:34: Y , -84,  0.0
08.06.06 13:40:45: Y , -82,  0.0
08.06.06 13:40:56: Y , -80,  0.0
08.06.06 13:41:06: Y , -80,  0.0
08.06.06 13:41:17: Y , -82,  0.0
08.06.06 13:41:27: Y , -82,  0.0
08.06.06 13:41:38: Y , -82,  0.0
08.06.06 13:41:48: Y , -82,  0.0
08.06.06 13:41:59: Y , -83,  0.0
08.06.06 13:42:09: Y , -83,  0.0
08.06.06 13:42:20: Y , -82,  0.0
08.06.06 13:42:30: Y , -83,  0.0
08.06.06 13:42:41: Y , -83,  0.0
08.06.06 13:42:51: Y , -84,  0.0
08.06.06 13:43:02: Y , -86,  0.0
08.06.06 13:43:12: Y , -86,  0.0
08.06.06 13:43:23: Y , -86,  0.0
08.06.06 13:43:34: Y , -88,  0.0
08.06.06 13:43:44: Y , -88,  0.0
08.06.06 13:43:55: Y , -90,  0.0
08.06.06 13:44:008.06.06 13:44:16: Y , -88,  0.0
08.06.06 13:44:26: Y , -90,  0.0
08.06.06 13:44:37: Y , -89,  0.0
08.06.06 13:44:47: Y , -88,  0.0
08.06.06 13:44:58: Y , -89,  0.0
08.06.06 13:45:08: Y , -88,  0.0
08.06.06 13:45:19: Y , -88,  0.0
08.06.06 13:45:29: Y , -88,  0.0
08.06.06 13:45:40: Y , -88,  0.0
08.06.06 13:45:51: Y , -86,  0.0
08.06.06 13:46:01: Y , -86,  0.0
08.06.06 13:46:12: Y , -88,  0.0
08.06.06 13:46:22: Y , -86,  0.0
08.06.06 13:46:33: Y , -85,  0.0
08.06.06 13:46:43: Y , -84,  0.0
08.06.06 13:46:54: Y , -84,  0.0
08.06.06 13:47:04: Y , -83,  0.0
08.06.06 13:47:15: Y , -84,  0.0
08.06.06 13:47:25: Y , -83,  0.0
08.06.06 13:47:36: Y , -83,  0.0
08.06.06 13:47:46: Y , -83,  0.0
08.06.06 13:47:57: Y , -83,  0.0
08.06.06 13:48:08: Y , -83,  0.0
08.06.06 13:48:18: Y , -83,  0.0
08.06.06 13:48:29: Y , -84,  0.0
08.06.06 13:48:39: Y , -84,  0.0
08.06.06 13:48:50: Y , -85,  0.0
08.06.06 13:49:00: Y , -86,  0.0
08.06.06 13:49:11: Y , -86,  0.0
08.06.06 13:49:21: Y , -86,  0.0
08.06.06 13:49:308.06.06 13:49:42: Y , -86,  0.0
08.06.06 13:49:53: Y , -86,  0.0
08.06.06 13:50:03: Y , -88,  0.0
08.06.06 13:50:14: Y , -86,  0.0
08.06.06 13:50:24: Y , -86,  0.0
08.06.06 13:50:35: Y , -88,  0.0
08.06.06 13:50:46: Y , -88,  0.0
08.06.06 13:50:56: Y , -86,  0.0
08.06.06 13:51:07: Y , -88,  0.0
08.06.06 13:51:17: Y , -88,  0.0
08.06.06 13:51:28: Y , -88,  0.0
08.06.06 13:51:38: Y , -86,  0.0
08.06.06 13:51:49: Y , -86,  0.0
08.06.06 13:51:59: Y , -86,  0.0
08.06.06 13:52:10: Y , -86,  0.0
08.06.06 13:52:20: Y , -86,  0.0
08.06.06 13:52:31: Y , -86,  0.0
08.06.06 13:52:41: Y , -86,  0.0
08.06.06 13:52:52: Y , -86,  0.0
08.06.06 13:53:03: Y , -86,  0.0
08.06.06 13:53:13: Y , -85,  0.0
08.06.06 13:53:45: Y , -84,  0.0
08.06.06 13:53:55: Y , -85,  0.0
08.06.06 13:54:06: Y , -85,  0.0
08.06.06 13:54:16: Y , -85,  0.0
08.06.06 13:54:27: Y , -86,  0.0
08.06.06 13:54:37: Y , -86,  0.0
08.06.06 13:54:48: Y , -86,  0.0
08.06.06 13:54:58: Y , -88,  0.0
08.06.06 13:55:09: Y , -88,  0.0
08.06.06 13:55:19: Y , -88,  0.0
08.06.06 13:55:30: Y , -88,  0.0
08.06.06 13:55:41: Y , -88,  0.0
