25.06.06 21:32:36: Y , -109,  0.0
25.06.06 21:32:46: Y , -108,  0.0
25.06.06 21:32:57: Y , -107,  0.0
25.06.06 21:33:07: Y , -108,  0.0
25.06.06 21:33:18: Y , -109,  0.0
25.06.06 21:33:29: Y , -109,  0.0
25.06.06 21:33:39: Y , -110,  0.0
25.06.06 21:33:50: Y , -109,  0.0
25.06.06 21:34:00: Y , -109,  0.0
25.06.06 21:34:11: Y , -108,  0.0
25.06.06 21:34:21: Y , -108,  0.0
25.06.06 21:34:32: Y , -108,  0.0
25.06.06 21:34:42: Y , -109,  0.0
25.06.06 21:34:53: Y , -109,  0.0
25.06.06 21:35:03: Y , -109,  0.0
25.06.06 21:35:14: Y , -109,  0.0
25.06.06 21:35:24: Y , -109,  0.0
25.06.06 21:35:35: Y , -109,  0.0
25.06.06 21:35:46: Y , -110,  0.0
25.06.06 21:35:56: Y , -110,  0.0
25.06.06 21:36:07: Y , -109,  0.0
25.06.06 21:36:17: Y , -108,  0.0
25.06.06 21:36:28: Y , -108,  0.0
25.06.06 21:36:38: Y , -109,  0.0
25.06.06 21:36:49: Y , -110,  0.0
25.06.06 21:36:59: Y , -110,  0.0
25.06.06 21:37:10: Y , -111,  0.0
25.06.06 21:37:20: Y , -111,  0.0
25.06.06 21:37:31: Y , -110,  0.0
25.06.06 21:37:41: Y , -110,  0.0
25.06.06 21:37:52: Y , -110,  0.0
25.06.06 21:38:03: Y , -109,  0.0
25.06.06 21:38:13: Y , -110,  0.0
25.06.06 21:38:24: Y , -110,  0.0
25.06.06 21:38:34: Y , -110,  0.0
25.06.06 21:38:45: Y , -109,  0.0
25.06.06 21:38:55: Y , -110,  0.0
25.06.06 21:39:06: Y , -110,  0.0
25.06.06 21:39:16: Y , -110,  0.0
25.06.06 21:39:27: Y , -110,  0.0
25.06.06 21:39:37: Y , -111,  0.0
25.06.06 21:39:48: Y , -111,  0.0
25.06.06 21:39:58: Y , -111,  0.0
25.06.06 21:40:09: Y , -111,  0.0
25.06.06 21:40:19: Y , -110,  0.0
25.06.06 21:40:30: Y , -111,  0.0
25.06.06 21:40:41: Y , -110,  0.0
25.06.06 21:40:51: Y , -111,  0.0
25.06.06 21:41:02: Y , -109,  0.0
25.06.06 21:41:12: Y , -108,  0.0
25.06.06 21:41:23: Y , -108,  0.0
25.06.06 21:41:33: Y , -108,  0.0
25.06.06 21:41:44: Y , -108,  0.0
25.06.06 21:41:54: Y , -107,  0.0
25.06.06 21:42:05: Y , -108,  0.0
25.06.06 21:42:15: Y , -105,  0.0
25.06.06 21:42:26: Y , -104,  0.0
25.06.06 21:42:36: Y , -103,  0.0
25.06.06 21:42:47: Y , -104,  0.0
25.06.06 21:42:58: Y , -104,  0.0
25.06.06 21:43:08: Y , -105,  0.0
25.06.06 21:43:19: Y , -105,  0.0
25.06.06 21:43:50: Y , -105,  0.0
25.06.06 21:44:22: Y , -105,  0.0
25.06.06 21:44:32: Y , -105,  0.0
25.06.06 21:44:43: Y , -107,  0.0
25.06.06 21:44:53: Y , -107,  0.0
25.06.06 21:45:04: Y , -107,  0.0
25.06.06 21:45:15: Y , -107,  0.0
25.06.06 21:45:25: Y , -107,  0.0
25.06.06 21:45:36: Y , -107,  0.0
25.06.06 21:45:46: Y , -107,  0.0
25.06.06 21:45:57: Y , -107,  0.0
25.06.06 21:46:07: Y , -105,  0.0
25.06.06 21:46:18: Y , -104,  0.0
25.06.06 21:46:28: Y , -104,  0.0
25.06.06 21:46:39: Y , -104,  0.0
25.06.06 21:46:49: Y , -104,  0.0
25.06.06 21:47:00: Y , -104,  0.0
25.06.06 21:47:10: Y , -104,  0.0
25.06.06 21:47:21: Y , -105,  0.0
25.06.06 21:47:31: Y , -105,  0.0
25.06.06 21:47:42: Y , -105,  0.0
25.06.06 21:47:53: Y , -105,  0.0
25.06.06 21:48:03: Y , -107,  0.0
25.06.06 21:48:14: Y , -107,  0.0
25.06.06 21:48:24: Y , -108,  0.0
25.06.06 21:48:35: Y , -108,  0.0
25.06.06 21:48:45: Y , -107,  0.0
25.06.06 21:48:56: Y , -105,  0.0
25.06.06 21:49:06: Y , -107,  0.0
25.06.06 21:49:17: Y , -107,  0.0
25.06.06 21:49:27: Y , -105,  0.0
25.06.06 21:49:38: Y , -107,  0.0
25.06.06 21:49:48: Y , -108,  0.0
25.06.06 21:50:20: Y , -107,  0.0
25.06.06 21:50:31: Y , -107,  0.0
25.06.06 21:50:41: Y , -107,  0.0
25.06.06 21:50:52: Y , -108,  0.0
25.06.06 21:51:02: Y , -108,  0.0
25.06.06 21:51:13: Y , -108,  0.0
25.06.06 21:51:23: Y , -108,  0.0
25.06.06 21:51:34: Y , -107,  0.0
25.06.06 21:51:44: Y , -107,  0.0
25.06.06 21:51:55: Y , -107,  0.0
25.06.06 21:52:05: Y , -108,  0.0
25.06.06 21:52:16: Y , -108,  0.0
25.06.06 21:52:26: Y , -108,  0.0
25.06.06 21:52:37: Y , -110,  0.0
25.06.06 21:52:48: Y , -109,  0.0
25.06.06 21:52:58: Y , -109,  0.0
25.06.06 21:53:09: Y , -108,  0.0
25.06.06 21:53:19: Y , -108,  0.0
25.06.06 21:53:30: Y , -108,  0.0
25.06.06 21:53:40: Y , -107,  0.0
25.06.06 21:53:51: Y , -108,  0.0
25.06.06 21:54:01: Y , -105,  0.0
25.06.06 21:54:12: Y , -104,  0.0
25.06.06 21:54:22: Y , -104,  0.0
25.06.06 21:54:33: Y , -104,  0.0
25.06.06 21:54:43: Y , -104,  0.0
25.06.06 21:54:54: Y , -103,  0.0
25.06.06 21:55:05: Y , -104,  0.0
25.06.06 21:55:15: Y , -104,  0.0
25.06.06 21:55:26: Y , -104,  0.0
25.06.06 21:55:36: Y , -105,  0.0
25.06.06 21:55:47: Y , -105,  0.0
25.06.06 21:55:57: Y , -105,  0.0
25.06.06 21:56:08: Y , -105,  0.0
25.06.06 21:56:18: Y , -107,  0.0
25.06.06 21:56:29: Y , -107,  0.0
25.06.06 21:56:39: Y , -108,  0.0
25.06.06 21:56:50: Y , -107,  0.0
25.06.06 21:57:00: Y , -107,  0.0
25.06.06 21:57:11: Y , -108,  0.0
25.06.06 21:57:21: Y , -107,  0.0
25.06.06 21:57:32: Y , -107,  0.0
25.06.06 21:57:43: Y , -107,  0.0
25.06.06 21:57:53: Y , -107,  0.0
25.06.06 21:58:04: Y , -105,  0.0
25.06.06 21:58:14: Y , -104,  0.0
25.06.06 21:58:25: Y , -104,  0.0
25.06.06 21:58:35: Y , -103,  0.0
25.06.06 21:58:46: Y , -105,  0.0
25.06.06 21:58:56: Y , -107,  0.0
25.06.06 21:59:07: Y , -105,  0.0
25.06.06 21:59:17: Y , -108,  0.0
25.06.06 21:59:28: Y , -97,  0.0
25.06.06 21:59:38: Y , -89,  0.0
25.06.06 21:59:49: Y , -73,  0.0
25.06.06 22:00:00: Y , -72,  0.0
25.06.06 22:00:10: Y , -73,  0.0
25.06.06 22:00:21: Y , -75,  0.0
25.06.06 22:00:31: Y , -70,  0.0
25.06.06 22:00:42: Y , -69,  0.0
25.06.06 22:00:52: Y , -69,  0.0
25.06.06 22:01:03: Y , -67,  0.0
25.06.06 22:01:13: Y , -66,  0.0
25.06.06 22:01:24: Y , -66,  0.0
25.06.06 22:01:34: Y , -65,  0.0
25.06.06 22:01:45: Y , -65,  0.0
25.06.06 22:01:55: Y , -66,  0.0
25.06.06 22:02:06: Y , -67,  0.0
25.06.06 22:02:16: Y , -69,  0.0
25.06.06 22:02:27: Y , -69,  0.0
25.06.06 22:02:38: Y , -69,  0.0
25.06.06 22:02:48: Y , -70,  0.0
25.06.06 22:02:59: Y , -69,  0.0
25.06.06 22:03:09: Y , -67,  0.0
25.06.06 22:03:20: Y , -67,  0.0
25.06.06 22:03:30: Y , -67,  0.0
25.06.06 22:03:41: Y , -67,  0.0
25.06.06 22:03:51: Y , -66,  0.0
25.06.06 22:04:02: Y , -66,  0.0
25.06.06 22:04:12: Y , -65,  0.0
25.06.06 22:04:23: Y , -65,  0.0
25.06.06 22:04:33: Y , -66,  0.0
25.06.06 22:04:44: Y , -66,  0.0
25.06.06 22:04:55: Y , -66,  0.0
25.06.06 22:05:05: Y , -67,  0.0
25.06.06 22:05:16: Y , -67,  0.0
25.06.06 22:05:26: Y , -69,  0.0
25.06.06 22:05:37: Y , -69,  0.0
25.06.06 22:05:47: Y , -67,  0.0
25.06.06 22:05:58: Y , -69,  0.0
25.06.06 22:06:08: Y , -69,  0.0
25.06.06 22:06:19: Y , -69,  0.0
25.06.06 22:06:29: Y , -69,  0.0
25.06.06 22:06:40: Y , -69,  0.0
25.06.06 22:06:50: Y , -70,  0.0
25.06.06 22:07:01: Y , -69,  0.0
25.06.06 22:07:12: Y , -69,  0.0
25.06.06 22:07:22: Y , -69,  0.0
25.06.06 22:07:33: Y , -69,  0.0
25.06.06 22:07:43: Y , -70,  0.0
25.06.06 22:07:54: Y , -70,  0.0
25.06.06 22:08:04: Y , -70,  0.0
25.06.06 22:08:15: Y , -70,  0.0
25.06.06 22:08:25: Y , -70,  0.0
25.06.06 22:08:36: Y , -70,  0.0
25.06.06 22:08:46: Y , -71,  0.0
25.06.06 22:08:57: Y , -71,  0.0
25.06.06 22:09:07: Y , -72,  0.0
25.06.06 22:09:18: Y , -71,  0.0
25.06.06 22:09:28: Y , -70,  0.0
25.06.06 22:09:39: Y , -71,  0.0
25.06.06 22:09:50: Y , -70,  0.0
25.06.06 22:10:00: Y , -70,  0.0
25.06.06 22:10:11: Y , -70,  0.0
25.06.06 22:10:21: Y , -70,  0.0
25.06.06 22:10:32: Y , -70,  0.0
25.06.06 22:10:42: Y , -69,  0.0
25.06.06 22:10:53: Y , -70,  0.0
25.06.06 22:11:03: Y , -71,  0.0
25.06.06 22:11:14: Y , -71,  0.0
25.06.06 22:11:24: Y , -71,  0.0
25.06.06 22:11:35: Y , -71,  0.0
25.06.06 22:11:45: Y , -71,  0.0
25.06.06 22:11:56: Y , -70,  0.0
25.06.06 22:12:07: Y , -70,  0.0
25.06.06 22:12:17: Y , -71,  0.0
25.06.06 22:12:28: Y , -71,  0.0
25.06.06 22:12:38: Y , -71,  0.0
25.06.06 22:12:49: Y , -70,  0.0
25.06.06 22:12:59: Y , -70,  0.0
25.06.06 22:13:10: Y , -69,  0.0
25.06.06 22:13:20: Y , -69,  0.0
25.06.06 22:13:31: Y , -69,  0.0
25.06.06 22:13:41: Y , -70,  0.0
25.06.06 22:13:52: Y , -70,  0.0
25.06.06 22:14:0Y , -70,  0.0
25.06.06 22:14:13: Y , -70,  0.0
25.06.06 22:14:23: Y , -70,  0.0
25.06.06 22:14:34: Y , -70,  0.0
25.06.06 22:14:45: Y , -71,  0.0
25.06.06 22:14:55: Y , -71,  0.0
25.06.06 22:15:06: Y , -72,  0.0
25.06.06 22:15:16: Y , -72,  0.0
25.06.06 22:15:27: Y , -72,  0.0
25.06.06 22:15:37: Y , -73,  0.0
25.06.06 22:15:48: Y , -72,  0.0
25.06.06 22:15:58: Y , -71,  0.0
25.06.06 22:16:09: Y , -71,  0.0
25.06.06 22:16:19: Y , -72,  0.0
25.06.06 22:16:30: Y , -71,  0.0
25.06.06 22:16:40: Y , -70,  0.0
25.06.06 22:16:51: Y , -70,  0.0
25.06.06 22:17:02: Y , -72,  0.0
25.06.06 22:17:33: Y , -70,  0.0
25.06.06 22:17:44: Y , -71,  0.0
25.06.06 22:17:54: Y , -72,  0.0
25.06.06 22:18:05: Y , -71,  0.0
25.06.06 22:18:15: Y , -71,  0.0
25.06.06 22:18:26: Y , -72,  0.0
25.06.06 22:18:36: Y , -72,  0.0
25.06.06 22:18:47: Y , -72,  0.0
25.06.06 22:18:57: Y , -72,  0.0
25.06.06 22:19:08: Y , -72,  0.0
25.06.06 22:19:18: Y , -72,  0.0
25.06.06 22:19:29: Y , -72,  0.0
25.06.06 22:19:40: Y , -72,  0.0
25.06.06 22:19:50: Y , -72,  0.0
25.06.06 22:20:01: Y , -72,  0.0
25.06.06 22:20:11: Y , -72,  0.0
25.06.06 22:20:22: Y , -72,  0.0
25.06.06 22:20:32: Y , -73,  0.0
25.06.06 22:20:43: Y , -73,  0.0
25.06.06 22:20:53: Y , -72,  0.0
25.06.06 22:21:04: Y , -73,  0.0
25.06.06 22:21:14: Y , -75,  0.0
25.06.06 22:21:25: Y , -73,  0.0
25.06.06 22:21:36: Y , -73,  0.0
25.06.06 22:21:46: Y , -73,  0.0
25.06.06 22:21:57: Y , -73,  0.0
25.06.06 22:22:07: Y , -72,  0.0
25.06.06 22:22:18: Y , -73,  0.0
25.06.06 22:22:28: Y , -73,  0.0
25.06.06 22:22:39: Y , -72,  0.0
25.06.06 22:22:49: Y , -72,  0.0
25.06.06 22:23:00: Y , -72,  0.0
25.06.06 22:23:10: Y , -72,  0.0
25.06.06 22:23:21: Y , -72,  0.0
25.06.06 22:23:31: Y , -72,  0.0
25.06.06 22:23:42: Y , -73,  0.0
25.06.06 22:23:52: Y , -73,  0.0
25.06.06 22:24:03: Y , -72,  0.0
25.06.06 22:24:14: Y , -72,  0.0
25.06.06 22:24:24: Y , -72,  0.0
25.06.06 22:24:35: Y , -72,  0.0
25.06.06 22:24:45: Y , -72,  0.0
25.06.06 22:24:56: Y , -72,  0.0
25.06.06 22:25:06: Y , -72,  0.0
25.06.06 22:25:17: Y , -72,  0.0
25.06.06 22:25:27: Y , -72,  0.0
25.06.06 22:25:38: Y , -73,  0.0
25.06.06 22:25:48: Y , -73,  0.0
25.06.06 22:25:59: Y , -73,  0.0
25.06.06 22:26:09: Y , -70,  0.0
25.06.06 22:26:20: Y , -70,  0.0
25.06.06 22:26:31: Y , -71,  0.0
25.06.06 22:26:41: Y , -71,  0.0
25.06.06 22:26:52: Y , -71,  0.0
25.06.06 22:27:02: Y , -72,  0.0
25.06.06 22:27:13: Y , -72,  0.0
25.06.06 22:27:23: Y , -72,  0.0
25.06.06 22:27:34: Y , -72,  0.0
25.06.06 22:27:44: Y , -73,  0.0
25.06.06 22:27:55: Y , -73,  0.0
25.06.06 22:28:05: Y , -72,  0.0
25.06.06 22:28:16: Y , -72,  0.0
25.06.06 22:28:26: Y , -72,  0.0
25.06.06 22:28:37: Y , -72,  0.0
25.06.06 22:28:47: Y , -73,  0.0
25.06.06 22:28:58: Y , -73,  0.0
25.06.06 22:29:09: Y , -73,  0.0
25.06.06 22:29:19: Y , -72,  0.0
25.06.06 22:29:30: Y , -72,  0.0
25.06.06 22:29:40: Y , -72,  0.0
25.06.06 22:29:51: Y , -72,  0.0
25.06.06 22:30:01: Y , -72,  0.0
25.06.06 22:30:12: Y , -72,  0.0
25.06.06 22:30:22: Y , -72,  0.0
25.06.06 22:30:33: Y , -72,  0.0
25.06.06 22:30:43: Y , -72,  0.0
25.06.06 22:30:54: Y , -73,  0.0
25.06.06 22:31:04: Y , -73,  0.0
25.06.06 22:31:15: Y , -73,  0.0
25.06.06 22:31:26: Y , -72,  0.0
25.06.06 22:31:36: Y , -72,  0.0
25.06.06 22:31:47: Y , -72,  0.0
25.06.06 22:31:57: Y , -72,  0.0
25.06.06 22:32:08: Y , -72,  0.0
25.06.06 22:32:39: Y , -72,  0.0
25.06.06 22:32:50: Y , -71,  0.0
25.06.06 22:33:00: Y , -71,  0.0
25.06.06 22:33:11: Y , -71,  0.0
25.06.06 22:33:21: Y , -71,  0.0
25.06.06 22:33:32: Y , -71,  0.0
25.06.06 22:33:42: Y , -71,  0.0
25.06.06 22:33:53: Y , -71,  0.0
25.06.06 22:34:04: Y , -70,  0.0
25.06.06 22:34:14: Y , -71,  0.0
25.06.06 22:34:25: Y , -70,  0.0
25.06.06 22:34:35: Y , -70,  0.0
25.06.06 22:34:46: Y , -70,  0.0
25.06.06 22:34:56: Y , -71,  0.0
25.06.06 22:35:07: Y , -71,  0.0
25.06.06 22:35:17: Y , -71,  0.0
25.06.06 22:35:28: Y , -69,  0.0
25.06.06 22:35:38: Y , -69,  0.0
25.06.06 22:35:49: Y , -69,  0.0
25.06.06 22:35:59: Y , -69,  0.0
25.06.06 22:36:10: Y , -69,  0.0
25.06.06 22:36:21: Y , -70,  0.0
25.06.06 22:36:31: Y , -70,  0.0
25.06.06 22:36:42: Y , -71,  0.0
25.06.06 22:36:52: Y , -71,  0.0
25.06.06 22:37:03: Y , -71,  0.0
25.06.06 22:37:13: Y , -71,  0.0
25.06.06 22:37:24: Y , -70,  0.0
25.06.06 22:37:34: Y , -71,  0.0
25.06.06 22:37:45: Y , -71,  0.0
25.06.06 22:37:55: Y , -71,  0.0
25.06.06 22:38:06: Y , -71,  0.0
25.06.06 22:38:16: Y , -71,  0.0
25.06.06 22:38:27: Y , -70,  0.0
25.06.06 22:38:38: Y , -70,  0.0
25.06.06 22:38:48: Y , -71,  0.0
25.06.06 22:38:59: Y , -71,  0.0
25.06.06 22:39:09: Y , -71,  0.0
25.06.06 22:39:20: Y , -71,  0.0
25.06.06 22:39:30: Y , -73,  0.0
25.06.06 22:39:41: Y , -72,  0.0
25.06.06 22:39:51: Y , -71,  0.0
25.06.06 22:40:02: Y , -71,  0.0
25.06.06 22:40:12: Y , -71,  0.0
25.06.06 22:40:23: Y , -71,  0.0
25.06.06 22:40:33: Y , -71,  0.0
25.06.06 22:40:44: Y , -71,  0.0
25.06.06 22:40:54: Y , -71,  0.0
25.06.06 22:41:05: Y , -71,  0.0
25.06.06 22:41:16: Y , -71,  0.0
25.06.06 22:41:26: Y , -71,  0.0
25.06.06 22:41:37: Y , -70,  0.0
25.06.06 22:41:47: Y , -70,  0.0
25.06.06 22:41:58: Y , -70,  0.0
25.06.06 22:42:08: Y , -71,  0.0
25.06.06 22:42:19: Y , -70,  0.0
25.06.06 22:42:29: Y , -70,  0.0
25.06.06 22:42:40: Y , -70,  0.0
25.06.06 22:42:50: Y , -71,  0.0
25.06.06 22:43:01: Y , -71,  0.0
25.06.06 22:43:11: Y , -70,  0.0
25.06.06 22:43:22: Y , -71,  0.0
25.06.06 22:43:33: Y , -71,  0.0
25.06.06 22:43:43: Y , -70,  0.0
25.06.06 22:43:54: Y , -70,  0.0
25.06.06 22:44:04: Y , -70,  0.0
25.06.06 22:44:15: Y , -71,  0.0
25.06.06 22:44:25: Y , -70,  0.0
25.06.06 22:44:36: Y , -70,  0.0
25.06.06 22:44:46: Y , -71,  0.0
25.06.06 22:44:57: Y , -71,  0.0
25.06.06 22:45:07: Y , -71,  0.0
25.06.06 22:45:18: Y , -70,  0.0
25.06.06 22:45:28: Y , -70,  0.0
25.06.06 22:45:39: Y , -70,  0.0
25.06.06 22:45:49: Y , -71,  0.0
25.06.06 22:46:00: Y , -70,  0.0
25.06.06 22:46:11: Y , -70,  0.0
25.06.06 22:46:21: Y , -69,  0.0
25.06.06 22:46:32: Y , -69,  0.0
25.06.06 22:46:42: Y , -69,  0.0
25.06.06 22:46:53: Y , -70,  0.0
25.06.06 22:47:03: Y , -70,  0.0
25.06.06 22:47:14: Y , -70,  0.0
25.06.06 22:47:24: Y , -69,  0.0
25.06.06 22:47:35: Y , -69,  0.0
25.06.06 22:47:45: Y , -70,  0.0
25.06.06 22:47:56: Y , -70,  0.0
25.06.06 22:48:06: Y , -71,  0.0
25.06.06 22:48:17: Y , -71,  0.0
25.06.06 22:48:28: Y , -71,  0.0
25.06.06 22:48:38: Y , -71,  0.0
25.06.06 22:48:49: Y , -71,  0.0
25.06.06 22:48:59: Y , -71,  0.0
25.06.06 22:49:10: Y , -71,  0.0
25.06.06 22:49:20: Y , -71,  0.0
25.06.06 22:49:31: Y , -70,  0.0
25.06.06 22:49:41: Y , -71,  0.0
25.06.06 22:49:52: Y , -71,  0.0
25.06.06 22:50:02: Y , -70,  0.0
25.06.06 22:50:13: Y , -71,  0.0
25.06.06 22:50:23: Y , -71,  0.0
25.06.06 22:50:34: Y , -71,  0.0
25.06.06 22:50:45: Y , -70,  0.0
25.06.06 22:50:55: Y , -71,  0.0
25.06.06 22:51:06: Y , -70,  0.0
25.06.06 22:51:16: Y , -71,  0.0
25.06.06 22:51:27: Y , -71,  0.0
25.06.06 22:51:37: Y , -71,  0.0
25.06.06 22:51:48: Y , -70,  0.0
25.06.06 22:51:58: Y , -72,  0.0
25.06.06 22:52:09: Y , -72,  0.0
25.06.06 22:52:19: Y , -72,  0.0
25.06.06 22:52:30: Y , -72,  0.0
25.06.06 22:52:40: Y , -72,  0.0
25.06.06 22:52:51: Y , -72,  0.0
25.06.06 22:53:02: Y , -72,  0.0
25.06.06 22:53:12: Y , -72,  0.0
25.06.06 22:53:23: Y , -72,  0.0
25.06.06 22:53:33: Y , -72,  0.0
25.06.06 22:53:44: Y , -72,  0.0
25.06.06 22:53:54: Y , -72,  0.0
25.06.06 22:54:05: Y , -73,  0.0
25.06.06 22:54:15: Y , -72,  0.0
25.06.06 22:54:26: Y , -72,  0.0
25.06.06 22:54:36: Y , -72,  0.0
25.06.06 22:54:47: Y , -72,  0.0
25.06.06 22:54:57: Y , -69,  0.0
25.06.06 22:55:08: Y , -67,  0.0
25.06.06 22:55:18: Y , -69,  0.0
25.06.06 22:55:29: Y , -67,  0.0
25.06.06 22:55:40: Y , -67,  0.0
25.06.06 22:55:50: Y , -67,  0.0
25.06.06 22:56:01: Y , -67,  0.0
25.06.06 22:56:11: Y , -69,  0.0
25.06.06 22:56:22: Y , -67,  0.0
25.06.06 22:56:32: Y , -69,  0.0
25.06.06 22:56:43: Y , -69,  0.0
25.06.06 22:56:53: Y , -69,  0.0
25.06.06 22:57:04: Y , -69,  0.0
25.06.06 22:57:14: Y , -69,  0.0
25.06.06 22:57:25: Y , -69,  0.0
25.06.06 22:57:35: Y , -69,  0.0
25.06.06 22:57:46: Y , -69,  0.0
25.06.06 22:57:57: Y , -69,  0.0
25.06.06 22:58:07: Y , -69,  0.0
25.06.06 22:58:18: Y , -67,  0.0
25.06.06 22:58:28: Y , -67,  0.0
25.06.06 22:58:39: Y , -66,  0.0
25.06.06 22:58:49: Y , -67,  0.0
25.06.06 22:59:00: Y , -67,  0.0
25.06.06 22:59:10: Y , -65,  0.0
25.06.06 22:59:21: Y , -66,  0.0
25.06.06 22:59:31: Y , -66,  0.0
25.06.06 22:59:42: Y , -66,  0.0
25.06.06 22:59:52: Y , -67,  0.0
25.06.06 23:00:03: Y , -67,  0.0
25.06.06 23:00:13: Y , -67,  0.0
25.06.06 23:00:24: Y , -66,  0.0
25.06.06 23:00:35: Y , -66,  0.0
25.06.06 23:00:45: Y , -67,  0.0
25.06.06 23:00:56: Y , -67,  0.0
25.06.06 23:01:06: Y , -66,  0.0
25.06.06 23:01:17: Y , -66,  0.0
25.06.06 23:01:27: Y , -66,  0.0
25.06.06 23:01:38: Y , -67,  0.0
25.06.06 23:01:48: Y , -67,  0.0
25.06.06 23:01:59: Y , -67,  0.0
25.06.06 23:02:09: Y , -66,  0.0
25.06.06 23:02:20: Y , -67,  0.0
25.06.06 23:02:30: Y , -67,  0.0
25.06.06 23:02:41: Y , -67,  0.0
25.06.06 23:02:52: Y , -67,  0.0
25.06.06 23:03:02: Y , -66,  0.0
25.06.06 23:03:13: Y , -66,  0.0
25.06.06 23:03:23: Y , -66,  0.0
25.06.06 23:03:34: Y , -66,  0.0
25.06.06 23:03:44: Y , -66,  0.0
25.06.06 23:03:55: Y , -66,  0.0
25.06.06 23:04:05: Y , -67,  0.0
25.06.06 23:04:16: Y , -66,  0.0
25.06.06 23:04:26: Y , -66,  0.0
25.06.06 23:04:37: Y , -66,  0.0
25.06.06 23:04:47: Y , -66,  0.0
25.06.06 23:04:58: Y , -66,  0.0
25.06.06 23:05:08: Y , -67,  0.0
25.06.06 23:05:19: Y , -67,  0.0
25.06.06 23:05:30: Y , -67,  0.0
25.06.06 23:05:40: Y , -69,  0.0
25.06.06 23:05:51: Y , -69,  0.0
25.06.06 23:06:01: Y , -69,  0.0
25.06.06 23:06:12: Y , -66,  0.0
25.06.06 23:06:22: Y , -66,  0.0
25.06.06 23:06:33: Y , -65,  0.0
25.06.06 23:06:43: Y , -66,  0.0
25.06.06 23:06:54: Y , -70,  0.0
25.06.06 23:07:04: Y , -72,  0.0
25.06.06 23:07:15: Y , -71,  0.0
25.06.06 23:07:25: Y , -70,  0.0
25.06.06 23:07:36: Y , -70,  0.0
25.06.06 23:07:47: Y , -70,  0.0
25.06.06 23:07:57: Y , -71,  0.0
25.06.06 23:08:08: Y , -70,  0.0
25.06.06 23:08:18: Y , -70,  0.0
25.06.06 23:08:29: Y , -70,  0.0
25.06.06 23:08:39: Y , -70,  0.0
25.06.06 23:08:50: Y , -70,  0.0
25.06.06 23:09:00: Y , -70,  0.0
25.06.06 23:09:11: Y , -70,  0.0
25.06.06 23:09:21: Y , -70,  0.0
25.06.06 23:09:32: Y , -71,  0.0
25.06.06 23:09:42: Y , -71,  0.0
25.06.06 23:09:53: Y , -71,  0.0
25.06.06 23:10:04: Y , -72,  0.0
25.06.06 23:10:14: Y , -73,  0.0
25.06.06 23:10:25: Y , -73,  0.0
25.06.06 23:10:35: Y , -73,  0.0
25.06.06 23:10:46: Y , -73,  0.0
25.06.06 23:10:56: Y , -73,  0.0
25.06.06 23:11:07: Y , -75,  0.0
25.06.06 23:11:17: Y , -73,  0.0
25.06.06 23:11:28: Y , -75,  0.0
25.06.06 23:11:38: Y , -75,  0.0
25.06.06 23:11:49: Y , -75,  0.0
25.06.06 23:11:59: Y , -75,  0.0
25.06.06 23:12:10: Y , -75,  0.0
25.06.06 23:12:20: Y , -73,  0.0
25.06.06 23:12:31: Y , -73,  0.0
25.06.06 23:12:42: Y , -73,  0.0
25.06.06 23:12:52: Y , -73,  0.0
25.06.06 23:13:03: Y , -73,  0.0
25.06.06 23:13:13: Y , -73,  0.0
25.06.06 23:13:24: Y , -72,  0.0
25.06.06 23:13:34: Y , -73,  0.0
25.06.06 23:13:45: Y , -73,  0.0
25.06.06 23:13:55: Y , -73,  0.0
25.06.06 23:14:06: Y , -73,  0.0
25.06.06 23:14:16: Y , -72,  0.0
25.06.06 23:14:27: Y , -75,  0.0
25.06.06 23:14:37: Y , -73,  0.0
25.06.06 23:14:48: Y , -72,  0.0
25.06.06 23:14:59: Y , -72,  0.0
25.06.06 23:15:09: Y , -73,  0.0
25.06.06 23:15:20: Y , -73,  0.0
25.06.06 23:15:30: Y , -73,  0.0
25.06.06 23:15:41: Y , -73,  0.0
25.06.06 23:15:51: Y , -75,  0.0
25.06.06 23:16:02: Y , -75,  0.0
25.06.06 23:16:12: Y , -75,  0.0
25.06.06 23:16:23: Y , -75,  0.0
25.06.06 23:16:33: Y , -73,  0.0
25.06.06 23:16:44: Y , -75,  0.0
25.06.06 23:16:54: Y , -75,  0.0
25.06.06 23:17:05: Y , -75,  0.0
25.06.06 23:17:15: Y , -73,  0.0
25.06.06 23:17:26: Y , -75,  0.0
25.06.06 23:17:37: Y , -76,  0.0
25.06.06 23:17:47: Y , -76,  0.0
25.06.06 23:17:58: Y , -77,  0.0
25.06.06 23:18:08: Y , -77,  0.0
25.06.06 23:18:19: Y , -77,  0.0
25.06.06 23:18:29: Y , -77,  0.0
25.06.06 23:18:40: Y , -77,  0.0
25.06.06 23:18:50: Y , -77,  0.0
25.06.06 23:19:01: Y , -77,  0.0
25.06.06 23:19:11: Y , -77,  0.0
25.06.06 23:19:22: Y , -77,  0.0
25.06.06 23:19:32: Y , -77,  0.0
25.06.06 23:19:43: Y , -77,  0.0
25.06.06 23:19:54: Y , -77,  0.0
25.06.06 23:20:04: Y , -78,  0.0
25.06.06 23:20:15: Y , -77,  0.0
25.06.06 23:20:25: Y , -77,  0.0
25.06.06 23:20:36: Y , -76,  0.0
25.06.06 23:20:46: Y , -77,  0.0
25.06.06 23:20:57: Y , -78,  0.0
