06.11.10 10:45:57: Y , -10,  0.0
06.11.10 10:46:08: Y , -10,  0.0
06.11.10 10:46:18: Y , -10,  0.0
06.11.10 10:46:29: Y , -10,  0.0
06.11.10 10:46:39: Y , -12,  0.0
06.11.10 10:46:50: Y , -11,  0.0
06.11.10 10:47:00: Y , -11,  0.0
06.11.10 10:47:21: Y , -11,  0.0
06.11.10 10:47:32: Y , -11,  0.0
06.11.10 10:47:42: Y , -12,  0.0
06.11.10 10:47:53: Y , -12,  0.0
06.11.10 10:48:03: Y , -12,  0.0
06.11.10 10:48:14: Y , -12,  0.0
06.11.10 10:48:25: Y , -12,  0.0
06.11.10 10:48:35: Y , -11,  0.0
06.11.10 10:48:46: Y , -11,  0.0
06.11.10 10:48:56: Y , -11,  0.0
06.11.10 10:49:07: Y , -11,  0.0
06.11.10 10:49:17: Y , -11,  0.0
06.11.10 10:49:28: Y , -11,  0.0
06.11.10 10:49:38: Y , -11,  0.0
06.11.10 10:49:49: Y , -14,  0.0
06.11.10 10:49:59: Y , -22,  0.0
06.11.10 10:50:10: Y , -21,  0.0
06.11.10 10:50:20: Y , -18,  0.0
06.11.10 10:50:31: Y , -18,  0.0
06.11.10 10:50:42: Y , -20,  0.0
06.11.10 10:50:52: Y , -20,  0.0
06.11.10 10:51:03: Y , -21,  0.0
06.11.10 10:51:13: Y , -21,  0.0
06.11.10 10:51:24: Y , -21,  0.0
06.11.10 10:51:34: Y , -18,  0.0
06.11.10 10:51:45: Y , -21,  0.0
06.11.10 10:51:55: Y , -21,  0.0
06.11.10 10:52:06: Y , -21,  0.0
06.11.10 10:52:16: Y , -20,  0.0
06.11.10 10:52:27: Y , -20,  0.0
06.11.10 10:52:37: Y , -20,  0.0
06.11.10 10:52:48: Y , -20,  0.0
06.11.10 10:52:58: Y , -20,  0.0
06.11.10 10:53:09: Y , -20,  0.0
06.11.10 10:53:20: Y , -20,  0.0
06.11.10 10:53:30: Y , -21,  0.0
06.11.10 10:53:41: Y , -21,  0.0
06.11.10 10:53:51: Y , -23,  0.0
06.11.10 10:54:02: Y , -21,  0.0
06.11.10 10:54:12: Y , -21,  0.0
06.11.10 10:54:23: Y , -20,  0.0
06.11.10 10:54:33: Y , -20,  0.0
06.11.10 10:54:44: Y , -21,  0.0
06.11.10 10:54:54: Y , -21,  0.0
06.11.10 10:55:05: Y , -20,  0.0
06.11.10 10:55:15: Y , -20,  0.0
06.11.10 10:55:26: Y , -22,  0.0
06.11.10 10:55:37: Y , -22,  0.0
06.11.10 10:55:47: Y , -23,  0.0
06.11.10 10:55:58: Y , -23,  0.0
06.11.10 10:56:08: Y , -23,  0.0
06.11.10 10:56:19: Y , -23,  0.0
06.11.10 10:56:29: Y , -23,  0.0
06.11.10 10:56:40: Y , -23,  0.0
06.11.10 10:56:50: Y , -22,  0.0
06.11.10 10:57:01: Y , -22,  0.0
06.11.10 10:57:11: Y , -22,  0.0
06.11.10 10:57:22: Y , -22,  0.0
06.11.10 10:57:32: Y , -22,  0.0
06.11.10 10:57:43: Y , -21,  0.0
06.11.10 10:57:53: Y , -18,  0.0
06.11.10 10:58:04: Y , -20,  0.0
06.11.10 10:58:15: Y , -18,  0.0
06.11.10 10:58:25: Y , -20,  0.0
06.11.10 10:58:36: Y , -20,  0.0
06.11.10 10:58:46: Y , -20,  0.0
06.11.10 10:58:57: Y , -18,  0.0
06.11.10 10:59:07: Y , -17,  0.0
06.11.10 10:59:18: Y , -17,  0.0
06.11.10 10:59:28: Y , -17,  0.0
06.11.10 10:59:39: Y , -18,  0.0
06.11.10 10:59:49: Y , -18,  0.0
06.11.10 11:00:00: Y , -18,  0.0
06.11.10 11:00:11: Y , -18,  0.0
06.11.10 11:00:21: Y , -20,  0.0
06.11.10 11:00:32: Y , -17,  0.0
06.11.10 11:00:42: Y , -18,  0.0
06.11.10 11:00:53: Y , -17,  0.0
06.11.10 11:01:03: Y , -17,  0.0
06.11.10 11:01:14: Y , -18,  0.0
06.11.10 11:01:24: Y , -16,  0.0
06.11.10 11:01:35: Y , -18,  0.0
06.11.10 11:01:45: Y , -18,  0.0
06.11.10 11:01:56: Y , -18,  0.0
06.11.10 11:02:06: Y , -17,  0.0
06.11.10 11:02:17: Y , -17,  0.0
06.11.10 11:02:27: Y , -20,  0.0
06.11.10 11:02:38: Y , -18,  0.0
06.11.10 11:02:49: Y , -18,  0.0
06.11.10 11:02:59: Y , -18,  0.0
06.11.10 11:03:10: Y , -18,  0.0
06.11.10 11:03:20: Y , -20,  0.0
06.11.10 11:03:31: Y , -18,  0.0
06.11.10 11:03:41: Y , -20,  0.0
06.11.10 11:03:52: Y , -18,  0.0
06.11.10 11:04:02: Y , -18,  0.0
06.11.10 11:04:13: Y , -18,  0.0
06.11.10 11:04:23: Y , -17,  0.0
06.11.10 11:04:34: Y , -18,  0.0
06.11.10 11:04:44: Y , -18,  0.0
06.11.10 11:04:55: Y , -18,  0.0
06.11.10 11:05:06: Y , -18,  0.0
06.11.10 11:05:16: Y , -20,  0.0
06.11.10 11:05:27: Y , -20,  0.0
06.11.10 11:05:37: Y , -20,  0.0
06.11.10 11:05:48: Y , -20,  0.0
06.11.10 11:05:58: Y , -20,  0.0
06.11.10 11:06:09: Y , -20,  0.0
06.11.10 11:06:19: Y , -20,  0.0
06.11.10 11:06:30: Y , -20,  0.0
06.11.10 11:06:40: Y , -20,  0.0
06.11.10 11:06:51: Y , -20,  0.0
06.11.10 11:07:01: Y , -20,  0.0
06.11.10 11:07:12: Y , -18,  0.0
06.11.10 11:07:22: Y , -18,  0.0
06.11.10 11:07:33: Y , -18,  0.0
06.11.10 11:07:44: Y , -18,  0.0
06.11.10 11:07:54: Y , -20,  0.0
06.11.10 11:08:05: Y , -18,  0.0
06.11.10 11:08:15: Y , -20,  0.0
06.11.10 11:08:26: Y , -18,  0.0
06.11.10 11:08:36: Y , -18,  0.0
06.11.10 11:08:47: Y , -20,  0.0
06.11.10 11:08:57: Y , -18,  0.0
06.11.10 11:09:08: Y , -20,  0.0
06.11.10 11:09:18: Y , -18,  0.0
06.11.10 11:09:29: Y , -20,  0.0
06.11.10 11:09:39: Y , -21,  0.0
06.11.10 11:09:50: Y , -20,  0.0
06.11.10 11:10:01: Y , -18,  0.0
06.11.10 11:10:11: Y , -18,  0.0
06.11.10 11:10:22: Y , -18,  0.0
06.11.10 11:10:32: Y , -21,  0.0
06.11.10 11:10:43: Y , -22,  0.0
06.11.10 11:10:53: Y , -18,  0.0
06.11.10 11:11:04: Y , -18,  0.0
06.11.10 11:11:14: Y , -17,  0.0
06.11.10 11:11:25: Y , -15,  0.0
06.11.10 11:11:35: Y , -21,  0.0
06.11.10 11:11:46: Y , -14,  0.0
06.11.10 11:11:56: Y , -14,  0.0
06.11.10 11:12:07: Y , -14,  0.0
06.11.10 11:12:17: Y , -14,  0.0
06.11.10 11:12:28: Y , -14,  0.0
06.11.10 11:12:39: Y , -14,  0.0
06.11.10 11:12:49: Y , -12,  0.0
06.11.10 11:13:00: Y , -12,  0.0
06.11.10 11:13:10: Y , -14,  0.0
06.11.10 11:13:21: Y , -12,  0.0
06.11.10 11:13:31: Y , -14,  0.0
06.11.10 11:13:42: Y , -12,  0.0
06.11.10 11:13:52: Y , -14,  0.0
06.11.10 11:14:03: Y , -14,  0.0
06.11.10 11:14:13: Y , -14,  0.0
06.11.10 11:14:24: Y , -14,  0.0
06.11.10 11:14:35: Y , -12,  0.0
06.11.10 11:14:45: Y , -14,  0.0
06.11.10 11:14:56: Y , -14,  0.0
06.11.10 11:15:06: Y , -15,  0.0
06.11.10 11:15:17: Y , -14,  0.0
06.11.10 11:15:27: Y , -14,  0.0
06.11.10 11:15:38: Y , -12,  0.0
06.11.10 11:15:48: Y , -12,  0.0
06.11.10 11:15:59: Y , -14,  0.0
06.11.10 11:16:09: Y , -12,  0.0
06.11.10 11:16:20: Y , -12,  0.0
06.11.10 11:16:30: Y , -12,  0.0
06.11.10 11:16:41: Y , -11,  0.0
06.11.10 11:16:51: Y , -12,  0.0
06.11.10 11:17:02: Y , -12,  0.0
06.11.10 11:17:13: Y , -12,  0.0
06.11.10 11:17:23: Y , -12,  0.0
06.11.10 11:17:34: Y , -14,  0.0
06.11.10 11:17:44: Y , -14,  0.0
06.11.10 11:17:55: Y , -14,  0.0
06.11.10 11:18:05: Y , -14,  0.0
06.11.10 11:18:16: Y , -15,  0.0
06.11.10 11:18:26: Y , -14,  0.0
06.11.10 11:18:37: Y , -14,  0.0
06.11.10 11:18:47: Y , -14,  0.0
06.11.10 11:18:58: Y , -14,  0.0
06.11.10 11:19:08: Y , -14,  0.0
06.11.10 11:19:19: Y , -12,  0.0
06.11.10 11:19:30: Y , -14,  0.0
06.11.10 11:19:40: Y , -15,  0.0
06.11.10 11:19:51: Y , -15,  0.0
06.11.10 11:20:01: Y , -14,  0.0
06.11.10 11:20:12: Y , -15,  0.0
06.11.10 11:20:22: Y , -15,  0.0
06.11.10 11:20:33: Y , -14,  0.0
06.11.10 11:20:43: Y , -15,  0.0
06.11.10 11:20:54: Y , -15,  0.0
06.11.10 11:21:04: Y , -15,  0.0
06.11.10 11:21:15: Y , -14,  0.0
06.11.10 11:21:25: Y , -14,  0.0
06.11.10 11:21:36: Y , -14,  0.0
06.11.10 11:21:46: Y , -14,  0.0
06.11.10 11:21:57: Y , -12,  0.0
06.11.10 11:22:08: Y , -15,  0.0
06.11.10 11:22:18: Y , -15,  0.0
06.11.10 11:22:29: Y , -15,  0.0
06.11.10 11:22:39: Y , -15,  0.0
06.11.10 11:22:50: Y , -18,  0.0
06.11.10 11:23:00: Y , -16,  0.0
06.11.10 11:23:11: Y , -16,  0.0
06.11.10 11:23:21: Y , -14,  0.0
06.11.10 11:23:32: Y , -14,  0.0
06.11.10 11:23:42: Y , -15,  0.0
06.11.10 11:23:53: Y , -15,  0.0
06.11.10 11:24:03: Y , -16,  0.0
06.11.10 11:24:14: Y , -16,  0.0
06.11.10 11:24:25: Y , -16,  0.0
06.11.10 11:24:35: Y , -16,  0.0
06.11.10 11:24:46: Y , -16,  0.0
06.11.10 11:24:56: Y , -15,  0.0
06.11.10 11:25:07: Y , -14,  0.0
06.11.10 11:25:17: Y , -14,  0.0
06.11.10 11:25:28: Y , -14,  0.0
06.11.10 11:25:38: Y , -14,  0.0
06.11.10 11:25:49: Y , -15,  0.0
06.11.10 11:25:59: Y , -15,  0.0
06.11.10 11:26:10: Y , -15,  0.0
06.11.10 11:26:20: Y , -15,  0.0
06.11.10 11:26:31: Y , -14,  0.0
06.11.10 11:26:41: Y , -14,  0.0
06.11.10 11:26:52: Y , -15,  0.0
06.11.10 11:27:03: Y , -14,  0.0
06.11.10 11:27:13: Y , -15,  0.0
06.11.10 11:27:24: Y , -15,  0.0
06.11.10 11:27:34: Y , -15,  0.0
06.11.10 11:27:45: Y , -15,  0.0
06.11.10 11:27:55: Y , -15,  0.0
06.11.10 11:28:06: Y , -15,  0.0
06.11.10 11:28:16: Y , -16,  0.0
06.11.10 11:28:27: Y , -16,  0.0
06.11.10 11:28:37: Y , -15,  0.0
06.11.10 11:28:48: Y , -15,  0.0
06.11.10 11:28:58: Y , -16,  0.0
06.11.10 11:29:09: Y , -14,  0.0
06.11.10 11:29:20: Y , -12,  0.0
06.11.10 11:29:30: Y , -14,  0.0
06.11.10 11:29:41: Y , -14,  0.0
06.11.10 11:29:51: Y , -14,  0.0
06.11.10 11:30:02: Y , -14,  0.0
06.11.10 11:30:12: Y , -15,  0.0
06.11.10 11:30:23: Y , -15,  0.0
06.11.10 11:30:33: Y , -15,  0.0
06.11.10 11:30:44: Y , -21,  0.0
06.11.10 11:30:54: Y , -21,  0.0
06.11.10 11:31:05: Y , -21,  0.0
06.11.10 11:31:15: Y , -22,  0.0
06.11.10 11:31:26: Y , -22,  0.0
06.11.10 11:31:37: Y , -21,  0.0
06.11.10 11:31:47: Y , -22,  0.0
06.11.10 11:31:58: Y , -22,  0.0
06.11.10 11:32:08: Y , -21,  0.0
06.11.10 11:32:19: Y , -21,  0.0
06.11.10 11:32:29: Y , -21,  0.0
06.11.10 11:32:40: Y , -20,  0.0
06.11.10 11:32:50: Y , -20,  0.0
06.11.10 11:33:01: Y , -20,  0.0
06.11.10 11:33:11: Y , -18,  0.0
06.11.10 11:33:22: Y , -18,  0.0
06.11.10 11:33:32: Y , -17,  0.0
06.11.10 11:33:43: Y , -16,  0.0
06.11.10 11:33:54: Y , -15,  0.0
06.11.10 11:34:04: Y , -17,  0.0
06.11.10 11:34:15: Y , -16,  0.0
06.11.10 11:34:25: Y , -17,  0.0
06.11.10 11:34:36: Y , -15,  0.0
06.11.10 11:34:46: Y , -12,  0.0
06.11.10 11:34:57: Y , -12,  0.0
06.11.10 11:35:07: Y , -14,  0.0
06.11.10 11:35:18: Y , -14,  0.0
06.11.10 11:35:28: Y , -12,  0.0
06.11.10 11:35:39: Y , -15,  0.0
06.11.10 11:35:49: Y , -15,  0.0
06.11.10 11:36:00: Y , -15,  0.0
06.11.10 11:36:10: Y , -16,  0.0
06.11.10 11:36:21: Y , -16,  0.0
06.11.10 11:36:32: Y , -17,  0.0
06.11.10 11:36:42: Y , -16,  0.0
06.11.10 11:36:53: Y , -17,  0.0
06.11.10 11:37:03: Y , -16,  0.0
06.11.10 11:37:14: Y , -15,  0.0
06.11.10 11:37:24: Y , -16,  0.0
06.11.10 11:37:35: Y , -15,  0.0
06.11.10 11:37:45: Y , -17,  0.0
06.11.10 11:37:56: Y , -15,  0.0
06.11.10 11:38:06: Y , -16,  0.0
06.11.10 11:38:17: Y , -16,  0.0
06.11.10 11:38:27: Y , -17,  0.0
06.11.10 11:38:38: Y , -16,  0.0
06.11.10 11:38:49: Y , -16,  0.0
06.11.10 11:38:59: Y , -14,  0.0
06.11.10 11:39:10: Y , -10,  0.0
06.11.10 11:39:20: Y , -12,  0.0
06.11.10 11:39:31: Y , -11,  0.0
06.11.10 11:39:41: Y , -11,  0.0
06.11.10 11:39:52: Y , -11,  0.0
06.11.10 11:40:02: Y , -11,  0.0
06.11.10 11:40:13: Y , -11,  0.0
06.11.10 11:40:23: Y , -10,  0.0
06.11.10 11:40:34: Y , -11,  0.0
06.11.10 11:40:44: Y , -10,  0.0
06.11.10 11:40:55: Y , -10,  0.0
06.11.10 11:41:05: Y , -10,  0.0
06.11.10 11:41:16: Y , -10,  0.0
06.11.10 11:41:27: Y , -11,  0.0
06.11.10 11:41:37: Y , -11,  0.0
06.11.10 11:41:48: Y , -11,  0.0
06.11.10 11:41:58: Y , -12,  0.0
06.11.10 11:42:09: Y , -12,  0.0
06.11.10 11:42:19: Y , -14,  0.0
06.11.10 11:42:30: Y , -14,  0.0
06.11.10 11:42:40: Y , -14,  0.0
06.11.10 11:42:51: Y , -14,  0.0
06.11.10 11:43:01: Y , -12,  0.0
06.11.10 11:43:12: Y , -12,  0.0
06.11.10 11:43:22: Y , -11,  0.0
06.11.10 11:43:33: Y , -12,  0.0
06.11.10 11:43:44: Y , -12,  0.0
06.11.10 11:43:54: Y , -11,  0.0
06.11.10 11:44:05: Y , -11,  0.0
06.11.10 11:44:15: Y , -12,  0.0
06.11.10 11:44:26: Y , -12,  0.0
06.11.10 11:44:36: Y , -12,  0.0
06.11.10 11:44:47: Y , -14,  0.0
06.11.10 11:44:57: Y , -12,  0.0
06.11.10 11:45:08: Y , -12,  0.0
06.11.10 11:45:18: Y , -12,  0.0
06.11.10 11:45:29: Y , -11,  0.0
06.11.10 11:45:39: Y , -11,  0.0
06.11.10 11:45:50: Y , -14,  0.0
06.11.10 11:46:01: Y , -12,  0.0
06.11.10 11:46:11: Y , -12,  0.0
06.11.10 11:46:22: Y , -12,  0.0
06.11.10 11:46:32: Y , -11,  0.0
06.11.10 11:46:43: Y , -11,  0.0
06.11.10 11:46:53: Y , -10,  0.0
06.11.10 11:47:04: Y , -11,  0.0
06.11.10 11:47:14: Y , -12,  0.0
06.11.10 11:47:25: Y , -14,  0.0
06.11.10 11:47:35: Y , -14,  0.0
06.11.10 11:47:46: Y , -14,  0.0
06.11.10 11:47:56: Y , -14,  0.0
06.11.10 11:48:07: Y , -15,  0.0
06.11.10 11:48:17: Y , -16,  0.0
06.11.10 11:48:28: Y , -15,  0.0
06.11.10 11:48:39: Y , -14,  0.0
06.11.10 11:48:49: Y , -14,  0.0
06.11.10 11:49:00: Y , -14,  0.0
06.11.10 11:49:10: Y , -14,  0.0
06.11.10 11:49:21: Y , -12,  0.0
06.11.10 11:49:31: Y , -12,  0.0
06.11.10 11:49:42: Y , -12,  0.0
06.11.10 11:49:52: Y , -12,  0.0
06.11.10 11:50:03: Y , -11,  0.0
06.11.10 11:50:13: Y , -12,  0.0
06.11.10 11:50:24: Y , -12,  0.0
06.11.10 11:50:34: Y , -15,  0.0
06.11.10 11:50:45: Y , -15,  0.0
06.11.10 11:50:56: Y , -14,  0.0
06.11.10 11:51:06: Y , -16,  0.0
06.11.10 11:51:17: Y , -15,  0.0
06.11.10 11:51:27: Y , -15,  0.0
06.11.10 11:51:38: Y , -14,  0.0
06.11.10 11:51:48: Y , -15,  0.0
06.11.10 11:51:59: Y , -12,  0.0
06.11.10 11:52:09: Y , -12,  0.0
06.11.10 11:52:30: Y , -12,  0.0
06.11.10 11:52:41: Y , -12,  0.0
06.11.10 11:52:51: Y , -11,  0.0
06.11.10 11:53:02: Y , -11,  0.0
06.11.10 11:53:13: Y , -12,  0.0
06.11.10 11:53:23: Y , -12,  0.0
06.11.10 11:53:34: Y , -12,  0.0
06.11.10 11:53:44: Y , -14,  0.0
06.11.10 11:53:55: Y , -11,  0.0
06.11.10 11:54:05: Y , -10,  0.0
06.11.10 11:54:16: Y , -12,  0.0
06.11.10 11:54:26: Y , -12,  0.0
06.11.10 11:54:37: Y , -14,  0.0
06.11.10 11:54:47: Y , -18,  0.0
06.11.10 11:54:58: Y , -16,  0.0
06.11.10 11:55:08: Y , -16,  0.0
06.11.10 11:55:19: Y , -16,  0.0
06.11.10 11:55:29: Y , -21,  0.0
06.11.10 11:55:40: Y , -12,  0.0
06.11.10 11:55:51: Y , -14,  0.0
06.11.10 11:56:01: Y , -16,  0.0
06.11.10 11:56:12: Y , -16,  0.0
06.11.10 11:56:22: Y , -16,  0.0
06.11.10 11:56:33: Y , -17,  0.0
06.11.10 11:56:43: Y , -16,  0.0
06.11.10 11:56:54: Y , -16,  0.0
06.11.10 11:57:04: Y , -16,  0.0
06.11.10 11:57:15: Y , -15,  0.0
06.11.10 11:57:25: Y , -16,  0.0
06.11.10 11:57:36: Y , -15,  0.0
06.11.10 11:57:46: Y , -16,  0.0
06.11.10 11:57:57: Y , -16,  0.0
06.11.10 11:58:08: Y , -16,  0.0
06.11.10 11:58:18: Y , -15,  0.0
06.11.10 11:58:29: Y , -21,  0.0
06.11.10 11:58:39: Y , -22,  0.0
06.11.10 11:58:50: Y , -21,  0.0
06.11.10 11:59:00: Y , -21,  0.0
06.11.10 11:59:11: Y , -20,  0.0
06.11.10 11:59:21: Y , -20,  0.0
06.11.10 11:59:32: Y , -21,  0.0
06.11.10 11:59:42: Y , -21,  0.0
06.11.10 11:59:53: Y , -20,  0.0
06.11.10 12:00:03: Y , -20,  0.0
06.11.10 12:00:14: Y , -21,  0.0
06.11.10 12:00:25: Y , -20,  0.0
06.11.10 12:00:35: Y , -20,  0.0
06.11.10 12:00:46: Y , -21,  0.0
06.11.10 12:00:56: Y , -20,  0.0
06.11.10 12:01:07: Y , -20,  0.0
06.11.10 12:01:17: Y , -20,  0.0
06.11.10 12:01:28: Y , -20,  0.0
06.11.10 12:01:38: Y , -18,  0.0
06.11.10 12:01:49: Y , -21,  0.0
06.11.10 12:01:59: Y , -18,  0.0
06.11.10 12:02:10: Y , -18,  0.0
06.11.10 12:02:20: Y , -18,  0.0
06.11.10 12:02:31: Y , -18,  0.0
06.11.10 12:02:41: Y , -18,  0.0
06.11.10 12:02:52: Y , -20,  0.0
06.11.10 12:03:03: Y , -20,  0.0
06.11.10 12:03:13: Y , -18,  0.0
06.11.10 12:03:24: Y , -18,  0.0
06.11.10 12:03:34: Y , -20,  0.0
06.11.10 12:03:45: Y , -20,  0.0
06.11.10 12:03:55: Y , -18,  0.0
06.11.10 12:04:06: Y , -20,  0.0
06.11.10 12:04:16: Y , -20,  0.0
06.11.10 12:04:27: Y , -21,  0.0
06.11.10 12:04:37: Y , -21,  0.0
06.11.10 12:04:48: Y , -22,  0.0
06.11.10 12:04:58: Y , -25,  0.0
06.11.10 12:05:09: Y , -23,  0.0
06.11.10 12:05:20: Y , -22,  0.0
06.11.10 12:05:30: Y , -22,  0.0
06.11.10 12:05:41: Y , -22,  0.0
06.11.10 12:05:51: Y , -22,  0.0
06.11.10 12:06:02: Y , -23,  0.0
06.11.10 12:06:12: Y , -22,  0.0
06.11.10 12:06:23: Y , -22,  0.0
06.11.10 12:06:33: Y , -21,  0.0
06.11.10 12:06:44: Y , -22,  0.0
06.11.10 12:06:54: Y , -22,  0.0
06.11.10 12:07:05: Y , -21,  0.0
06.11.10 12:07:15: Y , -21,  0.0
06.11.10 12:07:26: Y , -21,  0.0
06.11.10 12:07:36: Y , -21,  0.0
06.11.10 12:07:47: Y , -20,  0.0
06.11.10 12:07:58: Y , -21,  0.0
06.11.10 12:08:08: Y , -21,  0.0
06.11.10 12:08:19: Y , -21,  0.0
06.11.10 12:08:29: Y , -21,  0.0
06.11.10 12:08:40: Y , -20,  0.0
06.11.10 12:08:50: Y , -20,  0.0
06.11.10 12:09:01: Y , -21,  0.0
06.11.10 12:09:11: Y , -21,  0.0
06.11.10 12:09:22: Y , -22,  0.0
06.11.10 12:09:32: Y , -21,  0.0
06.11.10 12:09:43: Y , -22,  0.0
06.11.10 12:09:53: Y , -23,  0.0
06.11.10 12:10:04: Y , -25,  0.0
06.11.10 12:10:15: Y , -25,  0.0
06.11.10 12:10:25: Y , -23,  0.0
06.11.10 12:10:36: Y , -23,  0.0
06.11.10 12:10:46: Y , -23,  0.0
06.11.10 12:10:57: Y , -25,  0.0
06.11.10 12:11:07: Y , -26,  0.0
06.11.10 12:11:18: Y , -23,  0.0
06.11.10 12:11:28: Y , -23,  0.0
06.11.10 12:11:39: Y , -23,  0.0
06.11.10 12:11:49: Y , -23,  0.0
06.11.10 12:12:00: Y , -23,  0.0
06.11.10 12:12:10: Y , -23,  0.0
06.11.10 12:12:21: Y , -25,  0.0
06.11.10 12:12:31: Y , -25,  0.0
06.11.10 12:12:42: Y , -25,  0.0
06.11.10 12:12:53: Y , -25,  0.0
06.11.10 12:13:03: Y , -23,  0.0
06.11.10 12:13:14: Y , -25,  0.0
06.11.10 12:13:24: Y , -25,  0.0
06.11.10 12:13:35: Y , -25,  0.0
06.11.10 12:13:45: Y , -25,  0.0
06.11.10 12:13:56: Y , -26,  0.0
06.11.10 12:14:06: Y , -25,  0.0
06.11.10 12:14:17: Y , -25,  0.0
06.11.10 12:14:27: Y , -23,  0.0
06.11.10 12:14:38: Y , -23,  0.0
06.11.10 12:14:49: Y , -22,  0.0
06.11.10 12:14:59: Y , -22,  0.0
06.11.10 12:15:10: Y , -21,  0.0
06.11.10 12:15:20: Y , -15,  0.0
06.11.10 12:15:31: Y , -14,  0.0
06.11.10 12:15:41: Y , -15,  0.0
06.11.10 12:15:52: Y , -15,  0.0
06.11.10 12:16:02: Y , -14,  0.0
06.11.10 12:16:13: Y , -15,  0.0
06.11.10 12:16:23: Y , -14,  0.0
06.11.10 12:16:34: Y , -14,  0.0
06.11.10 12:16:44: Y , -14,  0.0
06.11.10 12:16:55: Y , -12,  0.0
06.11.10 12:17:05: Y , -14,  0.0
06.11.10 12:17:16: Y , -14,  0.0
06.11.10 12:17:27: Y , -14,  0.0
06.11.10 12:17:37: Y , -14,  0.0
06.11.10 12:17:48: Y , -14,  0.0
06.11.10 12:17:58: Y , -14,  0.0
06.11.10 12:18:09: Y , -15,  0.0
06.11.10 12:18:19: Y , -15,  0.0
06.11.10 12:18:30: Y , -15,  0.0
06.11.10 12:18:40: Y , -14,  0.0
06.11.10 12:18:51: Y , -14,  0.0
06.11.10 12:19:01: Y , -15,  0.0
06.11.10 12:19:12: Y , -15,  0.0
06.11.10 12:19:22: Y , -16,  0.0
06.11.10 12:19:33: Y , -16,  0.0
06.11.10 12:19:44: Y , -16,  0.0
06.11.10 12:19:54: Y , -15,  0.0
06.11.10 12:20:05: Y , -15,  0.0
06.11.10 12:20:15: Y , -14,  0.0
06.11.10 12:20:26: Y , -15,  0.0
06.11.10 12:20:36: Y , -15,  0.0
06.11.10 12:20:47: Y , -15,  0.0
06.11.10 12:20:57: Y , -15,  0.0
06.11.10 12:21:08: Y , -15,  0.0
06.11.10 12:21:18: Y , -15,  0.0
06.11.10 12:21:29: Y , -15,  0.0
06.11.10 12:21:39: Y , -15,  0.0
06.11.10 12:21:50: Y , -15,  0.0
06.11.10 12:22:00: Y , -15,  0.0
06.11.10 12:22:11: Y , -15,  0.0
06.11.10 12:22:22: Y , -16,  0.0
06.11.10 12:22:32: Y , -16,  0.0
06.11.10 12:22:43: Y , -15,  0.0
06.11.10 12:22:53: Y , -15,  0.0
06.11.10 12:23:04: Y , -14,  0.0
06.11.10 12:23:14: Y , -15,  0.0
06.11.10 12:23:25: Y , -15,  0.0
06.11.10 12:23:35: Y , -15,  0.0
06.11.10 12:23:46: Y , -15,  0.0
06.11.10 12:23:56: Y , -15,  0.0
06.11.10 12:24:07: Y , -16,  0.0
06.11.10 12:24:17: Y , -17,  0.0
06.11.10 12:24:28: Y , -17,  0.0
06.11.10 12:24:39: Y , -17,  0.0
06.11.10 12:24:49: Y , -17,  0.0
06.11.10 12:25:00: Y , -16,  0.0
06.11.10 12:25:10: Y , -17,  0.0
06.11.10 12:25:21: Y , -16,  0.0
06.11.10 12:25:31: Y , -14,  0.0
06.11.10 12:25:42: Y , -17,  0.0
06.11.10 12:25:52: Y , -17,  0.0
06.11.10 12:26:03: Y , -17,  0.0
06.11.10 12:26:13: Y , -17,  0.0
06.11.10 12:26:24: Y , -18,  0.0
06.11.10 12:26:34: Y , -17,  0.0
06.11.10 12:26:45: Y , -17,  0.0
06.11.10 12:26:55: Y , -17,  0.0
06.11.10 12:27:06: Y , -17,  0.0
06.11.10 12:27:17: Y , -16,  0.0
06.11.10 12:27:27: Y , -16,  0.0
06.11.10 12:27:38: Y , -17,  0.0
06.11.10 12:27:48: Y , -17,  0.0
06.11.10 12:27:59: Y , -17,  0.0
06.11.10 12:28:09: Y , -17,  0.0
06.11.10 12:28:20: Y , -20,  0.0
06.11.10 12:28:30: Y , -18,  0.0
06.11.10 12:28:41: Y , -18,  0.0
06.11.10 12:28:51: Y , -17,  0.0
06.11.10 12:29:02: Y , -16,  0.0
06.11.10 12:29:12: Y , -17,  0.0
06.11.10 12:29:23: Y , -16,  0.0
06.11.10 12:29:34: Y , -16,  0.0
06.11.10 12:29:44: Y , -17,  0.0
06.11.10 12:29:55: Y , -17,  0.0
06.11.10 12:30:05: Y , -16,  0.0
06.11.10 12:30:16: Y , -17,  0.0
06.11.10 12:30:26: Y , -17,  0.0
06.11.10 12:30:37: Y , -16,  0.0
06.11.10 12:30:47: Y , -16,  0.0
06.11.10 12:30:58: Y , -16,  0.0
06.11.10 12:31:08: Y , -17,  0.0
06.11.10 12:31:19: Y , -16,  0.0
06.11.10 12:31:29: Y , -16,  0.0
06.11.10 12:31:40: Y , -16,  0.0
06.11.10 12:31:50: Y , -16,  0.0
06.11.10 12:32:01: Y , -16,  0.0
06.11.10 12:32:12: Y , -17,  0.0
06.11.10 12:32:22: Y , -17,  0.0
06.11.10 12:32:33: Y , -18,  0.0
06.11.10 12:32:43: Y , -18,  0.0
06.11.10 12:32:54: Y , -16,  0.0
