20.09.12 12:44:42: Y , -29,  0.0
20.09.12 12:44:52: Y , -29,  0.0
20.09.12 12:45:03: Y , -28,  0.0
20.09.12 12:45:13: Y , -28,  0.0
20.09.12 12:45:24: Y , -28,  0.0
20.09.12 12:45:34: Y , -28,  0.0
20.09.12 12:45:45: Y , -28,  0.0
20.09.12 12:45:55: Y , -28,  0.0
20.09.12 12:46:06: Y , -29,  0.0
20.09.12 12:46:17: Y , -29,  0.0
20.09.12 12:46:27: Y , -28,  0.0
20.09.12 12:46:38: Y , -28,  0.0
20.09.12 12:46:48: Y , -28,  0.0
20.09.12 12:46:59: Y , -28,  0.0
20.09.12 12:47:09: Y , -27,  0.0
20.09.12 12:47:20: Y , -28,  0.0
20.09.12 12:47:30: Y , -28,  0.0
20.09.12 12:47:41: Y , -27,  0.0
20.09.12 12:47:51: Y , -27,  0.0
20.09.12 12:48:02: Y , -26,  0.0
20.09.12 12:48:12: Y , -28,  0.0
20.09.12 12:48:23: Y , -28,  0.0
20.09.12 12:48:33: Y , -28,  0.0
20.09.12 12:48:44: Y , -28,  0.0
20.09.12 12:48:55: Y , -28,  0.0
20.09.12 12:49:05: Y , -26,  0.0
20.09.12 12:49:16: Y , -27,  0.0
20.09.12 12:49:26: Y , -27,  0.0
20.09.12 12:49:37: Y , -27,  0.0
20.09.12 12:49:47: Y , -28,  0.0
20.09.12 12:49:58: Y , -27,  0.0
20.09.12 12:50:08: Y , -27,  0.0
20.09.12 12:50:19: Y , -28,  0.0
20.09.12 12:50:29: Y , -26,  0.0
20.09.12 12:50:40: Y , -26,  0.0
20.09.12 12:50:50: Y , -26,  0.0
20.09.12 12:51:01: Y , -27,  0.0
20.09.12 12:51:12: Y , -27,  0.0
20.09.12 12:51:22: Y , -28,  0.0
20.09.12 12:51:33: Y , -26,  0.0
20.09.12 12:51:43: Y , -24,  0.0
20.09.12 12:51:54: Y , -24,  0.0
20.09.12 12:52:04: Y , -24,  0.0
20.09.12 12:52:15: Y , -24,  0.0
20.09.12 12:52:25: Y , -23,  0.0
20.09.12 12:52:36: Y , -23,  0.0
20.09.12 12:52:46: Y , -25,  0.0
20.09.12 12:52:57: Y , -25,  0.0
20.09.12 12:53:07: Y , -26,  0.0
20.09.12 12:53:18: Y , -26,  0.0
20.09.12 12:53:29: Y , -26,  0.0
20.09.12 12:53:39: Y , -24,  0.0
20.09.12 12:53:50: Y , -25,  0.0
20.09.12 12:54:00: Y , -25,  0.0
20.09.12 12:54:11: Y , -25,  0.0
20.09.12 12:54:21: Y , -23,  0.0
20.09.12 12:54:32: Y , -25,  0.0
20.09.12 12:54:42: Y , -26,  0.0
20.09.12 12:54:53: Y , -27,  0.0
20.09.12 12:55:03: Y , -26,  0.0
20.09.12 12:55:14: Y , -27,  0.0
20.09.12 12:55:24: Y , -27,  0.0
20.09.12 12:55:35: Y , -27,  0.0
20.09.12 12:55:45: Y , -28,  0.0
20.09.12 12:55:56: Y , -28,  0.0
20.09.12 12:56:07: Y , -28,  0.0
20.09.12 12:56:17: Y , -29,  0.0
20.09.12 12:56:28: Y , -29,  0.0
20.09.12 12:56:38: Y , -28,  0.0
20.09.12 12:56:49: Y , -29,  0.0
20.09.12 12:56:59: Y , -29,  0.0
20.09.12 12:57:10: Y , -28,  0.0
20.09.12 12:57:20: Y , -26,  0.0
20.09.12 12:57:31: Y , -27,  0.0
20.09.12 12:57:41: Y , -27,  0.0
20.09.12 12:57:52: Y , -26,  0.0
20.09.12 12:58:02: Y , -26,  0.0
20.09.12 12:58:13: Y , -25,  0.0
20.09.12 12:58:24: Y , -25,  0.0
20.09.12 12:58:34: Y , -25,  0.0
20.09.12 12:58:45: Y , -24,  0.0
20.09.12 12:58:55: Y , -24,  0.0
20.09.12 12:59:06: Y , -26,  0.0
20.09.12 12:59:16: Y , -25,  0.0
20.09.12 12:59:27: Y , -24,  0.0
20.09.12 12:59:37: Y , -23,  0.0
20.09.12 12:59:48: Y , -23,  0.0
20.09.12 12:59:58: Y , -21,  0.0
20.09.12 13:00:09: Y , -23,  0.0
20.09.12 13:00:19: Y , -23,  0.0
20.09.12 13:00:30: Y , -23,  0.0
20.09.12 13:00:40: Y , -23,  0.0
20.09.12 13:00:51: Y , -21,  0.0
20.09.12 13:01:02: Y , -21,  0.0
20.09.12 13:01:12: Y , -23,  0.0
20.09.12 13:01:23: Y , -23,  0.0
20.09.12 13:01:33: Y , -23,  0.0
20.09.12 13:01:44: Y , -23,  0.0
20.09.12 13:01:54: Y , -24,  0.0
20.09.12 13:02:05: Y , -24,  0.0
20.09.12 13:02:36: Y , -23,  0.0
20.09.12 13:02:47: Y , -21,  0.0
20.09.12 13:02:57: Y , -20,  0.0
20.09.12 13:03:08: Y , -20,  0.0
20.09.12 13:03:19: Y , -20,  0.0
20.09.12 13:03:29: Y , -20,  0.0
20.09.12 13:03:40: Y , -20,  0.0
20.09.12 13:03:50: Y , -19,  0.0
20.09.12 13:04:01: Y , -19,  0.0
20.09.12 13:04:11: Y , -19,  0.0
20.09.12 13:04:22: Y , -20,  0.0
20.09.12 13:04:32: Y , -19,  0.0
20.09.12 13:04:43: Y , -21,  0.0
20.09.12 13:04:53: Y , -21,  0.0
20.09.12 13:05:04: Y , -20,  0.0
20.09.12 13:05:14: Y , -21,  0.0
20.09.12 13:05:25: Y , -21,  0.0
20.09.12 13:05:36: Y , -20,  0.0
20.09.12 13:05:46: Y , -21,  0.0
20.09.12 13:05:57: Y , -21,  0.0
20.09.12 13:06:07: Y , -21,  0.0
20.09.12 13:06:18: Y , -20,  0.0
20.09.12 13:06:28: Y , -19,  0.0
20.09.12 13:06:39: Y , -20,  0.0
20.09.12 13:06:49: Y , -21,  0.0
20.09.12 13:07:00: Y , -21,  0.0
20.09.12 13:07:10: Y , -21,  0.0
20.09.12 13:07:21: Y , -21,  0.0
20.09.12 13:07:31: Y , -20,  0.0
20.09.12 13:07:42: Y , -20,  0.0
20.09.12 13:07:52: Y , -21,  0.0
20.09.12 13:08:03: Y , -21,  0.0
20.09.12 13:08:14: Y , -20,  0.0
20.09.12 13:08:24: Y , -21,  0.0
20.09.12 13:08:35: Y , -21,  0.0
20.09.12 13:08:45: Y , -20,  0.0
20.09.12 13:08:56: Y , -21,  0.0
20.09.12 13:09:06: Y , -21,  0.0
20.09.12 13:09:17: Y , -20,  0.0
20.09.12 13:09:27: Y , -20,  0.0
20.09.12 13:09:38: Y , -21,  0.0
20.09.12 13:09:48: Y , -20,  0.0
20.09.12 13:09:59: Y , -21,  0.0
20.09.12 13:10:09: Y , -20,  0.0
20.09.12 13:10:20: Y , -20,  0.0
20.09.12 13:10:31: Y , -20,  0.0
20.09.12 13:10:41: Y , -20,  0.0
20.09.12 13:10:52: Y , -19,  0.0
20.09.12 13:11:02: Y , -18,  0.0
20.09.12 13:11:13: Y , -18,  0.0
20.09.12 13:11:23: Y , -18,  0.0
20.09.12 13:11:34: Y , -18,  0.0
20.09.12 13:11:44: Y , -18,  0.0
20.09.12 13:11:55: Y , -18,  0.0
20.09.12 13:12:05: Y , -18,  0.0
20.09.12 13:12:16: Y , -18,  0.0
20.09.12 13:12:26: Y , -18,  0.0
20.09.12 13:12:37: Y , -18,  0.0
20.09.12 13:12:48: Y , -19,  0.0
20.09.12 13:12:58: Y , -18,  0.0
20.09.12 13:13:09: Y , -18,  0.0
20.09.12 13:13:19: Y , -18,  0.0
20.09.12 13:13:30: Y , -18,  0.0
20.09.12 13:13:40: Y , -19,  0.0
20.09.12 13:13:51: Y , -19,  0.0
20.09.12 13:14:01: Y , -19,  0.0
20.09.12 13:14:12: Y , -19,  0.0
20.09.12 13:14:22: Y , -19,  0.0
20.09.12 13:14:33: Y , -19,  0.0
20.09.12 13:14:43: Y , -18,  0.0
20.09.12 13:14:54: Y , -18,  0.0
20.09.12 13:15:04: Y , -18,  0.0
20.09.12 13:15:15: Y , -18,  0.0
20.09.12 13:15:26: Y , -18,  0.0
20.09.12 13:15:36: Y , -19,  0.0
20.09.12 13:15:47: Y , -20,  0.0
20.09.12 13:15:57: Y , -20,  0.0
20.09.12 13:16:08: Y , -20,  0.0
20.09.12 13:16:18: Y , -19,  0.0
20.09.12 13:16:29: Y , -19,  0.0
20.09.12 13:16:39: Y , -18,  0.0
20.09.12 13:16:50: Y , -18,  0.0
20.09.12 13:17:00: Y , -18,  0.0
20.09.12 13:17:11: Y , -18,  0.0
20.09.12 13:17:21: Y , -17,  0.0
20.09.12 13:17:32: Y , -16,  0.0
20.09.12 13:17:43: Y , -17,  0.0
20.09.12 13:17:53: Y , -18,  0.0
20.09.12 13:18:04: Y , -17,  0.0
20.09.12 13:18:14: Y , -16,  0.0
20.09.12 13:18:25: Y , -16,  0.0
20.09.12 13:18:35: Y , -17,  0.0
20.09.12 13:18:46: Y , -15,  0.0
20.09.12 13:18:56: Y , -16,  0.0
20.09.12 13:19:07: Y , -17,  0.0
20.09.12 13:19:17: Y , -17,  0.0
20.09.12 13:19:28: Y , -16,  0.0
20.09.12 13:19:38: Y , -16,  0.0
20.09.12 13:19:49: Y , -16,  0.0
20.09.12 13:20:00: Y , -17,  0.0
20.09.12 13:20:10: Y , -17,  0.0
20.09.12 13:20:21: Y , -17,  0.0
20.09.12 13:20:31: Y , -17,  0.0
20.09.12 13:20:42: Y , -17,  0.0
20.09.12 13:20:52: Y , -17,  0.0
20.09.12 13:21:03: Y , -16,  0.0
20.09.12 13:21:13: Y , -17,  0.0
20.09.12 13:21:24: Y , -17,  0.0
20.09.12 13:21:34: Y , -16,  0.0
20.09.12 13:21:45: Y , -15,  0.0
20.09.12 13:21:55: Y , -15,  0.0
20.09.12 13:22:06: Y , -15,  0.0
20.09.12 13:22:16: Y , -15,  0.0
20.09.12 13:22:27: Y , -15,  0.0
20.09.12 13:22:38: Y , -13,  0.0
20.09.12 13:22:48: Y , -15,  0.0
20.09.12 13:22:59: Y , -15,  0.0
20.09.12 13:23:09: Y , -15,  0.0
20.09.12 13:23:20: Y , -16,  0.0
20.09.12 13:23:30: Y , -16,  0.0
20.09.12 13:23:41: Y , -16,  0.0
20.09.12 13:23:51: Y , -15,  0.0
20.09.12 13:24:02: Y , -15,  0.0
20.09.12 13:24:12: Y , -15,  0.0
20.09.12 13:24:23: Y , -13,  0.0
20.09.12 13:24:33: Y , -13,  0.0
20.09.12 13:24:44: Y , -10,  0.0
20.09.12 13:24:55: Y , -12,  0.0
20.09.12 13:25:05: Y , -9,  0.0
20.09.12 13:25:16: Y , -11,  0.0
20.09.12 13:25:26: Y , -11,  0.0
20.09.12 13:25:37: Y , -12,  0.0
20.09.12 13:25:47: Y , -12,  0.0
20.09.12 13:25:58: Y , -12,  0.0
20.09.12 13:26:08: Y , -12,  0.0
20.09.12 13:26:19: Y , -12,  0.0
20.09.12 13:26:29: Y , -13,  0.0
20.09.12 13:26:40: Y , -12,  0.0
20.09.12 13:26:50: Y , -11,  0.0
20.09.12 13:27:01: Y , -11,  0.0
20.09.12 13:27:12: Y , -11,  0.0
20.09.12 13:27:22: Y , -11,  0.0
20.09.12 13:27:33: Y , -12,  0.0
20.09.12 13:27:43: Y , -13,  0.0
20.09.12 13:27:54: Y , -15,  0.0
20.09.12 13:28:04: Y , -18,  0.0
20.09.12 13:28:15: Y , -17,  0.0
20.09.12 13:28:25: Y , -18,  0.0
20.09.12 13:28:36: Y , -17,  0.0
20.09.12 13:28:46: Y , -17,  0.0
20.09.12 13:28:57: Y , -17,  0.0
20.09.12 13:29:07: Y , -17,  0.0
20.09.12 13:29:18: Y , -18,  0.0
20.09.12 13:29:29: Y , -19,  0.0
20.09.12 13:29:39: Y , -18,  0.0
20.09.12 13:29:50: Y , -18,  0.0
20.09.12 13:30:00: Y , -17,  0.0
20.09.12 13:30:11: Y , -17,  0.0
20.09.12 13:30:21: Y , -17,  0.0
20.09.12 13:30:32: Y , -17,  0.0
20.09.12 13:30:42: Y , -18,  0.0
20.09.12 13:30:53: Y , -17,  0.0
20.09.12 13:31:03: Y , -18,  0.0
20.09.12 13:31:14: Y , -18,  0.0
20.09.12 13:31:24: Y , -17,  0.0
20.09.12 13:31:35: Y , -17,  0.0
20.09.12 13:31:45: Y , -18,  0.0
20.09.12 13:31:56: Y , -17,  0.0
20.09.12 13:32:07: Y , -18,  0.0
20.09.12 13:32:17: Y , -18,  0.0
20.09.12 13:32:28: Y , -18,  0.0
20.09.12 13:32:38: Y , -18,  0.0
20.09.12 13:32:49: Y , -18,  0.0
20.09.12 13:32:59: Y , -18,  0.0
20.09.12 13:33:10: Y , -19,  0.0
20.09.12 13:33:20: Y , -18,  0.0
20.09.12 13:33:31: Y , -19,  0.0
20.09.12 13:33:41: Y , -19,  0.0
20.09.12 13:33:52: Y , -18,  0.0
20.09.12 13:34:02: Y , -18,  0.0
20.09.12 13:34:13: Y , -18,  0.0
20.09.12 13:34:24: Y , -18,  0.0
20.09.12 13:34:34: Y , -18,  0.0
20.09.12 13:34:45: Y , -19,  0.0
20.09.12 13:34:55: Y , -20,  0.0
20.09.12 13:35:06: Y , -18,  0.0
20.09.12 13:35:16: Y , -17,  0.0
20.09.12 13:35:27: Y , -17,  0.0
20.09.12 13:35:37: Y , -17,  0.0
20.09.12 13:35:48: Y , -17,  0.0
20.09.12 13:35:58: Y , -18,  0.0
20.09.12 13:36:09: Y , -17,  0.0
20.09.12 13:36:19: Y , -17,  0.0
20.09.12 13:36:30: Y , -16,  0.0
20.09.12 13:36:40: Y , -18,  0.0
20.09.12 13:36:51: Y , -18,  0.0
20.09.12 13:37:02: Y , -18,  0.0
20.09.12 13:37:12: Y , -18,  0.0
20.09.12 13:37:23: Y , -19,  0.0
20.09.12 13:37:33: Y , -19,  0.0
20.09.12 13:37:44: Y , -19,  0.0
20.09.12 13:37:54: Y , -11,  0.0
20.09.12 13:38:05: Y , -11,  0.0
20.09.12 13:38:15: Y , -20,  0.0
20.09.12 13:38:26: Y , -19,  0.0
20.09.12 13:38:36: Y , -19,  0.0
20.09.12 13:38:47: Y , -20,  0.0
20.09.12 13:38:57: Y , -20,  0.0
20.09.12 13:39:08: Y , -20,  0.0
20.09.12 13:39:19: Y , -20,  0.0
20.09.12 13:39:29: Y , -19,  0.0
20.09.12 13:39:40: Y , -18,  0.0
20.09.12 13:39:50: Y , -18,  0.0
20.09.12 13:40:01: Y , -19,  0.0
20.09.12 13:40:11: Y , -19,  0.0
20.09.12 13:40:22: Y , -18,  0.0
20.09.12 13:40:32: Y , -18,  0.0
20.09.12 13:40:43: Y , -18,  0.0
20.09.12 13:40:53: Y , -18,  0.0
20.09.12 13:41:04: Y , -18,  0.0
20.09.12 13:41:14: Y , -18,  0.0
20.09.12 13:41:25: Y , -17,  0.0
20.09.12 13:41:36: Y , -18,  0.0
20.09.12 13:41:46: Y , -18,  0.0
20.09.12 13:41:57: Y , -18,  0.0
20.09.12 13:42:07: Y , -18,  0.0
20.09.12 13:42:18: Y , -18,  0.0
20.09.12 13:42:28: Y , -19,  0.0
20.09.12 13:42:39: Y , -18,  0.0
20.09.12 13:42:49: Y , -18,  0.0
20.09.12 13:43:00: Y , -19,  0.0
20.09.12 13:43:10: Y , -18,  0.0
20.09.12 13:43:21: Y , -19,  0.0
20.09.12 13:43:31: Y , -21,  0.0
20.09.12 13:43:42: Y , -19,  0.0
20.09.12 13:43:53: Y , -19,  0.0
20.09.12 13:44:03: Y , -19,  0.0
20.09.12 13:44:14: Y , -19,  0.0
20.09.12 13:44:24: Y , -18,  0.0
20.09.12 13:44:35: Y , -19,  0.0
20.09.12 13:44:45: Y , -19,  0.0
20.09.12 13:44:56: Y , -21,  0.0
20.09.12 13:45:06: Y , -21,  0.0
20.09.12 13:45:27: Y , -21,  0.0
20.09.12 13:45:38: Y , -21,  0.0
20.09.12 13:45:48: Y , -20,  0.0
20.09.12 13:45:59: Y , -20,  0.0
20.09.12 13:46:09: Y , -20,  0.0
20.09.12 13:46:20: Y , -20,  0.0
20.09.12 13:46:31: Y , -19,  0.0
20.09.12 13:46:41: Y , -19,  0.0
20.09.12 13:46:52: Y , -19,  0.0
20.09.12 13:47:02: Y , -19,  0.0
20.09.12 13:47:13: Y , -19,  0.0
20.09.12 13:47:23: Y , -19,  0.0
20.09.12 13:47:34: Y , -19,  0.0
20.09.12 13:47:44: Y , -19,  0.0
20.09.12 13:47:55: Y , -20,  0.0
20.09.12 13:48:05: Y , -21,  0.0
20.09.12 13:48:16: Y , -20,  0.0
20.09.12 13:48:26: Y , -20,  0.0
20.09.12 13:48:37: Y , -20,  0.0
20.09.12 13:48:48: Y , -21,  0.0
20.09.12 13:48:58: Y , -19,  0.0
20.09.12 13:49:09: Y , -19,  0.0
20.09.12 13:49:19: Y , -19,  0.0
20.09.12 13:49:30: Y , -19,  0.0
20.09.12 13:49:40: Y , -19,  0.0
20.09.12 13:49:51: Y , -20,  0.0
20.09.12 13:50:01: Y , -20,  0.0
20.09.12 13:50:12: Y , -19,  0.0
20.09.12 13:50:22: Y , -19,  0.0
20.09.12 13:50:33: Y , -19,  0.0
20.09.12 13:50:43: Y , -19,  0.0
20.09.12 13:50:54: Y , -19,  0.0
20.09.12 13:51:05: Y , -18,  0.0
20.09.12 13:51:15: Y , -18,  0.0
20.09.12 13:51:36: Y , -17,  0.0
20.09.12 13:51:47: Y , -18,  0.0
20.09.12 13:51:57: Y , -19,  0.0
20.09.12 13:52:08: Y , -21,  0.0
20.09.12 13:52:18: Y , -20,  0.0
20.09.12 13:52:29: Y , -20,  0.0
20.09.12 13:52:39: Y , -21,  0.0
20.09.12 13:52:50: Y , -19,  0.0
20.09.12 13:53:00: Y , -19,  0.0
20.09.12 13:53:11: Y , -19,  0.0
20.09.12 13:53:21: Y , -18,  0.0
20.09.12 13:53:32: Y , -18,  0.0
20.09.12 13:53:43: Y , -19,  0.0
20.09.12 13:53:53: Y , -19,  0.0
20.09.12 13:54:04: Y , -19,  0.0
20.09.12 13:54:14: Y , -19,  0.0
20.09.12 13:54:25: Y , -19,  0.0
20.09.12 13:54:35: Y , -19,  0.0
20.09.12 13:54:46: Y , -20,  0.0
20.09.12 13:54:56: Y , -21,  0.0
20.09.12 13:55:07: Y , -21,  0.0
20.09.12 13:55:17: Y , -20,  0.0
20.09.12 13:55:28: Y , -20,  0.0
20.09.12 13:55:38: Y , -20,  0.0
20.09.12 13:55:49: Y , -20,  0.0
20.09.12 13:56:00: Y , -20,  0.0
20.09.12 13:56:10: Y , -20,  0.0
20.09.12 13:56:21: Y , -24,  0.0
20.09.12 13:56:31: Y , -20,  0.0
20.09.12 13:56:42: Y , -19,  0.0
20.09.12 13:56:52: Y , -19,  0.0
20.09.12 13:57:03: Y , -20,  0.0
20.09.12 13:57:13: Y , -19,  0.0
20.09.12 13:57:24: Y , -18,  0.0
20.09.12 13:57:34: Y , -19,  0.0
20.09.12 13:57:45: Y , -19,  0.0
20.09.12 13:57:55: Y , -19,  0.0
20.09.12 13:58:06: Y , -18,  0.0
20.09.12 13:58:17: Y , -17,  0.0
20.09.12 13:58:27: Y , -17,  0.0
20.09.12 13:58:38: Y , -17,  0.0
20.09.12 13:58:48: Y , -17,  0.0
20.09.12 13:58:59: Y , -16,  0.0
20.09.12 13:59:09: Y , -15,  0.0
20.09.12 13:59:20: Y , -16,  0.0
20.09.12 13:59:30: Y , -17,  0.0
20.09.12 13:59:41: Y , -16,  0.0
20.09.12 13:59:51: Y , -13,  0.0
20.09.12 14:00:02: Y , -15,  0.0
20.09.12 14:00:12: Y , -15,  0.0
20.09.12 14:00:23: Y , -15,  0.0
20.09.12 14:00:34: Y , -13,  0.0
20.09.12 14:00:44: Y , -13,  0.0
20.09.12 14:00:55: Y , -15,  0.0
20.09.12 14:01:05: Y , -16,  0.0
20.09.12 14:01:16: Y , -15,  0.0
20.09.12 14:01:26: Y , -16,  0.0
20.09.12 14:01:37: Y , -17,  0.0
20.09.12 14:01:47: Y , -16,  0.0
20.09.12 14:01:58: Y , -13,  0.0
20.09.12 14:02:08: Y , -13,  0.0
20.09.12 14:02:19: Y , -9,  0.0
20.09.12 14:02:29: Y , -9,  0.0
20.09.12 14:02:40: Y , -9,  0.0
20.09.12 14:02:50: Y , -9,  0.0
20.09.12 14:03:01: Y , -9,  0.0
20.09.12 14:03:12: Y , -8,  0.0
20.09.12 14:03:22: Y , -8,  0.0
20.09.12 14:03:33: Y , -8,  0.0
20.09.12 14:03:43: Y , -9,  0.0
20.09.12 14:03:54: Y , -10,  0.0
20.09.12 14:04:04: Y , -10,  0.0
20.09.12 14:04:15: Y , -9,  0.0
20.09.12 14:04:25: Y , -8,  0.0
20.09.12 14:04:36: Y , -10,  0.0
20.09.12 14:04:46: Y , -9,  0.0
20.09.12 14:04:57: Y , -8,  0.0
20.09.12 14:05:07: Y , -9,  0.0
20.09.12 14:05:18: Y , -9,  0.0
20.09.12 14:05:29: Y , -9,  0.0
20.09.12 14:05:39: Y , -10,  0.0
20.09.12 14:05:50: Y , -10,  0.0
20.09.12 14:06:00: Y , -10,  0.0
20.09.12 14:06:11: Y , -10,  0.0
20.09.12 14:06:21: Y , -9,  0.0
20.09.12 14:06:32: Y , -9,  0.0
20.09.12 14:06:42: Y , -10,  0.0
20.09.12 14:06:53: Y , -9,  0.0
20.09.12 14:07:03: Y , -10,  0.0
20.09.12 14:07:14: Y , -9,  0.0
20.09.12 14:07:24: Y , -9,  0.0
20.09.12 14:07:35: Y , -8,  0.0
20.09.12 14:07:45: Y , -8,  0.0
20.09.12 14:07:56: Y , -8,  0.0
20.09.12 14:08:07: Y , -8,  0.0
20.09.12 14:08:17: Y , -10,  0.0
20.09.12 14:08:28: Y , -8,  0.0
20.09.12 14:08:38: Y , -9,  0.0
20.09.12 14:08:49: Y , -9,  0.0
20.09.12 14:08:59: Y , -8,  0.0
20.09.12 14:09:10: Y , -8,  0.0
20.09.12 14:09:20: Y , -13,  0.0
20.09.12 14:09:31: Y , -15,  0.0
20.09.12 14:09:41: Y , -15,  0.0
20.09.12 14:09:52: Y , -15,  0.0
20.09.12 14:10:03: Y , -15,  0.0
20.09.12 14:10:13: Y , -15,  0.0
20.09.12 14:10:24: Y , -16,  0.0
20.09.12 14:10:34: Y , -18,  0.0
20.09.12 14:10:45: Y , -19,  0.0
20.09.12 14:10:55: Y , -19,  0.0
20.09.12 14:11:06: Y , -19,  0.0
20.09.12 14:11:16: Y , -18,  0.0
20.09.12 14:11:27: Y , -19,  0.0
20.09.12 14:11:37: Y , -20,  0.0
20.09.12 14:11:48: Y , -20,  0.0
20.09.12 14:11:58: Y , -20,  0.0
20.09.12 14:12:09: Y , -19,  0.0
20.09.12 14:12:19: Y , -19,  0.0
20.09.12 14:12:30: Y , -20,  0.0
20.09.12 14:12:41: Y , -20,  0.0
20.09.12 14:12:51: Y , -20,  0.0
20.09.12 14:13:02: Y , -21,  0.0
20.09.12 14:13:12: Y , -20,  0.0
20.09.12 14:13:23: Y , -19,  0.0
20.09.12 14:13:33: Y , -19,  0.0
20.09.12 14:13:44: Y , -20,  0.0
20.09.12 14:13:54: Y , -20,  0.0
20.09.12 14:14:05: Y , -19,  0.0
20.09.12 14:14:15: Y , -18,  0.0
20.09.12 14:14:26: Y , -18,  0.0
20.09.12 14:14:36: Y , -19,  0.0
20.09.12 14:14:47: Y , -18,  0.0
20.09.12 14:14:58: Y , -19,  0.0
20.09.12 14:15:08: Y , -19,  0.0
20.09.12 14:15:19: Y , -21,  0.0
20.09.12 14:15:29: Y , -21,  0.0
20.09.12 14:15:40: Y , -23,  0.0
20.09.12 14:15:50: Y , -21,  0.0
20.09.12 14:16:01: Y , -21,  0.0
20.09.12 14:16:11: Y , -21,  0.0
20.09.12 14:16:22: Y , -21,  0.0
20.09.12 14:16:32: Y , -20,  0.0
20.09.12 14:16:43: Y , -21,  0.0
20.09.12 14:16:53: Y , -21,  0.0
20.09.12 14:17:04: Y , -21,  0.0
20.09.12 14:17:14: Y , -20,  0.0
20.09.12 14:17:25: Y , -21,  0.0
20.09.12 14:17:36: Y , -23,  0.0
20.09.12 14:17:46: Y , -21,  0.0
20.09.12 14:17:57: Y , -20,  0.0
20.09.12 14:18:07: Y , -21,  0.0
20.09.12 14:18:18: Y , -20,  0.0
20.09.12 14:18:28: Y , -20,  0.0
20.09.12 14:18:39: Y , -20,  0.0
20.09.12 14:18:49: Y , -19,  0.0
20.09.12 14:19:00: Y , -19,  0.0
20.09.12 14:19:10: Y , -18,  0.0
20.09.12 14:19:21: Y , -19,  0.0
20.09.12 14:19:31: Y , -19,  0.0
20.09.12 14:19:42: Y , -19,  0.0
20.09.12 14:19:53: Y , -19,  0.0
20.09.12 14:20:03: Y , -19,  0.0
20.09.12 14:20:14: Y , -20,  0.0
20.09.12 14:20:24: Y , -20,  0.0
20.09.12 14:20:35: Y , -20,  0.0
20.09.12 14:20:45: Y , -20,  0.0
20.09.12 14:20:56: Y , -20,  0.0
20.09.12 14:21:06: Y , -21,  0.0
20.09.12 14:21:17: Y , -21,  0.0
20.09.12 14:21:27: Y , -20,  0.0
20.09.12 14:21:38: Y , -19,  0.0
20.09.12 14:21:48: Y , -19,  0.0
20.09.12 14:21:59: Y , -17,  0.0
20.09.12 14:22:10: Y , -17,  0.0
20.09.12 14:22:20: Y , -18,  0.0
20.09.12 14:22:31: Y , -17,  0.0
20.09.12 14:22:41: Y , -16,  0.0
20.09.12 14:22:52: Y , -16,  0.0
20.09.12 14:23:02: Y , -16,  0.0
20.09.12 14:23:13: Y , -16,  0.0
20.09.12 14:23:23: Y , -16,  0.0
20.09.12 14:23:34: Y , -16,  0.0
20.09.12 14:23:44: Y , -16,  0.0
20.09.12 14:23:55: Y , -17,  0.0
20.09.12 14:24:05: Y , -17,  0.0
20.09.12 14:24:16: Y , -16,  0.0
20.09.12 14:24:27: Y , -16,  0.0
20.09.12 14:24:37: Y , -16,  0.0
20.09.12 14:24:48: Y , -17,  0.0
20.09.12 14:24:58: Y , -17,  0.0
20.09.12 14:25:09: Y , -18,  0.0
20.09.12 14:25:19: Y , -17,  0.0
20.09.12 14:25:30: Y , -17,  0.0
20.09.12 14:25:40: Y , -16,  0.0
20.09.12 14:25:51: Y , -17,  0.0
20.09.12 14:26:01: Y , -17,  0.0
20.09.12 14:26:12: Y , -16,  0.0
20.09.12 14:26:22: Y , -16,  0.0
20.09.12 14:26:33: Y , -17,  0.0
20.09.12 14:26:43: Y , -16,  0.0
20.09.12 14:26:54: Y , -16,  0.0
20.09.12 14:27:05: Y , -16,  0.0
20.09.12 14:27:15: Y , -17,  0.0
20.09.12 14:27:26: Y , -17,  0.0
20.09.12 14:27:36: Y , -16,  0.0
20.09.12 14:27:47: Y , -16,  0.0
20.09.12 14:27:57: Y , -15,  0.0
20.09.12 14:28:08: Y , -16,  0.0
20.09.12 14:28:18: Y , -15,  0.0
20.09.12 14:28:29: Y , -13,  0.0
20.09.12 14:28:39: Y , -13,  0.0
20.09.12 14:28:50: Y , -13,  0.0
20.09.12 14:29:00: Y , -13,  0.0
20.09.12 14:29:11: Y , -12,  0.0
20.09.12 14:29:22: Y , -12,  0.0
20.09.12 14:29:32: Y , -12,  0.0
20.09.12 14:29:43: Y , -12,  0.0
20.09.12 14:29:53: Y , -12,  0.0
20.09.12 14:30:04: Y , -12,  0.0
20.09.12 14:30:14: Y , -11,  0.0
20.09.12 14:30:25: Y , -11,  0.0
20.09.12 14:30:35: Y , -11,  0.0
20.09.12 14:30:46: Y , -11,  0.0
20.09.12 14:30:56: Y , -12,  0.0
20.09.12 14:31:07: Y , -13,  0.0
20.09.12 14:31:17: Y , -13,  0.0
20.09.12 14:31:28: Y , -13,  0.0
20.09.12 14:31:39: Y , -16,  0.0
20.09.12 14:31:49: Y , -15,  0.0
20.09.12 14:32:00: Y , -13,  0.0
