14.02.11 13:01:41: Y , -36,  0.0
14.02.11 13:01:52: Y , -38,  0.0
14.02.11 13:02:02: Y , -38,  0.0
14.02.11 13:02:13: Y , -38,  0.0
14.02.11 13:02:23: Y , -38,  0.0
14.02.11 13:02:34: Y , -38,  0.0
14.02.11 13:02:45: Y , -36,  0.0
14.02.11 13:02:55: Y , -38,  0.0
14.02.11 13:03:06: Y , -38,  0.0
14.02.11 13:03:16: Y , -36,  0.0
14.02.11 13:03:27: Y , -36,  0.0
14.02.11 13:03:37: Y , -36,  0.0
14.02.11 13:03:48: Y , -38,  0.0
14.02.11 13:03:58: Y , -38,  0.0
14.02.11 13:04:09: Y , -38,  0.0
14.02.11 13:04:19: Y , -36,  0.0
14.02.11 13:04:30: Y , -36,  0.0
14.02.11 13:04:40: Y , -38,  0.0
14.02.11 13:04:51: Y , -35,  0.0
14.02.11 13:05:02: Y , -36,  0.0
14.02.11 13:05:12: Y , -39,  0.0
14.02.11 13:05:23: Y , -39,  0.0
14.02.11 13:05:33: Y , -40,  0.0
14.02.11 13:05:44: Y , -39,  0.0
14.02.11 13:05:54: Y , -40,  0.0
14.02.11 13:06:05: Y , -40,  0.0
14.02.11 13:06:15: Y , -40,  0.0
14.02.11 13:06:26: Y , -40,  0.0
14.02.11 13:06:36: Y , -40,  0.0
14.02.11 13:06:47: Y , -41,  0.0
14.02.11 13:06:57: Y , -41,  0.0
14.02.11 13:07:08: Y , -40,  0.0
14.02.11 13:07:18: Y , -39,  0.0
14.02.11 13:07:29: Y , -40,  0.0
14.02.11 13:07:40: Y , -40,  0.0
14.02.11 13:07:50: Y , -40,  0.0
14.02.11 13:08:01: Y , -41,  0.0
14.02.11 13:08:11: Y , -40,  0.0
14.02.11 13:08:22: Y , -39,  0.0
14.02.11 13:08:32: Y , -41,  0.0
14.02.11 13:08:43: Y , -41,  0.0
14.02.11 13:08:53: Y , -43,  0.0
14.02.11 13:09:04: Y , -41,  0.0
14.02.11 13:09:14: Y , -41,  0.0
14.02.11 13:09:25: Y , -41,  0.0
14.02.11 13:09:35: Y , -41,  0.0
14.02.11 13:09:46: Y , -41,  0.0
14.02.11 13:09:57: Y , -41,  0.0
14.02.11 13:10:07: Y , -41,  0.0
14.02.11 13:10:18: Y , -41,  0.0
14.02.11 13:10:28: Y , -40,  0.0
14.02.11 13:10:39: Y , -40,  0.0
14.02.11 13:10:49: Y , -39,  0.0
14.02.11 13:11:00: Y , -41,  0.0
14.02.11 13:11:10: Y , -41,  0.0
14.02.11 13:11:21: Y , -40,  0.0
14.02.11 13:11:31: Y , -40,  0.0
14.02.11 13:11:42: Y , -40,  0.0
14.02.11 13:11:52: Y , -41,  0.0
14.02.11 13:12:03: Y , -41,  0.0
14.02.11 13:12:14: Y , -41,  0.0
14.02.11 13:12:24: Y , -41,  0.0
14.02.11 13:12:35: Y , -41,  0.0
14.02.11 13:12:45: Y , -41,  0.0
14.02.11 13:12:56: Y , -41,  0.0
14.02.11 13:13:06: Y , -40,  0.0
14.02.11 13:13:17: Y , -40,  0.0
14.02.11 13:13:27: Y , -40,  0.0
14.02.11 13:13:38: Y , -39,  0.0
14.02.11 13:13:48: Y , -39,  0.0
14.02.11 13:13:59: Y , -38,  0.0
14.02.11 13:14:09: Y , -38,  0.0
14.02.11 13:14:20: Y , -35,  0.0
14.02.11 13:14:30: Y , -38,  0.0
14.02.11 13:14:41: Y , -41,  0.0
14.02.11 13:14:52: Y , -43,  0.0
14.02.11 13:15:02: Y , -44,  0.0
14.02.11 13:15:13: Y , -44,  0.0
14.02.11 13:15:23: Y , -44,  0.0
14.02.11 13:15:34: Y , -41,  0.0
14.02.11 13:15:44: Y , -41,  0.0
14.02.11 13:15:55: Y , -40,  0.0
14.02.11 13:16:05: Y , -40,  0.0
14.02.11 13:16:16: Y , -43,  0.0
14.02.11 13:16:26: Y , -43,  0.0
14.02.11 13:16:37: Y , -43,  0.0
14.02.11 13:16:47: Y , -44,  0.0
14.02.11 13:16:58: Y , -44,  0.0
14.02.11 13:17:09: Y , -39,  0.0
14.02.11 13:17:19: Y , -43,  0.0
14.02.11 13:17:30: Y , -44,  0.0
14.02.11 13:17:40: Y , -44,  0.0
14.02.11 13:17:51: Y , -44,  0.0
14.02.11 13:18:01: Y , -44,  0.0
14.02.11 13:18:12: Y , -44,  0.0
14.02.11 13:18:22: Y , -44,  0.0
14.02.11 13:18:33: Y , -44,  0.0
14.02.11 13:18:43: Y , -43,  0.0
14.02.11 13:18:54: Y , -44,  0.0
14.02.11 13:19:04: Y , -45,  0.0
14.02.11 13:19:15: Y , -44,  0.0
14.02.11 13:19:25: Y , -43,  0.0
14.02.11 13:19:36: Y , -43,  0.0
14.02.11 13:19:47: Y , -41,  0.0
14.02.11 13:19:57: Y , -43,  0.0
14.02.11 13:20:08: Y , -44,  0.0
14.02.11 13:20:18: Y , -44,  0.0
14.02.11 13:20:29: Y , -45,  0.0
14.02.11 13:20:39: Y , -45,  0.0
14.02.11 13:20:50: Y , -44,  0.0
14.02.11 13:21:00: Y , -44,  0.0
14.02.11 13:21:11: Y , -44,  0.0
14.02.11 13:21:21: Y , -45,  0.0
14.02.11 13:21:32: Y , -45,  0.0
14.02.11 13:21:42: Y , -45,  0.0
14.02.11 13:21:53: Y , -45,  0.0
14.02.11 13:22:04: Y , -45,  0.0
14.02.11 13:22:14: Y , -45,  0.0
14.02.11 13:22:25: Y , -44,  0.0
14.02.11 13:22:35: Y , -44,  0.0
14.02.11 13:22:46: Y , -44,  0.0
14.02.11 13:22:56: Y , -44,  0.0
14.02.11 13:23:07: Y , -44,  0.0
14.02.11 13:23:17: Y , -45,  0.0
14.02.11 13:23:28: Y , -44,  0.0
14.02.11 13:23:38: Y , -41,  0.0
14.02.11 13:23:49: Y , -34,  0.0
14.02.11 13:23:59: Y , -45,  0.0
14.02.11 13:24:10: Y , -44,  0.0
14.02.11 13:24:21: Y , -44,  0.0
14.02.11 13:24:31: Y , -44,  0.0
14.02.11 13:24:42: Y , -46,  0.0
14.02.11 13:24:52: Y , -45,  0.0
14.02.11 13:25:03: Y , -44,  0.0
14.02.11 13:25:13: Y , -44,  0.0
14.02.11 13:25:24: Y , -44,  0.0
14.02.11 13:25:34: Y , -45,  0.0
14.02.11 13:25:45: Y , -44,  0.0
14.02.11 13:25:55: Y , -43,  0.0
14.02.11 13:26:06: Y , -44,  0.0
14.02.11 13:26:16: Y , -44,  0.0
14.02.11 13:26:27: Y , -44,  0.0
14.02.11 13:26:38: Y , -44,  0.0
14.02.11 13:26:48: Y , -44,  0.0
14.02.11 13:26:59: Y , -45,  0.0
14.02.11 13:27:09: Y , -45,  0.0
14.02.11 13:27:20: Y , -43,  0.0
14.02.11 13:27:30: Y , -44,  0.0
14.02.11 13:27:41: Y , -43,  0.0
14.02.11 13:27:51: Y , -43,  0.0
14.02.11 13:28:02: Y , -44,  0.0
14.02.11 13:28:12: Y , -44,  0.0
14.02.11 13:28:23: Y , -44,  0.0
14.02.11 13:28:33: Y , -44,  0.0
14.02.11 13:28:44: Y , -43,  0.0
14.02.11 13:28:54: Y , -41,  0.0
14.02.11 13:29:05: Y , -40,  0.0
14.02.11 13:29:16: Y , -41,  0.0
14.02.11 13:29:26: Y , -43,  0.0
14.02.11 13:29:37: Y , -43,  0.0
14.02.11 13:29:47: Y , -41,  0.0
14.02.11 13:29:58: Y , -41,  0.0
14.02.11 13:30:08: Y , -41,  0.0
14.02.11 13:30:19: Y , -40,  0.0
14.02.11 13:30:29: Y , -40,  0.0
14.02.11 13:30:40: Y , -41,  0.0
14.02.11 13:30:50: Y , -41,  0.0
14.02.11 13:31:01: Y , -41,  0.0
14.02.11 13:31:11: Y , -41,  0.0
14.02.11 13:31:22: Y , -43,  0.0
14.02.11 13:31:33: Y , -41,  0.0
14.02.11 13:31:43: Y , -43,  0.0
14.02.11 13:31:54: Y , -43,  0.0
14.02.11 13:32:04: Y , -43,  0.0
14.02.11 13:32:15: Y , -43,  0.0
14.02.11 13:32:25: Y , -43,  0.0
14.02.11 13:32:36: Y , -41,  0.0
14.02.11 13:32:46: Y , -41,  0.0
14.02.11 13:32:57: Y , -41,  0.0
14.02.11 13:33:07: Y , -43,  0.0
14.02.11 13:33:18: Y , -40,  0.0
14.02.11 13:33:28: Y , -39,  0.0
14.02.11 13:33:39: Y , -43,  0.0
14.02.11 13:33:49: Y , -39,  0.0
14.02.11 13:34:00: Y , -40,  0.0
14.02.11 13:34:11: Y , -41,  0.0
14.02.11 13:34:21: Y , -41,  0.0
14.02.11 13:34:32: Y , -41,  0.0
14.02.11 13:34:42: Y , -44,  0.0
14.02.11 13:34:53: Y , -43,  0.0
14.02.11 13:35:03: Y , -45,  0.0
14.02.11 13:35:14: Y , -45,  0.0
14.02.11 13:35:24: Y , -44,  0.0
14.02.11 13:35:35: Y , -44,  0.0
14.02.11 13:35:45: Y , -44,  0.0
14.02.11 13:35:56: Y , -44,  0.0
14.02.11 13:36:06: Y , -43,  0.0
14.02.11 13:36:17: Y , -43,  0.0
14.02.11 13:36:28: Y , -44,  0.0
14.02.11 13:36:38: Y , -44,  0.0
14.02.11 13:36:49: Y , -43,  0.0
14.02.11 13:36:59: Y , -41,  0.0
14.02.11 13:37:10: Y , -43,  0.0
14.02.11 13:37:20: Y , -41,  0.0
14.02.11 13:37:31: Y , -41,  0.0
14.02.11 13:37:41: Y , -43,  0.0
14.02.11 13:37:52: Y , -41,  0.0
14.02.11 13:38:02: Y , -41,  0.0
14.02.11 13:38:13: Y , -41,  0.0
14.02.11 13:38:23: Y , -41,  0.0
14.02.11 13:38:34: Y , -41,  0.0
14.02.11 13:38:45: Y , -41,  0.0
14.02.11 13:38:55: Y , -41,  0.0
14.02.11 13:39:06: Y , -40,  0.0
14.02.11 13:39:16: Y , -41,  0.0
14.02.11 13:39:27: Y , -43,  0.0
14.02.11 13:39:37: Y , -41,  0.0
14.02.11 13:39:48: Y , -40,  0.0
14.02.11 13:39:58: Y , -39,  0.0
14.02.11 13:40:09: Y , -40,  0.0
14.02.11 13:40:19: Y , -40,  0.0
14.02.11 13:40:30: Y , -39,  0.0
14.02.11 13:40:40: Y , -39,  0.0
14.02.11 13:40:51: Y , -40,  0.0
14.02.11 13:41:01: Y , -41,  0.0
14.02.11 13:41:12: Y , -41,  0.0
14.02.11 13:41:23: Y , -40,  0.0
14.02.11 13:41:33: Y , -40,  0.0
14.02.11 13:41:44: Y , -41,  0.0
14.02.11 13:41:54: Y , -41,  0.0
14.02.11 13:42:05: Y , -41,  0.0
14.02.11 13:42:15: Y , -41,  0.0
14.02.11 13:42:26: Y , -41,  0.0
14.02.11 13:42:36: Y , -40,  0.0
14.02.11 13:42:47: Y , -41,  0.0
14.02.11 13:42:57: Y , -41,  0.0
14.02.11 13:43:08: Y , -41,  0.0
14.02.11 13:43:18: Y , -41,  0.0
14.02.11 13:43:29: Y , -45,  0.0
14.02.11 13:43:40: Y , -44,  0.0
14.02.11 13:43:50: Y , -41,  0.0
14.02.11 13:44:01: Y , -41,  0.0
14.02.11 13:44:11: Y , -40,  0.0
14.02.11 13:44:22: Y , -40,  0.0
14.02.11 13:44:32: Y , -41,  0.0
14.02.11 13:44:43: Y , -43,  0.0
14.02.11 13:44:53: Y , -43,  0.0
14.02.11 13:45:04: Y , -43,  0.0
14.02.11 13:45:14: Y , -41,  0.0
14.02.11 13:45:25: Y , -41,  0.0
14.02.11 13:45:35: Y , -41,  0.0
14.02.11 13:45:46: Y , -40,  0.0
14.02.11 13:45:57: Y , -31,  0.0
14.02.11 13:46:07: Y , -31,  0.0
14.02.11 13:46:18: Y , -41,  0.0
14.02.11 13:46:28: Y , -40,  0.0
14.02.11 13:46:39: Y , -40,  0.0
14.02.11 13:46:49: Y , -40,  0.0
14.02.11 13:47:00: Y , -40,  0.0
14.02.11 13:47:10: Y , -41,  0.0
14.02.11 13:47:21: Y , -41,  0.0
14.02.11 13:47:31: Y , -40,  0.0
14.02.11 13:47:42: Y , -38,  0.0
14.02.11 13:47:52: Y , -39,  0.0
14.02.11 13:48:03: Y , -40,  0.0
14.02.11 13:48:13: Y , -39,  0.0
14.02.11 13:48:24: Y , -39,  0.0
14.02.11 13:48:35: Y , -39,  0.0
14.02.11 13:48:45: Y , -40,  0.0
14.02.11 13:48:56: Y , -41,  0.0
14.02.11 13:49:06: Y , -41,  0.0
14.02.11 13:49:17: Y , -41,  0.0
14.02.11 13:49:27: Y , -53,  0.0
14.02.11 13:49:38: Y , -61,  0.0
14.02.11 13:49:48: Y , -63,  0.0
14.02.11 13:49:59: Y , -63,  0.0
14.02.11 13:50:09: Y , -63,  0.0
14.02.11 13:50:20: Y , -63,  0.0
14.02.11 13:50:30: Y , -63,  0.0
14.02.11 13:50:41: Y , -63,  0.0
14.02.11 13:50:52: Y , -63,  0.0
14.02.11 13:51:02: Y , -63,  0.0
14.02.11 13:51:13: Y , -63,  0.0
14.02.11 13:51:23: Y , -61,  0.0
14.02.11 13:51:34: Y , -63,  0.0
14.02.11 13:51:44: Y , -64,  0.0
14.02.11 13:51:55: Y , -64,  0.0
14.02.11 13:52:05: Y , -63,  0.0
14.02.11 13:52:16: Y , -63,  0.0
14.02.11 13:52:26: Y , -60,  0.0
14.02.11 13:52:37: Y , -61,  0.0
14.02.11 13:52:47: Y , -61,  0.0
14.02.11 13:52:58: Y , -61,  0.0
14.02.11 13:53:09: Y , -61,  0.0
14.02.11 13:53:19: Y , -63,  0.0
14.02.11 13:53:30: Y , -61,  0.0
14.02.11 13:53:40: Y , -61,  0.0
14.02.11 13:53:51: Y , -61,  0.0
14.02.11 13:54:01: Y , -61,  0.0
14.02.11 13:54:12: Y , -61,  0.0
14.02.11 13:54:22: Y , -60,  0.0
14.02.11 13:54:33: Y , -60,  0.0
14.02.11 13:54:43: Y , -60,  0.0
14.02.11 13:54:54: Y , -60,  0.0
14.02.11 13:55:04: Y , -60,  0.0
14.02.11 13:55:15: Y , -60,  0.0
14.02.11 13:55:25: Y , -60,  0.0
14.02.11 13:55:36: Y , -60,  0.0
14.02.11 13:55:47: Y , -60,  0.0
14.02.11 13:55:57: Y , -60,  0.0
14.02.11 13:56:08: Y , -60,  0.0
14.02.11 13:56:18: Y , -60,  0.0
14.02.11 13:56:29: Y , -59,  0.0
14.02.11 13:56:39: Y , -60,  0.0
14.02.11 13:56:50: Y , -60,  0.0
14.02.11 13:57:00: Y , -60,  0.0
14.02.11 13:57:11: Y , -60,  0.0
14.02.11 13:57:21: Y , -59,  0.0
14.02.11 13:57:32: Y , -58,  0.0
14.02.11 13:57:42: Y , -60,  0.0
14.02.11 13:57:53: Y , -60,  0.0
14.02.11 13:58:04: Y , -60,  0.0
14.02.11 13:58:14: Y , -59,  0.0
14.02.11 13:58:25: Y , -59,  0.0
14.02.11 13:58:35: Y , -60,  0.0
14.02.11 13:58:46: Y , -59,  0.0
14.02.11 13:58:56: Y , -59,  0.0
14.02.11 13:59:07: Y , -59,  0.0
14.02.11 13:59:17: Y , -60,  0.0
14.02.11 13:59:28: Y , -61,  0.0
14.02.11 13:59:38: Y , -59,  0.0
14.02.11 13:59:49: Y , -58,  0.0
14.02.11 13:59:59: Y , -58,  0.0
14.02.11 14:00:10: Y , -58,  0.0
14.02.11 14:00:20: Y , -58,  0.0
14.02.11 14:00:31: Y , -58,  0.0
14.02.11 14:00:42: Y , -58,  0.0
14.02.11 14:00:52: Y , -58,  0.0
14.02.11 14:01:03: Y , -56,  0.0
14.02.11 14:01:13: Y , -54,  0.0
14.02.11 14:01:24: Y , -58,  0.0
14.02.11 14:01:34: Y , -58,  0.0
14.02.11 14:01:45: Y , -58,  0.0
14.02.11 14:01:55: Y , -58,  0.0
14.02.11 14:02:06: Y , -59,  0.0
14.02.11 14:02:16: Y , -60,  0.0
14.02.11 14:02:27: Y , -59,  0.0
14.02.11 14:02:37: Y , -59,  0.0
14.02.11 14:02:48: Y , -60,  0.0
14.02.11 14:02:59: Y , -60,  0.0
14.02.11 14:03:09: Y , -60,  0.0
14.02.11 14:03:20: Y , -59,  0.0
14.02.11 14:03:30: Y , -59,  0.0
14.02.11 14:03:41: Y , -60,  0.0
14.02.11 14:03:51: Y , -58,  0.0
14.02.11 14:04:02: Y , -58,  0.0
14.02.11 14:04:12: Y , -59,  0.0
14.02.11 14:04:23: Y , -59,  0.0
14.02.11 14:04:33: Y , -59,  0.0
14.02.11 14:04:44: Y , -59,  0.0
14.02.11 14:04:54: Y , -59,  0.0
14.02.11 14:05:05: Y , -59,  0.0
14.02.11 14:05:15: Y , -59,  0.0
14.02.11 14:05:26: Y , -59,  0.0
14.02.11 14:05:37: Y , -58,  0.0
14.02.11 14:05:47: Y , -60,  0.0
14.02.11 14:05:58: Y , -60,  0.0
14.02.11 14:06:08: Y , -59,  0.0
14.02.11 14:06:19: Y , -60,  0.0
14.02.11 14:06:29: Y , -59,  0.0
14.02.11 14:06:40: Y , -58,  0.0
14.02.11 14:06:50: Y , -59,  0.0
14.02.11 14:07:01: Y , -58,  0.0
14.02.11 14:07:11: Y , -59,  0.0
14.02.11 14:07:22: Y , -59,  0.0
14.02.11 14:07:33: Y , -59,  0.0
14.02.11 14:07:43: Y , -56,  0.0
14.02.11 14:07:54: Y , -56,  0.0
14.02.11 14:08:04: Y , -56,  0.0
14.02.11 14:08:15: Y , -56,  0.0
14.02.11 14:08:25: Y , -58,  0.0
14.02.11 14:08:36: Y , -58,  0.0
14.02.11 14:08:46: Y , -58,  0.0
14.02.11 14:08:57: Y , -58,  0.0
14.02.11 14:09:07: Y , -58,  0.0
14.02.11 14:09:18: Y , -58,  0.0
14.02.11 14:09:28: Y , -56,  0.0
14.02.11 14:09:39: Y , -56,  0.0
14.02.11 14:09:49: Y , -56,  0.0
14.02.11 14:10:00: Y , -56,  0.0
14.02.11 14:10:11: Y , -56,  0.0
14.02.11 14:10:21: Y , -58,  0.0
14.02.11 14:10:32: Y , -56,  0.0
14.02.11 14:10:42: Y , -58,  0.0
14.02.11 14:10:53: Y , -59,  0.0
14.02.11 14:11:03: Y , -59,  0.0
14.02.11 14:11:14: Y , -58,  0.0
14.02.11 14:11:24: Y , -58,  0.0
14.02.11 14:11:35: Y , -59,  0.0
14.02.11 14:11:45: Y , -59,  0.0
14.02.11 14:11:56: Y , -58,  0.0
14.02.11 14:12:06: Y , -58,  0.0
14.02.11 14:12:17: Y , -58,  0.0
14.02.11 14:12:28: Y , -58,  0.0
14.02.11 14:12:38: Y , -59,  0.0
14.02.11 14:12:49: Y , -58,  0.0
14.02.11 14:12:59: Y , -58,  0.0
14.02.11 14:13:10: Y , -58,  0.0
14.02.11 14:13:20: Y , -55,  0.0
14.02.11 14:13:31: Y , -59,  0.0
14.02.11 14:13:41: Y , -59,  0.0
14.02.11 14:13:52: Y , -60,  0.0
14.02.11 14:14:02: Y , -59,  0.0
14.02.11 14:14:13: Y , -59,  0.0
14.02.11 14:14:23: Y , -59,  0.0
14.02.11 14:14:34: Y , -58,  0.0
14.02.11 14:14:44: Y , -59,  0.0
14.02.11 14:14:55: Y , -59,  0.0
14.02.11 14:15:06: Y , -59,  0.0
14.02.11 14:15:16: Y , -58,  0.0
14.02.11 14:15:27: Y , -58,  0.0
14.02.11 14:15:37: Y , -56,  0.0
14.02.11 14:15:48: Y , -58,  0.0
14.02.11 14:15:58: Y , -58,  0.0
14.02.11 14:16:09: Y , -58,  0.0
14.02.11 14:16:19: Y , -56,  0.0
14.02.11 14:16:30: Y , -55,  0.0
14.02.11 14:16:40: Y , -55,  0.0
14.02.11 14:16:51: Y , -56,  0.0
14.02.11 14:17:01: Y , -56,  0.0
14.02.11 14:17:12: Y , -58,  0.0
14.02.11 14:17:23: Y , -56,  0.0
14.02.11 14:17:33: Y , -56,  0.0
14.02.11 14:17:44: Y , -50,  0.0
14.02.11 14:17:54: Y , -49,  0.0
14.02.11 14:18:05: Y , -49,  0.0
14.02.11 14:18:15: Y , -60,  0.0
14.02.11 14:18:26: Y , -59,  0.0
14.02.11 14:18:36: Y , -59,  0.0
14.02.11 14:18:47: Y , -60,  0.0
14.02.11 14:18:57: Y , -60,  0.0
14.02.11 14:19:08: Y , -60,  0.0
14.02.11 14:19:18: Y , -60,  0.0
14.02.11 14:19:29: Y , -60,  0.0
14.02.11 14:19:39: Y , -60,  0.0
14.02.11 14:19:50: Y , -60,  0.0
14.02.11 14:20:01: Y , -59,  0.0
14.02.11 14:20:11: Y , -56,  0.0
14.02.11 14:20:22: Y , -56,  0.0
14.02.11 14:20:32: Y , -58,  0.0
14.02.11 14:20:43: Y , -58,  0.0
14.02.11 14:20:53: Y , -59,  0.0
14.02.11 14:21:04: Y , -59,  0.0
14.02.11 14:21:14: Y , -59,  0.0
14.02.11 14:21:25: Y , -59,  0.0
14.02.11 14:21:35: Y , -59,  0.0
14.02.11 14:21:46: Y , -59,  0.0
14.02.11 14:21:56: Y , -59,  0.0
14.02.11 14:22:07: Y , -59,  0.0
14.02.11 14:22:18: Y , -59,  0.0
14.02.11 14:22:28: Y , -59,  0.0
14.02.11 14:22:39: Y , -60,  0.0
14.02.11 14:22:49: Y , -59,  0.0
14.02.11 14:23:00: Y , -59,  0.0
14.02.11 14:23:10: Y , -58,  0.0
14.02.11 14:23:21: Y , -58,  0.0
14.02.11 14:23:31: Y , -59,  0.0
14.02.11 14:23:42: Y , -59,  0.0
14.02.11 14:23:52: Y , -59,  0.0
14.02.11 14:24:03: Y , -59,  0.0
14.02.11 14:24:13: Y , -59,  0.0
14.02.11 14:24:24: Y , -60,  0.0
14.02.11 14:24:35: Y , -59,  0.0
14.02.11 14:24:45: Y , -60,  0.0
14.02.11 14:24:56: Y , -60,  0.0
14.02.11 14:25:06: Y , -58,  0.0
14.02.11 14:25:17: Y , -59,  0.0
14.02.11 14:25:27: Y , -59,  0.0
14.02.11 14:25:38: Y , -59,  0.0
14.02.11 14:25:48: Y , -58,  0.0
14.02.11 14:25:59: Y , -58,  0.0
14.02.11 14:26:09: Y , -56,  0.0
14.02.11 14:26:20: Y , -55,  0.0
14.02.11 14:26:30: Y , -56,  0.0
14.02.11 14:26:41: Y , -56,  0.0
14.02.11 14:26:51: Y , -56,  0.0
14.02.11 14:27:02: Y , -56,  0.0
14.02.11 14:27:13: Y , -55,  0.0
14.02.11 14:27:23: Y , -56,  0.0
14.02.11 14:27:34: Y , -56,  0.0
14.02.11 14:27:44: Y , -55,  0.0
14.02.11 14:27:55: Y , -55,  0.0
14.02.11 14:28:05: Y , -55,  0.0
14.02.11 14:28:16: Y , -55,  0.0
14.02.11 14:28:26: Y , -56,  0.0
14.02.11 14:28:37: Y , -55,  0.0
14.02.11 14:28:47: Y , -56,  0.0
14.02.11 14:28:58: Y , -56,  0.0
14.02.11 14:29:08: Y , -55,  0.0
14.02.11 14:29:19: Y , -55,  0.0
14.02.11 14:29:30: Y , -58,  0.0
14.02.11 14:29:40: Y , -55,  0.0
14.02.11 14:29:51: Y , -56,  0.0
14.02.11 14:30:01: Y , -56,  0.0
14.02.11 14:30:12: Y , -55,  0.0
14.02.11 14:30:22: Y , -55,  0.0
14.02.11 14:30:33: Y , -55,  0.0
14.02.11 14:31:04: Y , -54,  0.0
14.02.11 14:31:15: Y , -54,  0.0
14.02.11 14:31:25: Y , -55,  0.0
14.02.11 14:31:36: Y , -54,  0.0
14.02.11 14:31:47: Y , -55,  0.0
14.02.11 14:31:57: Y , -55,  0.0
14.02.11 14:32:08: Y , -55,  0.0
14.02.11 14:32:18: Y , -56,  0.0
14.02.11 14:32:29: Y , -55,  0.0
14.02.11 14:32:39: Y , -55,  0.0
14.02.11 14:32:50: Y , -55,  0.0
14.02.11 14:33:00: Y , -55,  0.0
14.02.11 14:33:11: Y , -54,  0.0
14.02.11 14:33:21: Y , -53,  0.0
14.02.11 14:33:32: Y , -53,  0.0
14.02.11 14:33:42: Y , -54,  0.0
14.02.11 14:33:53: Y , -54,  0.0
14.02.11 14:34:03: Y , -54,  0.0
14.02.11 14:34:14: Y , -53,  0.0
14.02.11 14:34:25: Y , -54,  0.0
14.02.11 14:34:35: Y , -54,  0.0
14.02.11 14:34:46: Y , -51,  0.0
14.02.11 14:34:56: Y , -51,  0.0
14.02.11 14:35:07: Y , -50,  0.0
14.02.11 14:35:17: Y , -50,  0.0
14.02.11 14:35:28: Y , -50,  0.0
14.02.11 14:35:38: Y , -53,  0.0
14.02.11 14:35:49: Y , -53,  0.0
14.02.11 14:35:59: Y , -53,  0.0
14.02.11 14:36:10: Y , -51,  0.0
14.02.11 14:36:20: Y , -51,  0.0
14.02.11 14:36:31: Y , -51,  0.0
14.02.11 14:36:42: Y , -50,  0.0
14.02.11 14:36:52: Y , -49,  0.0
14.02.11 14:37:03: Y , -49,  0.0
14.02.11 14:37:13: Y , -49,  0.0
14.02.11 14:37:24: Y , -50,  0.0
14.02.11 14:37:34: Y , -50,  0.0
14.02.11 14:37:45: Y , -50,  0.0
14.02.11 14:37:55: Y , -49,  0.0
14.02.11 14:38:06: Y , -50,  0.0
14.02.11 14:38:16: Y , -51,  0.0
14.02.11 14:38:27: Y , -50,  0.0
14.02.11 14:38:37: Y , -49,  0.0
14.02.11 14:38:48: Y , -51,  0.0
14.02.11 14:38:59: Y , -50,  0.0
14.02.11 14:39:09: Y , -50,  0.0
14.02.11 14:39:20: Y , -50,  0.0
14.02.11 14:39:30: Y , -50,  0.0
14.02.11 14:39:41: Y , -50,  0.0
14.02.11 14:39:51: Y , -50,  0.0
14.02.11 14:40:02: Y , -50,  0.0
14.02.11 14:40:12: Y , -49,  0.0
14.02.11 14:40:23: Y , -49,  0.0
14.02.11 14:40:33: Y , -49,  0.0
14.02.11 14:40:44: Y , -48,  0.0
14.02.11 14:40:54: Y , -48,  0.0
14.02.11 14:41:05: Y , -49,  0.0
14.02.11 14:41:15: Y , -49,  0.0
14.02.11 14:41:26: Y , -48,  0.0
14.02.11 14:41:37: Y , -49,  0.0
14.02.11 14:41:47: Y , -49,  0.0
14.02.11 14:41:58: Y , -48,  0.0
14.02.11 14:42:08: Y , -48,  0.0
14.02.11 14:42:19: Y , -49,  0.0
14.02.11 14:42:29: Y , -49,  0.0
14.02.11 14:42:40: Y , -48,  0.0
14.02.11 14:42:50: Y , -48,  0.0
14.02.11 14:43:01: Y , -49,  0.0
14.02.11 14:43:11: Y , -48,  0.0
14.02.11 14:43:22: Y , -46,  0.0
14.02.11 14:43:32: Y , -45,  0.0
14.02.11 14:43:43: Y , -45,  0.0
14.02.11 14:43:54: Y , -44,  0.0
14.02.11 14:44:04: Y , -46,  0.0
14.02.11 14:44:15: Y , -46,  0.0
14.02.11 14:44:25: Y , -45,  0.0
14.02.11 14:44:36: Y , -46,  0.0
14.02.11 14:44:46: Y , -46,  0.0
14.02.11 14:44:57: Y , -48,  0.0
14.02.11 14:45:07: Y , -46,  0.0
14.02.11 14:45:18: Y , -46,  0.0
14.02.11 14:45:28: Y , -48,  0.0
14.02.11 14:45:39: Y , -48,  0.0
14.02.11 14:45:49: Y , -46,  0.0
14.02.11 14:46:00: Y , -46,  0.0
14.02.11 14:46:10: Y , -48,  0.0
14.02.11 14:46:21: Y , -48,  0.0
14.02.11 14:46:32: Y , -48,  0.0
14.02.11 14:46:42: Y , -48,  0.0
14.02.11 14:46:53: Y , -48,  0.0
14.02.11 14:47:03: Y , -48,  0.0
14.02.11 14:47:14: Y , -49,  0.0
14.02.11 14:47:24: Y , -49,  0.0
14.02.11 14:47:35: Y , -49,  0.0
14.02.11 14:47:45: Y , -48,  0.0
14.02.11 14:47:56: Y , -48,  0.0
14.02.11 14:48:06: Y , -49,  0.0
14.02.11 14:48:17: Y , -45,  0.0
14.02.11 14:48:27: Y , -45,  0.0
14.02.11 14:48:38: Y , -45,  0.0
