12.09.15 13:17:55: Y , -43,  0.0
12.09.15 13:18:06: Y , -43,  0.0
12.09.15 13:18:16: Y , -43,  0.0
12.09.15 13:18:27: Y , -43,  0.0
12.09.15 13:18:38: Y , -43,  0.0
12.09.15 13:18:48: Y , -45,  0.0
12.09.15 13:18:59: Y , -45,  0.0
12.09.15 13:19:09: Y , -45,  0.0
12.09.15 13:19:20: Y , -46,  0.0
12.09.15 13:19:30: Y , -46,  0.0
12.09.15 13:19:41: Y , -47,  0.0
12.09.15 13:19:51: Y , -61,  0.0
12.09.15 13:20:02: Y , -60,  0.0
12.09.15 13:20:12: Y , -58,  0.0
12.09.15 13:20:23: Y , -58,  0.0
12.09.15 13:20:33: Y , -58,  0.0
12.09.15 13:20:44: Y , -60,  0.0
12.09.15 13:20:55: Y , -57,  0.0
12.09.15 13:21:05: Y , -58,  0.0
12.09.15 13:21:16: Y , -60,  0.0
12.09.15 13:21:26: Y , -60,  0.0
12.09.15 13:21:37: Y , -60,  0.0
12.09.15 13:21:47: Y , -58,  0.0
12.09.15 13:21:58: Y , -60,  0.0
12.09.15 13:22:08: Y , -60,  0.0
12.09.15 13:22:19: Y , -60,  0.0
12.09.15 13:22:29: Y , -62,  0.0
12.09.15 13:22:40: Y , -62,  0.0
12.09.15 13:22:50: Y , -61,  0.0
12.09.15 13:23:01: Y , -63,  0.0
12.09.15 13:23:11: Y , -62,  0.0
12.09.15 13:23:22: Y , -62,  0.0
12.09.15 13:23:33: Y , -61,  0.0
12.09.15 13:23:43: Y , -61,  0.0
12.09.15 13:23:54: Y , -61,  0.0
12.09.15 13:24:04: Y , -61,  0.0
12.09.15 13:24:15: Y , -61,  0.0
12.09.15 13:24:25: Y , -61,  0.0
12.09.15 13:24:36: Y , -61,  0.0
12.09.15 13:24:46: Y , -61,  0.0
12.09.15 13:24:57: Y , -62,  0.0
12.09.15 13:25:07: Y , -61,  0.0
12.09.15 13:25:18: Y , -61,  0.0
12.09.15 13:25:28: Y , -60,  0.0
12.09.15 13:25:39: Y , -60,  0.0
12.09.15 13:25:50: Y , -60,  0.0
12.09.15 13:26:00: Y , -58,  0.0
12.09.15 13:26:11: Y , -61,  0.0
12.09.15 13:26:21: Y , -60,  0.0
12.09.15 13:26:32: Y , -57,  0.0
12.09.15 13:26:42: Y , -57,  0.0
12.09.15 13:26:53: Y , -58,  0.0
12.09.15 13:27:03: Y , -58,  0.0
12.09.15 13:27:14: Y , -60,  0.0
12.09.15 13:27:24: Y , -58,  0.0
12.09.15 13:27:35: Y , -58,  0.0
12.09.15 13:27:45: Y , -58,  0.0
12.09.15 13:27:56: Y , -58,  0.0
12.09.15 13:28:07: Y , -57,  0.0
12.09.15 13:28:17: Y , -58,  0.0
12.09.15 13:28:28: Y , -58,  0.0
12.09.15 13:28:38: Y , -58,  0.0
12.09.15 13:28:49: Y , -58,  0.0
12.09.15 13:28:59: Y , -60,  0.0
12.09.15 13:29:10: Y , -58,  0.0
12.09.15 13:29:20: Y , -58,  0.0
12.09.15 13:29:31: Y , -57,  0.0
12.09.15 13:29:41: Y , -58,  0.0
12.09.15 13:29:52: Y , -58,  0.0
12.09.15 13:30:02: Y , -57,  0.0
12.09.15 13:30:13: Y , -58,  0.0
12.09.15 13:30:24: Y , -57,  0.0
12.09.15 13:30:34: Y , -57,  0.0
12.09.15 13:30:45: Y , -57,  0.0
12.09.15 13:30:55: Y , -56,  0.0
12.09.15 13:31:06: Y , -56,  0.0
12.09.15 13:31:16: Y , -57,  0.0
12.09.15 13:31:27: Y , -57,  0.0
12.09.15 13:31:37: Y , -58,  0.0
12.09.15 13:31:48: Y , -57,  0.0
12.09.15 13:31:58: Y , -56,  0.0
12.09.15 13:32:09: Y , -57,  0.0
12.09.15 13:32:19: Y , -57,  0.0
12.09.15 13:32:30: Y , -58,  0.0
12.09.15 13:32:40: Y , -58,  0.0
12.09.15 13:32:51: Y , -58,  0.0
12.09.15 13:33:02: Y , -57,  0.0
12.09.15 13:33:12: Y , -57,  0.0
12.09.15 13:33:23: Y , -58,  0.0
12.09.15 13:33:33: Y , -58,  0.0
12.09.15 13:33:44: Y , -58,  0.0
12.09.15 13:33:54: Y , -57,  0.0
12.09.15 13:34:05: Y , -58,  0.0
12.09.15 13:34:15: Y , -58,  0.0
12.09.15 13:34:26: Y , -58,  0.0
12.09.15 13:34:36: Y , -58,  0.0
12.09.15 13:34:47: Y , -58,  0.0
12.09.15 13:34:57: Y , -57,  0.0
12.09.15 13:35:08: Y , -57,  0.0
12.09.15 13:35:19: Y , -58,  0.0
12.09.15 13:35:29: Y , -57,  0.0
12.09.15 13:35:40: Y , -56,  0.0
12.09.15 13:35:50: Y , -57,  0.0
12.09.15 13:36:01: Y , -56,  0.0
12.09.15 13:36:11: Y , -56,  0.0
12.09.15 13:36:22: Y , -57,  0.0
12.09.15 13:36:32: Y , -56,  0.0
12.09.15 13:36:43: Y , -57,  0.0
12.09.15 13:36:53: Y , -57,  0.0
12.09.15 13:37:04: Y , -57,  0.0
12.09.15 13:37:14: Y , -60,  0.0
12.09.15 13:37:25: Y , -60,  0.0
12.09.15 13:37:35: Y , -60,  0.0
12.09.15 13:37:46: Y , -60,  0.0
12.09.15 13:37:57: Y , -60,  0.0
12.09.15 13:38:07: Y , -61,  0.0
12.09.15 13:38:18: Y , -62,  0.0
12.09.15 13:38:28: Y , -61,  0.0
12.09.15 13:38:39: Y , -62,  0.0
12.09.15 13:38:49: Y , -62,  0.0
12.09.15 13:39:00: Y , -62,  0.0
12.09.15 13:39:10: Y , -63,  0.0
12.09.15 13:39:21: Y , -63,  0.0
12.09.15 13:39:31: Y , -65,  0.0
12.09.15 13:39:42: Y , -63,  0.0
12.09.15 13:39:52: Y , -63,  0.0
12.09.15 13:40:03: Y , -63,  0.0
12.09.15 13:40:14: Y , -63,  0.0
12.09.15 13:40:24: Y , -62,  0.0
12.09.15 13:40:35: Y , -62,  0.0
12.09.15 13:40:45: Y , -61,  0.0
12.09.15 13:40:56: Y , -62,  0.0
12.09.15 13:41:06: Y , -61,  0.0
12.09.15 13:41:17: Y , -61,  0.0
12.09.15 13:41:27: Y , -60,  0.0
12.09.15 13:41:38: Y , -60,  0.0
12.09.15 13:41:48: Y , -60,  0.0
12.09.15 13:41:59: Y , -60,  0.0
12.09.15 13:42:09: Y , -60,  0.0
12.09.15 13:42:20: Y , -58,  0.0
12.09.15 13:42:31: Y , -58,  0.0
12.09.15 13:42:41: Y , -58,  0.0
12.09.15 13:42:52: Y , -57,  0.0
12.09.15 13:43:02: Y , -58,  0.0
12.09.15 13:43:13: Y , -58,  0.0
12.09.15 13:43:23: Y , -57,  0.0
12.09.15 13:43:34: Y , -57,  0.0
12.09.15 13:43:44: Y , -58,  0.0
12.09.15 13:43:55: Y , -58,  0.0
12.09.15 13:44:05: Y , -57,  0.0
12.09.15 13:44:16: Y , -58,  0.0
12.09.15 13:44:26: Y , -58,  0.0
12.09.15 13:44:37: Y , -90,  0.0
12.09.15 13:44:48: Y , -86,  0.0
12.09.15 13:44:58: Y , -85,  0.0
12.09.15 13:45:09: Y , -85,  0.0
12.09.15 13:45:19: Y , -85,  0.0
12.09.15 13:45:30: Y , -83,  0.0
12.09.15 13:45:40: Y , -83,  0.0
12.09.15 13:45:51: Y , -85,  0.0
12.09.15 13:46:01: Y , -83,  0.0
12.09.15 13:46:12: Y , -83,  0.0
12.09.15 13:46:22: Y , -83,  0.0
12.09.15 13:46:33: Y , -83,  0.0
12.09.15 13:46:43: Y , -83,  0.0
12.09.15 13:46:54: Y , -83,  0.0
12.09.15 13:47:04: Y , -83,  0.0
12.09.15 13:47:15: Y , -83,  0.0
12.09.15 13:47:26: Y , -83,  0.0
12.09.15 13:47:36: Y , -85,  0.0
12.09.15 13:47:47: Y , -83,  0.0
12.09.15 13:47:57: Y , -83,  0.0
12.09.15 13:48:08: Y , -83,  0.0
12.09.15 13:48:18: Y , -85,  0.0
12.09.15 13:48:29: Y , -83,  0.0
12.09.15 13:48:39: Y , -83,  0.0
12.09.15 13:48:50: Y , -83,  0.0
12.09.15 13:49:00: Y , -83,  0.0
12.09.15 13:49:11: Y , -80,  0.0
12.09.15 13:49:21: Y , -80,  0.0
12.09.15 13:49:32: Y , -80,  0.0
12.09.15 13:49:43: Y , -81,  0.0
12.09.15 13:49:53: Y , -80,  0.0
12.09.15 13:50:04: Y , -80,  0.0
12.09.15 13:50:14: Y , -80,  0.0
12.09.15 13:50:25: Y , -81,  0.0
12.09.15 13:50:35: Y , -81,  0.0
12.09.15 13:50:46: Y , -80,  0.0
12.09.15 13:50:56: Y , -81,  0.0
12.09.15 13:51:07: Y , -81,  0.0
12.09.15 13:51:17: Y , -81,  0.0
12.09.15 13:51:28: Y , -80,  0.0
12.09.15 13:51:38: Y , -80,  0.0
12.09.15 13:51:49: Y , -81,  0.0
12.09.15 13:51:59: Y , -80,  0.0
12.09.15 13:52:10: Y , -80,  0.0
12.09.15 13:52:21: Y , -78,  0.0
12.09.15 13:52:31: Y , -78,  0.0
12.09.15 13:52:42: Y , -78,  0.0
12.09.15 13:52:52: Y , -80,  0.0
12.09.15 13:53:03: Y , -80,  0.0
12.09.15 13:53:13: Y , -81,  0.0
12.09.15 13:53:24: Y , -82,  0.0
12.09.15 13:53:34: Y , -81,  0.0
12.09.15 13:53:45: Y , -81,  0.0
12.09.15 13:53:55: Y , -81,  0.0
12.09.15 13:54:06: Y , -81,  0.0
12.09.15 13:54:16: Y , -81,  0.0
12.09.15 13:54:27: Y , -81,  0.0
12.09.15 13:54:38: Y , -82,  0.0
12.09.15 13:54:48: Y , -81,  0.0
12.09.15 13:54:59: Y , -81,  0.0
12.09.15 13:55:09: Y , -81,  0.0
12.09.15 13:55:20: Y , -81,  0.0
12.09.15 13:55:30: Y , -80,  0.0
12.09.15 13:55:41: Y , -80,  0.0
12.09.15 13:55:51: Y , -78,  0.0
12.09.15 13:56:02: Y , -78,  0.0
12.09.15 13:56:12: Y , -78,  0.0
12.09.15 13:56:23: Y , -78,  0.0
12.09.15 13:56:33: Y , -77,  0.0
12.09.15 13:56:44: Y , -76,  0.0
12.09.15 13:56:54: Y , -77,  0.0
12.09.15 13:57:05: Y , -76,  0.0
12.09.15 13:57:16: Y , -76,  0.0
12.09.15 13:57:26: Y , -76,  0.0
12.09.15 13:57:37: Y , -76,  0.0
12.09.15 13:57:47: Y , -76,  0.0
12.09.15 13:57:58: Y , -76,  0.0
12.09.15 13:58:08: Y , -77,  0.0
12.09.15 13:58:19: Y , -77,  0.0
12.09.15 13:58:29: Y , -77,  0.0
12.09.15 13:58:40: Y , -76,  0.0
12.09.15 13:58:50: Y , -75,  0.0
12.09.15 13:59:01: Y , -77,  0.0
12.09.15 13:59:11: Y , -76,  0.0
12.09.15 13:59:22: Y , -76,  0.0
12.09.15 13:59:33: Y , -76,  0.0
12.09.15 13:59:43: Y , -76,  0.0
12.09.15 13:59:54: Y , -76,  0.0
12.09.15 14:00:04: Y , -75,  0.0
12.09.15 14:00:15: Y , -75,  0.0
12.09.15 14:00:25: Y , -75,  0.0
12.09.15 14:00:36: Y , -75,  0.0
12.09.15 14:00:46: Y , -73,  0.0
12.09.15 14:00:57: Y , -75,  0.0
12.09.15 14:01:07: Y , -73,  0.0
12.09.15 14:01:18: Y , -75,  0.0
12.09.15 14:01:28: Y , -75,  0.0
12.09.15 14:01:39: Y , -75,  0.0
12.09.15 14:01:50: Y , -73,  0.0
12.09.15 14:02:00: Y , -73,  0.0
12.09.15 14:02:11: Y , -73,  0.0
12.09.15 14:02:21: Y , -73,  0.0
12.09.15 14:02:32: Y , -73,  0.0
12.09.15 14:02:42: Y , -73,  0.0
12.09.15 14:02:53: Y , -75,  0.0
12.09.15 14:03:03: Y , -75,  0.0
12.09.15 14:03:14: Y , -75,  0.0
12.09.15 14:03:24: Y , -73,  0.0
12.09.15 14:03:35: Y , -73,  0.0
12.09.15 14:03:45: Y , -75,  0.0
12.09.15 14:03:56: Y , -73,  0.0
12.09.15 14:04:06: Y , -72,  0.0
12.09.15 14:04:17: Y , -72,  0.0
12.09.15 14:04:28: Y , -72,  0.0
12.09.15 14:04:38: Y , -72,  0.0
12.09.15 14:04:49: Y , -72,  0.0
12.09.15 14:04:59: Y , -72,  0.0
12.09.15 14:05:10: Y , -72,  0.0
12.09.15 14:05:20: Y , -73,  0.0
12.09.15 14:05:31: Y , -73,  0.0
12.09.15 14:05:41: Y , -73,  0.0
12.09.15 14:05:52: Y , -73,  0.0
12.09.15 14:06:02: Y , -73,  0.0
12.09.15 14:06:13: Y , -73,  0.0
12.09.15 14:06:23: Y , -75,  0.0
12.09.15 14:06:34: Y , -75,  0.0
12.09.15 14:06:45: Y , -75,  0.0
12.09.15 14:06:55: Y , -75,  0.0
12.09.15 14:07:06: Y , -76,  0.0
12.09.15 14:07:16: Y , -76,  0.0
12.09.15 14:07:27: Y , -75,  0.0
12.09.15 14:07:37: Y , -75,  0.0
12.09.15 14:07:48: Y , -76,  0.0
12.09.15 14:07:58: Y , -76,  0.0
12.09.15 14:08:09: Y , -75,  0.0
12.09.15 14:08:19: Y , -75,  0.0
12.09.15 14:08:30: Y , -75,  0.0
12.09.15 14:08:40: Y , -76,  0.0
12.09.15 14:08:51: Y , -76,  0.0
12.09.15 14:09:01: Y , -76,  0.0
12.09.15 14:09:12: Y , -76,  0.0
12.09.15 14:09:23: Y , -76,  0.0
12.09.15 14:09:33: Y , -75,  0.0
12.09.15 14:09:44: Y , -75,  0.0
12.09.15 14:09:54: Y , -75,  0.0
12.09.15 14:10:05: Y , -76,  0.0
12.09.15 14:10:15: Y , -75,  0.0
12.09.15 14:10:26: Y , -75,  0.0
12.09.15 14:10:36: Y , -75,  0.0
12.09.15 14:10:47: Y , -72,  0.0
12.09.15 14:10:57: Y , -72,  0.0
12.09.15 14:11:08: Y , -73,  0.0
12.09.15 14:11:18: Y , -73,  0.0
12.09.15 14:11:29: Y , -75,  0.0
12.09.15 14:11:40: Y , -73,  0.0
12.09.15 14:11:50: Y , -73,  0.0
12.09.15 14:12:01: Y , -75,  0.0
12.09.15 14:12:11: Y , -76,  0.0
12.09.15 14:12:22: Y , -76,  0.0
12.09.15 14:12:32: Y , -76,  0.0
12.09.15 14:12:43: Y , -75,  0.0
12.09.15 14:12:53: Y , -75,  0.0
12.09.15 14:13:04: Y , -76,  0.0
12.09.15 14:13:14: Y , -76,  0.0
12.09.15 14:13:25: Y , -75,  0.0
12.09.15 14:13:35: Y , -75,  0.0
12.09.15 14:13:46: Y , -75,  0.0
12.09.15 14:13:57: Y , -75,  0.0
12.09.15 14:14:07: Y , -75,  0.0
12.09.15 14:14:18: Y , -75,  0.0
12.09.15 14:14:28: Y , -73,  0.0
12.09.15 14:14:39: Y , -73,  0.0
12.09.15 14:14:49: Y , -72,  0.0
12.09.15 14:15:00: Y , -75,  0.0
12.09.15 14:15:10: Y , -75,  0.0
12.09.15 14:15:21: Y , -75,  0.0
12.09.15 14:15:31: Y , -75,  0.0
12.09.15 14:15:42: Y , -73,  0.0
12.09.15 14:15:52: Y , -75,  0.0
12.09.15 14:16:03: Y , -75,  0.0
12.09.15 14:16:14: Y , -75,  0.0
12.09.15 14:16:24: Y , -76,  0.0
12.09.15 14:16:35: Y , -76,  0.0
12.09.15 14:16:45: Y , -76,  0.0
12.09.15 14:16:56: Y , -75,  0.0
12.09.15 14:17:06: Y , -75,  0.0
12.09.15 14:17:17: Y , -76,  0.0
12.09.15 14:17:27: Y , -77,  0.0
12.09.15 14:17:38: Y , -77,  0.0
12.09.15 14:17:48: Y , -76,  0.0
12.09.15 14:17:59: Y , -77,  0.0
12.09.15 14:18:09: Y , -77,  0.0
12.09.15 14:18:20: Y , -78,  0.0
12.09.15 14:18:30: Y , -80,  0.0
12.09.15 14:18:41: Y , -78,  0.0
12.09.15 14:18:52: Y , -78,  0.0
12.09.15 14:19:02: Y , -78,  0.0
12.09.15 14:19:13: Y , -77,  0.0
12.09.15 14:19:23: Y , -78,  0.0
12.09.15 14:19:34: Y , -80,  0.0
12.09.15 14:19:44: Y , -78,  0.0
12.09.15 14:19:55: Y , -78,  0.0
12.09.15 14:20:05: Y , -80,  0.0
12.09.15 14:20:16: Y , -80,  0.0
12.09.15 14:20:26: Y , -81,  0.0
12.09.15 14:20:37: Y , -80,  0.0
12.09.15 14:20:47: Y , -78,  0.0
12.09.15 14:20:58: Y , -80,  0.0
12.09.15 14:21:09: Y , -78,  0.0
12.09.15 14:21:19: Y , -78,  0.0
12.09.15 14:21:30: Y , -78,  0.0
12.09.15 14:21:40: Y , -78,  0.0
12.09.15 14:21:51: Y , -78,  0.0
12.09.15 14:22:01: Y , -78,  0.0
12.09.15 14:22:12: Y , -78,  0.0
12.09.15 14:22:22: Y , -78,  0.0
12.09.15 14:22:33: Y , -78,  0.0
12.09.15 14:22:43: Y , -78,  0.0
12.09.15 14:22:54: Y , -78,  0.0
12.09.15 14:23:04: Y , -80,  0.0
12.09.15 14:23:15: Y , -80,  0.0
12.09.15 14:23:25: Y , -80,  0.0
12.09.15 14:23:36: Y , -78,  0.0
12.09.15 14:23:47: Y , -78,  0.0
12.09.15 14:23:57: Y , -80,  0.0
12.09.15 14:24:08: Y , -80,  0.0
12.09.15 14:24:18: Y , -80,  0.0
12.09.15 14:24:29: Y , -81,  0.0
12.09.15 14:24:39: Y , -80,  0.0
12.09.15 14:24:50: Y , -80,  0.0
12.09.15 14:25:00: Y , -80,  0.0
12.09.15 14:25:11: Y , -78,  0.0
12.09.15 14:25:21: Y , -78,  0.0
12.09.15 14:25:32: Y , -78,  0.0
12.09.15 14:25:42: Y , -78,  0.0
12.09.15 14:25:53: Y , -77,  0.0
12.09.15 14:26:04: Y , -77,  0.0
12.09.15 14:26:14: Y , -77,  0.0
12.09.15 14:26:25: Y , -77,  0.0
12.09.15 14:26:35: Y , -76,  0.0
12.09.15 14:26:46: Y , -75,  0.0
12.09.15 14:26:56: Y , -73,  0.0
12.09.15 14:27:07: Y , -75,  0.0
12.09.15 14:27:17: Y , -75,  0.0
12.09.15 14:27:28: Y , -75,  0.0
12.09.15 14:27:38: Y , -76,  0.0
12.09.15 14:27:49: Y , -76,  0.0
12.09.15 14:27:59: Y , -75,  0.0
12.09.15 14:28:10: Y , -75,  0.0
12.09.15 14:28:21: Y , -76,  0.0
12.09.15 14:28:31: Y , -76,  0.0
12.09.15 14:28:42: Y , -75,  0.0
12.09.15 14:28:52: Y , -76,  0.0
12.09.15 14:29:03: Y , -76,  0.0
12.09.15 14:29:13: Y , -76,  0.0
12.09.15 14:29:24: Y , -76,  0.0
12.09.15 14:29:34: Y , -77,  0.0
12.09.15 14:29:45: Y , -78,  0.0
12.09.15 14:29:55: Y , -78,  0.0
12.09.15 14:30:06: Y , -78,  0.0
12.09.15 14:30:16: Y , -78,  0.0
12.09.15 14:30:27: Y , -78,  0.0
12.09.15 14:30:38: Y , -77,  0.0
12.09.15 14:30:48: Y , -77,  0.0
12.09.15 14:30:59: Y , -76,  0.0
12.09.15 14:31:09: Y , -76,  0.0
12.09.15 14:31:20: Y , -77,  0.0
12.09.15 14:31:30: Y , -77,  0.0
12.09.15 14:31:41: Y , -76,  0.0
12.09.15 14:31:51: Y , -76,  0.0
12.09.15 14:32:02: Y , -77,  0.0
12.09.15 14:32:12: Y , -77,  0.0
12.09.15 14:32:23: Y , -77,  0.0
12.09.15 14:32:33: Y , -77,  0.0
12.09.15 14:32:44: Y , -77,  0.0
12.09.15 14:32:54: Y , -77,  0.0
12.09.15 14:33:05: Y , -77,  0.0
12.09.15 14:33:16: Y , -78,  0.0
12.09.15 14:33:26: Y , -77,  0.0
12.09.15 14:33:37: Y , -76,  0.0
12.09.15 14:33:47: Y , -77,  0.0
12.09.15 14:33:58: Y , -77,  0.0
12.09.15 14:34:08: Y , -77,  0.0
12.09.15 14:34:19: Y , -77,  0.0
12.09.15 14:34:29: Y , -76,  0.0
12.09.15 14:34:40: Y , -75,  0.0
12.09.15 14:34:50: Y , -75,  0.0
12.09.15 14:35:01: Y , -75,  0.0
12.09.15 14:35:11: Y , -75,  0.0
12.09.15 14:35:22: Y , -73,  0.0
12.09.15 14:35:33: Y , -72,  0.0
12.09.15 14:35:43: Y , -72,  0.0
12.09.15 14:35:54: Y , -73,  0.0
12.09.15 14:36:04: Y , -73,  0.0
12.09.15 14:36:15: Y , -75,  0.0
12.09.15 14:36:25: Y , -75,  0.0
12.09.15 14:36:36: Y , -72,  0.0
12.09.15 14:36:46: Y , -72,  0.0
12.09.15 14:36:57: Y , -71,  0.0
12.09.15 14:37:07: Y , -73,  0.0
12.09.15 14:37:18: Y , -73,  0.0
12.09.15 14:37:28: Y , -72,  0.0
12.09.15 14:37:39: Y , -72,  0.0
12.09.15 14:37:49: Y , -72,  0.0
12.09.15 14:38:00: Y , -72,  0.0
12.09.15 14:38:11: Y , -72,  0.0
12.09.15 14:38:21: Y , -72,  0.0
12.09.15 14:38:32: Y , -73,  0.0
12.09.15 14:38:42: Y , -75,  0.0
12.09.15 14:38:53: Y , -73,  0.0
12.09.15 14:39:03: Y , -73,  0.0
12.09.15 14:39:14: Y , -73,  0.0
12.09.15 14:39:24: Y , -75,  0.0
12.09.15 14:39:35: Y , -75,  0.0
12.09.15 14:39:45: Y , -75,  0.0
12.09.15 14:39:56: Y , -75,  0.0
12.09.15 14:40:06: Y , -75,  0.0
12.09.15 14:40:17: Y , -75,  0.0
12.09.15 14:40:28: Y , -73,  0.0
12.09.15 14:40:38: Y , -72,  0.0
12.09.15 14:40:49: Y , -72,  0.0
12.09.15 14:40:59: Y , -72,  0.0
12.09.15 14:41:10: Y , -72,  0.0
12.09.15 14:41:20: Y , -72,  0.0
12.09.15 14:41:31: Y , -73,  0.0
12.09.15 14:41:41: Y , -73,  0.0
12.09.15 14:41:52: Y , -73,  0.0
12.09.15 14:42:02: Y , -75,  0.0
12.09.15 14:42:13: Y , -75,  0.0
12.09.15 14:42:23: Y , -73,  0.0
12.09.15 14:42:34: Y , -76,  0.0
12.09.15 14:42:45: Y , -75,  0.0
12.09.15 14:42:55: Y , -75,  0.0
12.09.15 14:43:06: Y , -76,  0.0
12.09.15 14:43:16: Y , -76,  0.0
12.09.15 14:43:27: Y , -76,  0.0
12.09.15 14:43:37: Y , -77,  0.0
12.09.15 14:43:48: Y , -76,  0.0
12.09.15 14:43:58: Y , -75,  0.0
12.09.15 14:44:09: Y , -76,  0.0
12.09.15 14:44:19: Y , -76,  0.0
12.09.15 14:44:30: Y , -76,  0.0
12.09.15 14:44:40: Y , -75,  0.0
12.09.15 14:44:51: Y , -76,  0.0
12.09.15 14:45:01: Y , -75,  0.0
12.09.15 14:45:12: Y , -75,  0.0
12.09.15 14:45:23: Y , -76,  0.0
12.09.15 14:45:33: Y , -75,  0.0
12.09.15 14:45:44: Y , -73,  0.0
12.09.15 14:45:54: Y , -73,  0.0
12.09.15 14:46:05: Y , -73,  0.0
12.09.15 14:46:15: Y , -72,  0.0
12.09.15 14:46:26: Y , -72,  0.0
12.09.15 14:46:36: Y , -72,  0.0
12.09.15 14:46:47: Y , -73,  0.0
12.09.15 14:46:57: Y , -73,  0.0
12.09.15 14:47:08: Y , -72,  0.0
12.09.15 14:47:18: Y , -73,  0.0
12.09.15 14:47:29: Y , -72,  0.0
12.09.15 14:47:40: Y , -72,  0.0
12.09.15 14:47:50: Y , -73,  0.0
12.09.15 14:48:01: Y , -75,  0.0
12.09.15 14:48:11: Y , -73,  0.0
12.09.15 14:48:22: Y , -73,  0.0
12.09.15 14:48:32: Y , -75,  0.0
12.09.15 14:48:43: Y , -75,  0.0
12.09.15 14:48:53: Y , -73,  0.0
12.09.15 14:49:04: Y , -73,  0.0
12.09.15 14:49:14: Y , -73,  0.0
12.09.15 14:49:25: Y , -75,  0.0
12.09.15 14:49:35: Y , -75,  0.0
12.09.15 14:49:46: Y , -73,  0.0
12.09.15 14:49:56: Y , -73,  0.0
12.09.15 14:50:07: Y , -76,  0.0
12.09.15 14:50:18: Y , -75,  0.0
12.09.15 14:50:28: Y , -75,  0.0
12.09.15 14:50:39: Y , -73,  0.0
12.09.15 14:50:49: Y , -73,  0.0
12.09.15 14:51:00: Y , -75,  0.0
12.09.15 14:51:10: Y , -76,  0.0
12.09.15 14:51:21: Y , -77,  0.0
12.09.15 14:51:31: Y , -77,  0.0
12.09.15 14:51:42: Y , -77,  0.0
12.09.15 14:51:52: Y , -76,  0.0
12.09.15 14:52:03: Y , -77,  0.0
12.09.15 14:52:13: Y , -76,  0.0
12.09.15 14:52:24: Y , -77,  0.0
12.09.15 14:52:35: Y , -77,  0.0
12.09.15 14:52:45: Y , -77,  0.0
12.09.15 14:52:56: Y , -77,  0.0
12.09.15 14:53:06: Y , -77,  0.0
12.09.15 14:53:17: Y , -77,  0.0
12.09.15 14:53:27: Y , -77,  0.0
12.09.15 14:53:38: Y , -77,  0.0
12.09.15 14:53:48: Y , -77,  0.0
12.09.15 14:53:59: Y , -76,  0.0
12.09.15 14:54:09: Y , -75,  0.0
12.09.15 14:54:20: Y , -75,  0.0
12.09.15 14:54:30: Y , -75,  0.0
12.09.15 14:54:41: Y , -75,  0.0
12.09.15 14:54:52: Y , -75,  0.0
12.09.15 14:55:02:  R�S	� 0.0
12.09.15 14:55:13: Y , -75,  0.0
12.09.15 14:55:23: Y , -76,  0.0
12.09.15 14:55:34: Y , -75,  0.0
12.09.15 14:55:44: Y , -76,  0.0
12.09.15 14:55:55: Y , -76,  0.0
12.09.15 14:56:05: Y , -76,  0.0
12.09.15 14:56:16: Y , -76,  0.0
12.09.15 14:56:26: Y , -75,  0.0
12.09.15 14:56:37: Y , -76,  0.0
12.09.15 14:56:47: Y , -76,  0.0
12.09.15 14:56:58: Y , -75,  0.0
12.09.15 14:57:09: Y , -75,  0.0
12.09.15 14:57:19: Y , -75,  0.0
12.09.15 14:57:30: Y , -73,  0.0
12.09.15 14:57:40: Y , -73,  0.0
12.09.15 14:57:51: Y , -73,  0.0
12.09.15 14:58:01: Y , -73,  0.0
12.09.15 14:58:12: Y , -72,  0.0
12.09.15 14:58:22: Y , -72,  0.0
12.09.15 14:58:33: Y , -71,  0.0
12.09.15 14:58:43: Y , -72,  0.0
12.09.15 14:58:54: Y , -72,  0.0
12.09.15 14:59:04: Y , -76,  0.0
12.09.15 14:59:15: Y , -73,  0.0
12.09.15 14:59:25: Y , -73,  0.0
12.09.15 14:59:36: Y , -72,  0.0
12.09.15 14:59:47: Y , -73,  0.0
12.09.15 14:59:57: Y , -72,  0.0
12.09.15 15:00:08: Y , -72,  0.0
12.09.15 15:00:18: Y , -71,  0.0
12.09.15 15:00:29: Y , -72,  0.0
12.09.15 15:00:39: Y , -72,  0.0
12.09.15 15:00:50: Y , -72,  0.0
12.09.15 15:01:00: Y , -71,  0.0
12.09.15 15:01:11: Y , -72,  0.0
12.09.15 15:01:21: Y , -73,  0.0
12.09.15 15:01:32: Y , -73,  0.0
12.09.15 15:01:42: Y , -72,  0.0
12.09.15 15:01:53: Y , -72,  0.0
12.09.15 15:02:04: Y , -73,  0.0
12.09.15 15:02:14: Y , -73,  0.0
12.09.15 15:02:25: Y , -73,  0.0
12.09.15 15:02:35: Y , -76,  0.0
12.09.15 15:02:46: Y , -75,  0.0
12.09.15 15:02:56: Y , -73,  0.0
12.09.15 15:03:07: Y , -75,  0.0
12.09.15 15:03:17: Y , -75,  0.0
12.09.15 15:03:28: Y , -75,  0.0
12.09.15 15:03:38: Y , -73,  0.0
12.09.15 15:03:49: Y , -75,  0.0
12.09.15 15:03:59: Y , -73,  0.0
12.09.15 15:04:10: Y , -73,  0.0
12.09.15 15:04:20: Y , -75,  0.0
12.09.15 15:04:31: Y , -72,  0.0
