08.10.04 22:32:58: Y , -57,  0.0
08.10.04 22:33:09: Y , -62,  0.0
08.10.04 22:33:20: Y , -60,  0.0
08.10.04 22:33:30: Y , -57,  0.0
08.10.04 22:33:41: Y , -58,  0.0
08.10.04 22:33:51: Y , -58,  0.0
08.10.04 22:34:02: Y , -58,  0.0
08.10.04 22:34:12: Y , -57,  0.0
08.10.04 22:34:23: Y , -56,  0.0
08.10.04 22:34:33: Y , -57,  0.0
08.10.04 22:34:44: Y , -47,  0.0
08.10.04 22:34:54: Y , -44,  0.0
08.10.04 22:35:05: Y , -43,  0.0
08.10.04 22:35:15: Y , -44,  0.0
08.10.04 22:35:26: Y , -44,  0.0
08.10.04 22:35:37: Y , -43,  0.0
08.10.04 22:35:47: Y , -43,  0.0
08.10.04 22:35:58: Y , -42,  0.0
08.10.04 22:36:08: Y , -50,  0.0
08.10.04 22:36:19: Y , -46,  0.0
08.10.04 22:36:29: Y , -47,  0.0
08.10.04 22:36:40: Y , -64,  0.0
08.10.04 22:36:50: Y , -64,  0.0
08.10.04 22:37:01: Y , -65,  0.0
08.10.04 22:37:11: Y , -65,  0.0
08.10.04 22:37:22: Y , -64,  0.0
08.10.04 22:37:32: Y , -65,  0.0
08.10.04 22:37:43: Y , -65,  0.0
08.10.04 22:37:53: Y , -65,  0.0
08.10.04 22:38:04: Y , -66,  0.0
08.10.04 22:38:15: Y , -66,  0.0
08.10.04 22:38:25: Y , -67,  0.0
08.10.04 22:38:36: Y , -67,  0.0
08.10.04 22:38:46: Y , -69,  0.0
08.10.04 22:38:57: Y , -69,  0.0
08.10.04 22:39:07: Y , -70,  0.0
08.10.04 22:39:18: Y , -70,  0.0
08.10.04 22:39:28: Y , -70,  0.0
08.10.04 22:39:39: Y , -70,  0.0
08.10.04 22:39:49: Y , -70,  0.0
08.10.04 22:40:00: Y , -69,  0.0
08.10.04 22:40:10: Y , -70,  0.0
08.10.04 22:40:21: Y , -70,  0.0
08.10.04 22:40:32: Y , -71,  0.0
08.10.04 22:40:42: Y , -71,  0.0
08.10.04 22:40:53: Y , -71,  0.0
08.10.04 22:41:03: Y , -72,  0.0
08.10.04 22:41:14: Y , -72,  0.0
08.10.04 22:41:24: Y , -72,  0.0
08.10.04 22:41:35: Y , -72,  0.0
08.10.04 22:41:45: Y , -72,  0.0
08.10.04 22:41:56: Y , -72,  0.0
08.10.04 22:42:06: Y , -72,  0.0
08.10.04 22:42:17: Y , -72,  0.0
08.10.04 22:42:27: Y , -72,  0.0
08.10.04 22:42:38: Y , -71,  0.0
08.10.04 22:42:49: Y , -72,  0.0
08.10.04 22:42:59: Y , -70,  0.0
08.10.04 22:43:10: Y , -71,  0.0
08.10.04 22:43:20: Y , -71,  0.0
08.10.04 22:43:31: Y , -70,  0.0
08.10.04 22:43:41: Y , -70,  0.0
08.10.04 22:43:52: Y , -70,  0.0
08.10.04 22:44:02: Y , -71,  0.0
08.10.04 22:44:13: Y , -71,  0.0
08.10.04 22:44:23: Y , -71,  0.0
08.10.04 22:44:34: Y , -71,  0.0
08.10.04 22:44:44: Y , -71,  0.0
08.10.04 22:44:55: Y , -70,  0.0
08.10.04 22:45:06: Y , -70,  0.0
08.10.04 22:45:16: Y , -69,  0.0
08.10.04 22:45:27: Y , -70,  0.0
08.10.04 22:45:37: Y , -70,  0.0
08.10.04 22:45:48: Y , -70,  0.0
08.10.04 22:45:58: Y , -70,  0.0
08.10.04 22:46:09: Y , -70,  0.0
08.10.04 22:46:19: Y , -70,  0.0
08.10.04 22:46:30: Y , -70,  0.0
08.10.04 22:46:40: Y , -70,  0.0
08.10.04 22:46:51: Y , -70,  0.0
08.10.04 22:47:01: Y , -70,  0.0
08.10.04 22:47:12: Y , -71,  0.0
08.10.04 22:47:22: Y , -72,  0.0
08.10.04 22:47:33: Y , -72,  0.0
08.10.04 22:47:44: Y , -72,  0.0
08.10.04 22:47:54: Y , -71,  0.0
08.10.04 22:48:05: Y , -71,  0.0
08.10.04 22:48:15: Y , -71,  0.0
08.10.04 22:48:26: Y , -71,  0.0
08.10.04 22:48:36: Y , -71,  0.0
08.10.04 22:48:47: Y , -71,  0.0
08.10.04 22:48:57: Y , -72,  0.0
08.10.04 22:49:08: Y , -71,  0.0
08.10.04 22:49:18: Y , -71,  0.0
08.10.04 22:49:29: Y , -72,  0.0
08.10.04 22:50:01: Y , -72,  0.0
08.10.04 22:50:11: Y , -72,  0.0
08.10.04 22:50:22: Y , -72,  0.0
08.10.04 22:50:32: Y , -73,  0.0
08.10.04 22:50:43: Y , -72,  0.0
08.10.04 22:50:53: Y , -73,  0.0
08.10.04 22:51:04: Y , -73,  0.0
08.10.04 22:51:14: Y , -74,  0.0
08.10.04 22:51:25: Y , -73,  0.0
08.10.04 22:51:35: Y , -73,  0.0
08.10.04 22:51:46: Y , -73,  0.0
08.10.04 22:51:56: Y , -73,  0.0
08.10.04 22:52:07: Y , -73,  0.0
08.10.04 22:52:17: Y , -72,  0.0
08.10.04 22:52:28: Y , -72,  0.0
08.10.04 22:52:39: Y , -73,  0.0
08.10.04 22:52:49: Y , -73,  0.0
08.10.04 22:53:00: Y , -73,  0.0
08.10.04 22:53:10: Y , -74,  0.0
08.10.04 22:53:21: Y , -73,  0.0
08.10.04 22:53:31: Y , -73,  0.0
08.10.04 22:53:42: Y , -73,  0.0
08.10.04 22:53:52: Y , -73,  0.0
08.10.04 22:54:03: Y , -73,  0.0
08.10.04 22:54:13: Y , -74,  0.0
08.10.04 22:54:24: Y , -74,  0.0
08.10.04 22:54:34: Y , -73,  0.0
08.10.04 22:54:45: Y , -73,  0.0
08.10.04 22:54:56: Y , -73,  0.0
08.10.04 22:55:06: Y , -73,  0.0
08.10.04 22:55:17: Y , -74,  0.0
08.10.04 22:55:27: Y , -74,  0.0
08.10.04 22:55:38: Y , -73,  0.0
08.10.04 22:55:48: Y , -73,  0.0
08.10.04 22:55:59: Y , -73,  0.0
08.10.04 22:56:09: Y , -73,  0.0
08.10.04 22:56:20: Y , -72,  0.0
08.10.04 22:56:30: Y , -73,  0.0
08.10.04 22:56:41: Y , -72,  0.0
08.10.04 22:56:51: Y , -72,  0.0
08.10.04 22:57:02: Y , -73,  0.0
08.10.04 22:57:13: Y , -72,  0.0
08.10.04 22:57:23: Y , -72,  0.0
08.10.04 22:57:34: Y , -72,  0.0
08.10.04 22:57:44: Y , -72,  0.0
08.10.04 22:57:55: Y , -72,  0.0
08.10.04 22:58:05: Y , -72,  0.0
08.10.04 22:58:16: Y , -72,  0.0
08.10.04 22:58:26: Y , -72,  0.0
08.10.04 22:58:37: Y , -73,  0.0
08.10.04 22:58:47: Y , -73,  0.0
08.10.04 22:58:58: Y , -73,  0.0
08.10.04 22:59:08: Y , -73,  0.0
08.10.04 22:59:19: Y , -72,  0.0
08.10.04 22:59:30: Y , -72,  0.0
08.10.04 22:59:40: Y , -73,  0.0
08.10.04 22:59:51: Y , -73,  0.0
08.10.04 23:00:01: Y , -72,  0.0
08.10.04 23:00:12: Y , -72,  0.0
08.10.04 23:00:22: Y , -73,  0.0
08.10.04 23:00:33: Y , -73,  0.0
08.10.04 23:00:43: Y , -73,  0.0
08.10.04 23:00:54: Y , -73,  0.0
08.10.04 23:01:04: Y , -73,  0.0
08.10.04 23:01:15: Y , -71,  0.0
08.10.04 23:01:25: Y , -74,  0.0
08.10.04 23:01:36: Y , -73,  0.0
08.10.04 23:01:46: Y , -73,  0.0
08.10.04 23:01:57: Y , -73,  0.0
08.10.04 23:02:08: Y , -73,  0.0
08.10.04 23:02:18: Y , -73,  0.0
08.10.04 23:02:29: Y , -72,  0.0
08.10.04 23:02:39: Y , -72,  0.0
08.10.04 23:02:50: Y , -72,  0.0
08.10.04 23:03:00: Y , -72,  0.0
08.10.04 23:03:11: Y , -72,  0.0
08.10.04 23:03:21: Y , -72,  0.0
08.10.04 23:03:32: Y , -72,  0.0
08.10.04 23:03:42: Y , -72,  0.0
08.10.04 23:03:53: Y , -72,  0.0
08.10.04 23:04:03: Y , -71,  0.0
08.10.04 23:04:14: Y , -72,  0.0
08.10.04 23:04:25: Y , -72,  0.0
08.10.04 23:04:35: Y , -72,  0.0
08.10.04 23:04:46: Y , -71,  0.0
08.10.04 23:04:56: Y , -71,  0.0
08.10.04 23:05:07: Y , -71,  0.0
08.10.04 23:05:17: Y , -71,  0.0
08.10.04 23:05:28: Y , -71,  0.0
08.10.04 23:05:38: Y , -71,  0.0
08.10.04 23:05:49: Y , -70,  0.0
08.10.04 23:05:59: Y , -70,  0.0
08.10.04 23:06:10: Y , -70,  0.0
08.10.04 23:06:20: Y , -70,  0.0
08.10.04 23:06:31: Y , -71,  0.0
08.10.04 23:06:41: Y , -70,  0.0
08.10.04 23:06:52: Y , -70,  0.0
08.10.04 23:07:03: Y , -70,  0.0
08.10.04 23:07:13: Y , -69,  0.0
08.10.04 23:07:24: Y , -69,  0.0
08.10.04 23:07:34: Y , -69,  0.0
08.10.04 23:07:45: Y , -70,  0.0
08.10.04 23:07:55: Y , -71,  0.0
08.10.04 23:08:06: Y , -71,  0.0
08.10.04 23:08:16: Y , -71,  0.0
08.10.04 23:08:27: Y , -71,  0.0
08.10.04 23:08:37: Y , -70,  0.0
08.10.04 23:08:48: Y , -71,  0.0
08.10.04 23:08:59: Y , -70,  0.0
08.10.04 23:09:09: Y , -70,  0.0
08.10.04 23:09:20: Y , -70,  0.0
08.10.04 23:09:30: Y , -71,  0.0
08.10.04 23:09:41: Y , -71,  0.0
08.10.04 23:09:51: Y , -72,  0.0
08.10.04 23:10:02: Y , -72,  0.0
08.10.04 23:10:12: Y , -72,  0.0
08.10.04 23:10:23: Y , -72,  0.0
08.10.04 23:10:33: Y , -72,  0.0
08.10.04 23:10:44: Y , -71,  0.0
08.10.04 23:10:54: Y , -72,  0.0
08.10.04 23:11:05: Y , -72,  0.0
08.10.04 23:11:15: Y , -72,  0.0
08.10.04 23:11:26: Y , -72,  0.0
08.10.04 23:11:37: Y , -72,  0.0
08.10.04 23:11:47: Y , -72,  0.0
08.10.04 23:11:58: Y , -72,  0.0
08.10.04 23:12:08: Y , -72,  0.0
08.10.04 23:12:19: Y , -72,  0.0
08.10.04 23:12:29: Y , -72,  0.0
08.10.04 23:12:40: Y , -72,  0.0
08.10.04 23:12:50: Y , -72,  0.0
08.10.04 23:13:01: Y , -72,  0.0
08.10.04 23:13:11: Y , -71,  0.0
08.10.04 23:13:22: Y , -71,  0.0
08.10.04 23:13:32: Y , -71,  0.0
08.10.04 23:13:43: Y , -72,  0.0
08.10.04 23:13:54: Y , -72,  0.0
08.10.04 23:14:04: Y , -72,  0.0
08.10.04 23:14:15: Y , -72,  0.0
08.10.04 23:14:25: Y , -72,  0.0
08.10.04 23:14:36: Y , -72,  0.0
08.10.04 23:14:46: Y , -72,  0.0
08.10.04 23:14:57: Y , -72,  0.0
08.10.04 23:15:07: Y , -72,  0.0
08.10.04 23:15:18: Y , -73,  0.0
08.10.04 23:15:28: Y , -72,  0.0
08.10.04 23:15:39: Y , -73,  0.0
08.10.04 23:15:49: Y , -72,  0.0
08.10.04 23:16:00: Y , -72,  0.0
08.10.04 23:16:10: Y , -72,  0.0
08.10.04 23:16:21: Y , -72,  0.0
08.10.04 23:16:32: Y , -72,  0.0
08.10.04 23:16:42: Y , -73,  0.0
08.10.04 23:16:53: Y , -73,  0.0
08.10.04 23:17:03: Y , -72,  0.0
08.10.04 23:17:14: Y , -72,  0.0
08.10.04 23:17:24: Y , -72,  0.0
08.10.04 23:17:35: Y , -73,  0.0
08.10.04 23:17:45: Y , -72,  0.0
08.10.04 23:17:56: Y , -73,  0.0
08.10.04 23:18:06: Y , -73,  0.0
08.10.04 23:18:17: Y , -73,  0.0
08.10.04 23:18:27: Y , -72,  0.0
08.10.04 23:18:38: Y , -72,  0.0
08.10.04 23:18:49: Y , -72,  0.0
08.10.04 23:18:59: Y , -72,  0.0
08.10.04 23:19:10: Y , -72,  0.0
08.10.04 23:19:20: Y , -73,  0.0
08.10.04 23:19:31: Y , -73,  0.0
08.10.04 23:19:41: Y , -73,  0.0
08.10.04 23:19:52: Y , -74,  0.0
08.10.04 23:20:02: Y , -73,  0.0
08.10.04 23:20:13: Y , -74,  0.0
08.10.04 23:20:23: Y , -73,  0.0
08.10.04 23:20:34: Y , -74,  0.0
08.10.04 23:20:44: Y , -74,  0.0
08.10.04 23:20:55: Y , -74,  0.0
08.10.04 23:21:05: Y , -74,  0.0
08.10.04 23:21:16: Y , -74,  0.0
08.10.04 23:21:27: Y , -75,  0.0
08.10.04 23:21:37: Y , -75,  0.0
08.10.04 23:21:48: Y , -75,  0.0
08.10.04 23:21:58: Y , -76,  0.0
08.10.04 23:22:09: Y , -76,  0.0
08.10.04 23:22:19: Y , -76,  0.0
08.10.04 23:22:30: Y , -76,  0.0
08.10.04 23:22:40: Y , -76,  0.0
08.10.04 23:22:51: Y , -77,  0.0
08.10.04 23:23:01: Y , -77,  0.0
08.10.04 23:23:12: Y , -77,  0.0
08.10.04 23:23:23: Y , -77,  0.0
08.10.04 23:23:33: Y , -77,  0.0
08.10.04 23:23:44: Y , -77,  0.0
08.10.04 23:23:54: Y , -77,  0.0
08.10.04 23:24:05: Y , -77,  0.0
08.10.04 23:24:15: Y , -78,  0.0
08.10.04 23:24:26: Y , -78,  0.0
08.10.04 23:24:36: Y , -77,  0.0
08.10.04 23:24:47: Y , -78,  0.0
08.10.04 23:24:57: Y , -78,  0.0
08.10.04 23:25:08: Y , -78,  0.0
08.10.04 23:25:18: Y , -78,  0.0
08.10.04 23:25:29: Y , -79,  0.0
08.10.04 23:25:3-79,  0.0
08.10.04 23:25:50: Y , -79,  0.0
08.10.04 23:26:01: Y , -79,  0.0
08.10.04 23:26:11: Y , -80,  0.0
08.10.04 23:26:22: Y , -79,  0.0
08.10.04 23:26:32: Y , -79,  0.0
08.10.04 23:26:43: Y , -79,  0.0
08.10.04 23:26:53: Y , -80,  0.0
08.10.04 23:27:04: Y , -80,  0.0
08.10.04 23:27:14: Y , -79,  0.0
08.10.04 23:27:25: Y , -79,  0.0
08.10.04 23:27:35: Y , -79,  0.0
08.10.04 23:27:46: Y , -80,  0.0
08.10.04 23:27:56: Y , -80,  0.0
08.10.04 23:28:07: Y , -80,  0.0
08.10.04 23:28:18: Y , -80,  0.0
08.10.04 23:28:28: Y , -80,  0.0
08.10.04 23:28:39: Y , -80,  0.0
08.10.04 23:28:49: Y , -81,  0.0
08.10.04 23:29:00: Y , -81,  0.0
08.10.04 23:29:10: Y , -81,  0.0
08.10.04 23:29:21: Y , -81,  0.0
08.10.04 23:29:31: Y , -82,  0.0
08.10.04 23:29:42: Y , -81,  0.0
08.10.04 23:29:52: Y , -81,  0.0
08.10.04 23:30:03: Y , -80,  0.0
08.10.04 23:30:13: Y , -80,  0.0
08.10.04 23:30:24: Y , -81,  0.0
08.10.04 23:30:34: Y , -81,  0.0
08.10.04 23:30:45: Y , -81,  0.0
08.10.04 23:30:56: Y , -81,  0.0
08.10.04 23:31:06: Y , -82,  0.0
08.10.04 23:31:17: Y , -82,  0.0
08.10.04 23:31:27: Y , -82,  0.0
08.10.04 23:31:38: Y , -81,  0.0
08.10.04 23:31:48: Y , -81,  0.0
08.10.04 23:31:59: Y , -81,  0.0
08.10.04 23:32:09: Y , -81,  0.0
08.10.04 23:32:20: Y , -81,  0.0
08.10.04 23:32:30: Y , -82,  0.0
08.10.04 23:32:41: Y , -82,  0.0
08.10.04 23:32:51: Y , -81,  0.0
08.10.04 23:33:02: Y , -82,  0.0
08.10.04 23:33:13: Y , -82,  0.0
08.10.04 23:33:23: Y , -82,  0.0
08.10.04 23:33:34: Y , -81,  0.0
08.10.04 23:33:44: Y , -81,  0.0
08.10.04 23:33:55: Y , -81,  0.0
08.10.04 23:34:05: Y , -81,  0.0
08.10.04 23:34:16: Y , -81,  0.0
08.10.04 23:34:26: Y , -81,  0.0
08.10.04 23:34:37: Y , -80,  0.0
08.10.04 23:34:47: Y , -80,  0.0
08.10.04 23:34:58: Y , -80,  0.0
08.10.04 23:35:08: Y , -80,  0.0
08.10.04 23:35:19: Y , -80,  0.0
08.10.04 23:35:29: Y , -80,  0.0
08.10.04 23:35:40: Y , -80,  0.0
08.10.04 23:35:51: Y , -80,  0.0
08.10.04 23:36:01: Y , -79,  0.0
08.10.04 23:36:12: Y , -79,  0.0
08.10.04 23:36:22: Y , -79,  0.0
08.10.04 23:36:33: Y , -80,  0.0
08.10.04 23:36:43: Y , -80,  0.0
08.10.04 23:36:54: Y , -80,  0.0
08.10.04 23:37:04: Y , -79,  0.0
08.10.04 23:37:15: Y , -79,  0.0
08.10.04 23:37:25: Y , -79,  0.0
08.10.04 23:37:36: Y , -79,  0.0
08.10.04 23:37:47: Y , -79,  0.0
08.10.04 23:37:57: Y , -79,  0.0
08.10.04 23:38:08: Y , -79,  0.0
08.10.04 23:38:18: Y , -79,  0.0
08.10.04 23:38:29: Y , -79,  0.0
08.10.04 23:38:39: Y , -79,  0.0
08.10.04 23:38:50: Y , -80,  0.0
08.10.04 23:39:00: Y , -80,  0.0
08.10.04 23:39:11: Y , -80,  0.0
08.10.04 23:39:21: Y , -80,  0.0
08.10.04 23:39:32: Y , -79,  0.0
08.10.04 23:39:42: Y , -79,  0.0
08.10.04 23:39:53: Y , -80,  0.0
08.10.04 23:40:03: Y , -80,  0.0
08.10.04 23:40:14: Y , -80,  0.0
08.10.04 23:40:25: Y , -81,  0.0
08.10.04 23:40:35: Y , -80,  0.0
08.10.04 23:40:46: Y , -80,  0.0
08.10.04 23:40:56: Y , -80,  0.0
08.10.04 23:41:07: Y , -81,  0.0
08.10.04 23:41:17: Y , -80,  0.0
08.10.04 23:41:28: Y , -79,  0.0
08.10.04 23:41:38: Y , -80,  0.0
08.10.04 23:41:49: Y , -80,  0.0
08.10.04 23:41:59: Y , -80,  0.0
08.10.04 23:42:10: Y , -80,  0.0
08.10.04 23:42:20: Y , -79,  0.0
08.10.04 23:42:31: Y , -79,  0.0
08.10.04 23:42:42: Y , -79,  0.0
08.10.04 23:42:52: Y , -79,  0.0
08.10.04 23:43:03: Y , -79,  0.0
08.10.04 23:43:13: Y , -79,  0.0
08.10.04 23:43:24: Y , -79,  0.0
08.10.04 23:43:34: Y , -78,  0.0
08.10.04 23:43:45: Y , -78,  0.0
08.10.04 23:43:55: Y , -78,  0.0
08.10.04 23:44:06: Y , -78,  0.0
08.10.04 23:44:16: Y , -78,  0.0
08.10.04 23:44:27: Y , -79,  0.0
08.10.04 23:44:37: Y , -78,  0.0
08.10.04 23:44:48: Y , -79,  0.0
08.10.04 23:44:58: Y , -78,  0.0
08.10.04 23:45:09: Y , -78,  0.0
08.10.04 23:45:20: Y , -78,  0.0
08.10.04 23:45:30: Y , -78,  0.0
08.10.04 23:45:41: Y , -77,  0.0
08.10.04 23:45:51: Y , -77,  0.0
08.10.04 23:46:02: Y , -77,  0.0
08.10.04 23:46:12: Y , -77,  0.0
08.10.04 23:46:23: Y , -78,  0.0
08.10.04 23:46:33: Y , -77,  0.0
08.10.04 23:46:44: Y , -77,  0.0
08.10.04 23:46:54: Y , -77,  0.0
08.10.04 23:47:05: Y , -77,  0.0
08.10.04 23:47:15: Y , -77,  0.0
08.10.04 23:47:26: Y , -77,  0.0
08.10.04 23:47:37: Y , -77,  0.0
08.10.04 23:47:47: Y , -77,  0.0
08.10.04 23:47:58: Y , -77,  0.0
08.10.04 23:48:08: Y , -77,  0.0
08.10.04 23:48:19: Y , -78,  0.0
08.10.04 23:48:29: Y , -78,  0.0
08.10.04 23:48:50: Y , -77,  0.0
08.10.04 23:49:01: Y , -77,  0.0
08.10.04 23:49:11: Y , -78,  0.0
08.10.04 23:49:22: Y , -78,  0.0
08.10.04 23:49:32: Y , -77,  0.0
08.10.04 23:49:43: Y , -78,  0.0
08.10.04 23:49:54: Y , -78,  0.0
08.10.04 23:50:04: Y , -77,  0.0
08.10.04 23:50:15: Y , -77,  0.0
08.10.04 23:50:25: Y , -77,  0.0
08.10.04 23:50:36: Y , -77,  0.0
08.10.04 23:50:46: Y , -77,  0.0
08.10.04 23:50:57: Y , -78,  0.0
08.10.04 23:51:07: Y , -77,  0.0
08.10.04 23:51:18: Y , -76,  0.0
08.10.04 23:51:28: Y , -77,  0.0
08.10.04 23:51:39: Y , -76,  0.0
08.10.04 23:51:49: Y , -77,  0.0
08.10.04 23:52:00: Y , -76,  0.0
08.10.04 23:52:11: Y , -76,  0.0
08.10.04 23:52:21: Y , -76,  0.0
08.10.04 23:52:32: Y , -76,  0.0
08.10.04 23:52:42: Y , -76,  0.0
08.10.04 23:52:53: Y , -75,  0.0
08.10.04 23:53:03: Y , -76,  0.0
08.10.04 23:53:14: Y , -76,  0.0
08.10.04 23:53:24: Y , -76,  0.0
08.10.04 23:53:35: Y , -77,  0.0
08.10.04 23:53:45: Y , -77,  0.0
08.10.04 23:53:56: Y , -77,  0.0
08.10.04 23:54:06: Y , -77,  0.0
08.10.04 23:54:17: Y , -77,  0.0
08.10.04 23:54:27: Y , -77,  0.0
08.10.04 23:54:38: Y , -77,  0.0
08.10.04 23:54:49: Y , -78,  0.0
08.10.04 23:54:59: Y , -78,  0.0
08.10.04 23:55:10: Y , -78,  0.0
08.10.04 23:55:20: Y , -78,  0.0
08.10.04 23:55:31: Y , -79,  0.0
08.10.04 23:55:41: Y , -79,  0.0
08.10.04 23:55:52: Y , -79,  0.0
08.10.04 23:56:02: Y , -79,  0.0
08.10.04 23:56:13: Y , -79,  0.0
08.10.04 23:56:23: Y , -79,  0.0
08.10.04 23:56:34: Y , -79,  0.0
08.10.04 23:56:44: Y , -79,  0.0
08.10.04 23:56:55: Y , -80,  0.0
08.10.04 23:57:06: Y , -79,  0.0
08.10.04 23:57:16: Y , -80,  0.0
08.10.04 23:57:27: Y , -79,  0.0
08.10.04 23:57:37: Y , -79,  0.0
08.10.04 23:57:48: Y , -79,  0.0
08.10.04 23:57:58: Y , -79,  0.0
08.10.04 23:58:09: Y , -80,  0.0
08.10.04 23:58:19: Y , -79,  0.0
08.10.04 23:58:30: Y , -79,  0.0
08.10.04 23:58:40: Y , -79,  0.0
08.10.04 23:58:51: Y , -79,  0.0
08.10.04 23:59:01: Y , -79,  0.0
08.10.04 23:59:12: Y , -79,  0.0
08.10.04 23:59:23: Y , -79,  0.0
08.10.04 23:59:33: Y , -79,  0.0
08.10.04 23:59:44: Y , -80,  0.0
08.10.04 23:59:54: Y , -79,  0.0
