04.10.04 12:49:31: Y , -90,  0.0
04.10.04 12:49:41: Y , -90,  0.0
04.10.04 12:49:52: Y , -90,  0.0
04.10.04 12:50:02: Y , -91,  0.0
04.10.04 12:50:13: Y , -91,  0.0
04.10.04 12:50:23: Y , -91,  0.0
04.10.04 12:50:34: Y , -91,  0.0
04.10.04 12:50:45: Y , -91,  0.0
04.10.04 12:50:55: Y , -91,  0.0
04.10.04 12:51:06: Y , -91,  0.0
04.10.04 12:51:16: Y , -93,  0.0
04.10.04 12:51:27: Y , -93,  0.0
04.10.04 12:51:37: Y , -93,  0.0
04.10.04 12:51:48: Y , -93,  0.0
04.10.04 12:51:58: Y , -93,  0.0
04.10.04 12:52:09: Y , -93,  0.0
04.10.04 12:52:19: Y , -91,  0.0
04.10.04 12:52:30: Y , -91,  0.0
04.10.04 12:52:40: Y , -91,  0.0
04.10.04 12:52:51: Y , -91,  0.0
04.10.04 12:53:02: Y , -91,  0.0
04.10.04 12:53:12: Y , -91,  0.0
04.10.04 12:53:23: Y , -89,  0.0
04.10.04 12:53:33: Y , -88,  0.0
04.10.04 12:53:44: Y , -88,  0.0
04.10.04 12:53:54: Y , -88,  0.0
04.10.04 12:54:05: Y , -87,  0.0
04.10.04 12:54:15: Y , -87,  0.0
04.10.04 12:54:26: Y , -87,  0.0
04.10.04 12:54:36: Y , -88,  0.0
04.10.04 12:54:47: Y , -88,  0.0
04.10.04 12:54:57: Y , -88,  0.0
04.10.04 12:55:08: Y , -88,  0.0
04.10.04 12:55:19: Y , -88,  0.0
04.10.04 12:55:29: Y , -88,  0.0
04.10.04 12:55:40: Y , -88,  0.0
04.10.04 12:55:50: Y , -88,  0.0
04.10.04 12:56:01: Y , -87,  0.0
04.10.04 12:56:11: Y , -86,  0.0
04.10.04 12:56:22: Y , -86,  0.0
04.10.04 12:56:32: Y , -86,  0.0
04.10.04 12:56:43: Y , -86,  0.0
04.10.04 12:56:53: Y , -87,  0.0
04.10.04 12:57:04: Y , -87,  0.0
04.10.04 12:57:14: Y , -86,  0.0
04.10.04 12:57:25: Y , -86,  0.0
04.10.04 12:57:35: Y , -87,  0.0
04.10.04 12:57:46: Y , -86,  0.0
04.10.04 12:57:57: Y , -86,  0.0
04.10.04 12:58:07: Y , -85,  0.0
04.10.04 12:58:18: Y , -85,  0.0
04.10.04 12:58:28: Y , -83,  0.0
04.10.04 12:58:39: Y , -73,  0.0
04.10.04 12:58:49: Y , -73,  0.0
04.10.04 12:59:00: Y , -73,  0.0
04.10.04 12:59:10: Y , -72,  0.0
04.10.04 12:59:21: Y , -73,  0.0
04.10.04 12:59:31: Y , -73,  0.0
04.10.04 12:59:42: Y , -73,  0.0
04.10.04 12:59:52: Y , -83,  0.0
04.10.04 13:00:03: Y , -84,  0.0
04.10.04 13:00:14: 
04.10.04 13:00:24: Y , -84,  0.0
04.10.04 13:00:35: Y , -86,  0.0
04.10.04 13:00:45: Y , -86,  0.0
04.10.04 13:00:56: Y , -84,  0.0
04.10.04 13:01:06: Y , -85,  0.0
04.10.04 13:01:17: Y , -85,  0.0
04.10.04 13:01:27: Y , -85,  0.0
04.10.04 13:01:38: Y , -84,  0.0
04.10.04 13:01:48: Y , -85,  0.0
04.10.04 13:01:59: Y , -85,  0.0
04.10.04 13:02:09: Y , -86,  0.0
04.10.04 13:02:20: Y , -86,  0.0
04.10.04 13:02:31: Y , -86,  0.0
04.10.04 13:02:41: Y , -85,  0.0
04.10.04 13:02:52: Y , -86,  0.0
04.10.04 13:03:02: Y , -86,  0.0
04.10.04 13:03:13: Y , -87,  0.0
04.10.04 13:03:23: Y , -88,  0.0
04.10.04 13:03:34: Y , -88,  0.0
04.10.04 13:03:44: Y , -88,  0.0
04.10.04 13:03:55: Y , -87,  0.0
04.10.04 13:04:05: Y , -87,  0.0
04.10.04 13:04:16: Y , -86,  0.0
04.10.04 13:04:26: Y , -87,  0.0
04.10.04 13:04:37: Y , -86,  0.0
04.10.04 13:04:48: Y , -85,  0.0
04.10.04 13:04:58: Y , -84,  0.0
04.10.04 13:05:09: Y , -85,  0.0
04.10.04 13:05:19: Y , -85,  0.0
04.10.04 13:05:30: Y , -85,  0.0
04.10.04 13:05:40: Y , -86,  0.0
04.10.04 13:05:51: Y , -86,  0.0
04.10.04 13:06:01: Y , -88,  0.0
04.10.04 13:06:12: Y , -88,  0.0
04.10.04 13:06:22: Y , -88,  0.0
04.10.04 13:06:33: Y , -88,  0.0
04.10.04 13:06:43: Y , -87,  0.0
04.10.04 13:06:54: Y , -87,  0.0
04.10.04 13:07:04: Y , -87,  0.0
04.10.04 13:07:15: Y , -88,  0.0
04.10.04 13:07:26: Y , -88,  0.0
04.10.04 13:07:36: Y , -88,  0.0
04.10.04 13:07:47: Y , -88,  0.0
04.10.04 13:07:57: Y , -89,  0.0
04.10.04 13:08:08: Y , -88,  0.0
04.10.04 13:08:18: Y , -88,  0.0
04.10.04 13:08:29: Y , -90,  0.0
04.10.04 13:08:39: Y , -90,  0.0
04.10.04 13:08:50: Y , -89,  0.0
04.10.04 13:09:00: Y , -88,  0.0
04.10.04 13:09:11: Y , -89,  0.0
04.10.04 13:09:21: Y , -88,  0.0
04.10.04 13:09:32: Y , -89,  0.0
04.10.04 13:09:43: Y , -89,  0.0
04.10.04 13:09:53: Y , -89,  0.0
04.10.04 13:10:04: Y , -90,  0.0
04.10.04 13:10:14: Y , -93,  0.0
04.10.04 13:10:25: Y , -93,  0.0
04.10.04 13:10:35: Y , -93,  0.0
04.10.04 13:10:46: Y , -93,  0.0
04.10.04 13:10:56: Y , -93,  0.0
04.10.04 13:11:07: Y , -94,  0.0
04.10.04 13:11:17: Y , -94,  0.0
04.10.04 13:11:28: Y , -96,  0.0
04.10.04 13:11:38: Y , -97,  0.0
04.10.04 13:11:49: Y , -97,  0.0
04.10.04 13:11:59: Y , -97,  0.0
04.10.04 13:12:10: Y , -90,  0.0
04.10.04 13:12:21: Y , -89,  0.0
04.10.04 13:12:31: Y , -89,  0.0
04.10.04 13:12:42: Y , -90,  0.0
04.10.04 13:12:52: Y , -89,  0.0
04.10.04 13:13:03: Y , -88,  0.0
04.10.04 13:13:13: Y , -88,  0.0
04.10.04 13:13:24: Y , -88,  0.0
04.10.04 13:13:34: Y , -88,  0.0
04.10.04 13:13:45: Y , -88,  0.0
04.10.04 13:13:55: Y , -88,  0.0
04.10.04 13:14:06: Y , -88,  0.0
04.10.04 13:14:17: Y , -88,  0.0
04.10.04 13:14:27: Y , -87,  0.0
04.10.04 13:14:38: Y , -86,  0.0
04.10.04 13:14:48: Y , -86,  0.0
04.10.04 13:14:59: Y , -89,  0.0
04.10.04 13:15:09: Y , -87,  0.0
04.10.04 13:15:20: Y , -87,  0.0
04.10.04 13:15:30: Y , -87,  0.0
04.10.04 13:15:41: Y , -87,  0.0
04.10.04 13:15:51: Y , -85,  0.0
04.10.04 13:16:02: Y , -84,  0.0
04.10.04 13:16:12: Y , -85,  0.0
04.10.04 13:16:23: Y , -84,  0.0
04.10.04 13:16:33: Y , -83,  0.0
04.10.04 13:16:44: Y , -83,  0.0
04.10.04 13:16:55: Y , -83,  0.0
04.10.04 13:17:05: Y , -82,  0.0
04.10.04 13:17:16: Y , -82,  0.0
04.10.04 13:17:26: Y , -82,  0.0
04.10.04 13:17:37: Y , -81,  0.0
04.10.04 13:17:47: Y , -80,  0.0
04.10.04 13:17:58: Y , -81,  0.0
04.10.04 13:18:08: Y , -81,  0.0
04.10.04 13:18:19: Y , -81,  0.0
04.10.04 13:18:29: Y , -80,  0.0
04.10.04 13:18:40: Y , -80,  0.0
04.10.04 13:18:50: Y , -81,  0.0
04.10.04 13:19:01: Y , -82,  0.0
04.10.04 13:19:12: Y , -82,  0.0
04.10.04 13:19:22: Y , -81,  0.0
04.10.04 13:19:33: Y , -81,  0.0
04.10.04 13:19:43: Y , -81,  0.0
04.10.04 13:19:54: Y , -82,  0.0
04.10.04 13:20:04: Y , -82,  0.0
04.10.04 13:20:15: Y , -82,  0.0
04.10.04 13:20:25: Y , -83,  0.0
04.10.04 13:20:36: Y , -83,  0.0
04.10.04 13:20:46: Y , -83,  0.0
04.10.04 13:20:57: Y , -82,  0.0
04.10.04 13:21:07: Y , -82,  0.0
04.10.04 13:21:18: Y , -82,  0.0
04.10.04 13:21:28: Y , -82,  0.0
04.10.04 13:21:39: Y , -81,  0.0
04.10.04 13:21:50: Y , -81,  0.0
04.10.04 13:22:00: Y , -80,  0.0
04.10.04 13:22:11: Y , -80,  0.0
04.10.04 13:22:21: Y , -80,  0.0
04.10.04 13:22:32: Y , -80,  0.0
04.10.04 13:22:42: Y , -80,  0.0
04.10.04 13:22:53: Y , -80,  0.0
04.10.04 13:23:03: Y , -80,  0.0
04.10.04 13:23:24: Y , -78,  0.0
04.10.04 13:23:35: Y , -80,  0.0
04.10.04 13:23:45: Y , -80,  0.0
04.10.04 13:23:56: Y , -81,  0.0
04.10.04 13:24:07: Y , -81,  0.0
04.10.04 13:24:17: Y , -81,  0.0
04.10.04 13:24:28: Y , -81,  0.0
04.10.04 13:24:38: Y , -80,  0.0
04.10.04 13:24:49: Y , -80,  0.0
04.10.04 13:24:59: Y , -78,  0.0
04.10.04 13:25:10: Y , -80,  0.0
04.10.04 13:25:20: Y , -80,  0.0
04.10.04 13:25:31: Y , -78,  0.0
04.10.04 13:25:41: Y , -78,  0.0
04.10.04 13:25:52: Y , -78,  0.0
04.10.04 13:26:02: Y , -78,  0.0
04.10.04 13:26:13: Y , -78,  0.0
04.10.04 13:26:24: Y , -77,  0.0
04.10.04 13:26:34: Y , -77,  0.0
04.10.04 13:26:45: Y , -78,  0.0
04.10.04 13:26:55: Y , -78,  0.0
04.10.04 13:27:06: Y , -78,  0.0
04.10.04 13:27:16: Y , -78,  0.0
04.10.04 13:27:27: Y , -78,  0.0
04.10.04 13:27:37: Y , -78,  0.0
04.10.04 13:27:48: Y , -80,  0.0
04.10.04 13:27:58: Y , -76,  0.0
04.10.04 13:28:09: Y , -78,  0.0
04.10.04 13:28:19: Y , -78,  0.0
04.10.04 13:28:30: Y , -80,  0.0
04.10.04 13:28:41: Y , -78,  0.0
04.10.04 13:28:51: Y , -77,  0.0
04.10.04 13:29:02: Y , -78,  0.0
04.10.04 13:29:12: Y , -77,  0.0
04.10.04 13:29:23: Y , -77,  0.0
04.10.04 13:29:33: Y , -77,  0.0
04.10.04 13:29:44: Y , -78,  0.0
04.10.04 13:29:54: Y , -78,  0.0
04.10.04 13:30:05: Y , -78,  0.0
04.10.04 13:30:15: Y , -78,  0.0
04.10.04 13:30:26: Y , -80,  0.0
04.10.04 13:30:36: Y , -80,  0.0
04.10.04 13:30:47: Y , -80,  0.0
04.10.04 13:30:57: Y , -78,  0.0
04.10.04 13:31:08: Y , -78,  0.0
04.10.04 13:31:19: Y , -80,  0.0
04.10.04 13:31:29: Y , -78,  0.0
04.10.04 13:31:40: Y , -78,  0.0
04.10.04 13:31:50: Y , -78,  0.0
04.10.04 13:32:01: Y , -78,  0.0
04.10.04 13:32:11: Y , -80,  0.0
04.10.04 13:32:22: Y , -81,  0.0
04.10.04 13:32:32: Y , -80,  0.0
04.10.04 13:32:43: Y , -80,  0.0
04.10.04 13:32:53: Y , -81,  0.0
04.10.04 13:33:04: Y , -80,  0.0
04.10.04 13:33:14: Y , -78,  0.0
04.10.04 13:33:25: Y , -80,  0.0
04.10.04 13:33:36: Y , -80,  0.0
04.10.04 13:33:46: Y , -80,  0.0
04.10.04 13:33:57: Y , -80,  0.0
04.10.04 13:34:07: Y , -80,  0.0
04.10.04 13:34:18: Y , -80,  0.0
04.10.04 13:34:28: Y , -80,  0.0
04.10.04 13:34:39: Y , -80,  0.0
04.10.04 13:34:49: Y , -80,  0.0
04.10.04 13:35:00: Y , -80,  0.0
04.10.04 13:35:10: Y , -80,  0.0
04.10.04 13:35:21: Y , -81,  0.0
04.10.04 13:35:31: Y , -81,  0.0
04.10.04 13:35:42: Y , -81,  0.0
04.10.04 13:35:53: Y , -80,  0.0
04.10.04 13:36:03: Y , -81,  0.0
04.10.04 13:36:14: Y , -80,  0.0
04.10.04 13:36:24: Y , -80,  0.0
04.10.04 13:36:35: Y , -80,  0.0
04.10.04 13:36:45: Y , -80,  0.0
04.10.04 13:36:56: Y , -80,  0.0
04.10.04 13:37:06: Y , -80,  0.0
04.10.04 13:37:17: Y , -80,  0.0
04.10.04 13:37:27: Y , -80,  0.0
04.10.04 13:37:38: Y , -78,  0.0
04.10.04 13:37:48: Y , -78,  0.0
04.10.04 13:37:59: Y , -78,  0.0
04.10.04 13:38:09: Y , -78,  0.0
04.10.04 13:38:20: Y , -78,  0.0
04.10.04 13:38:31: Y , -78,  0.0
04.10.04 13:38:41: Y , -78,  0.0
04.10.04 13:38:52: Y , -77,  0.0
04.10.04 13:39:02: Y , -77,  0.0
04.10.04 13:39:13: Y , -77,  0.0
04.10.04 13:39:23: Y , -76,  0.0
04.10.04 13:39:34: Y , -75,  0.0
04.10.04 13:39:44: Y , -74,  0.0
04.10.04 13:39:55: Y , -75,  0.0
04.10.04 13:40:05: Y , -75,  0.0
04.10.04 13:40:16: Y , -74,  0.0
04.10.04 13:40:26: Y , -76,  0.0
04.10.04 13:40:37: Y , -76,  0.0
04.10.04 13:40:48: Y , -74,  0.0
04.10.04 13:40:58: Y , -75,  0.0
04.10.04 13:41:09: Y , -76,  0.0
04.10.04 13:41:19: Y , -77,  0.0
04.10.04 13:41:30: Y , -76,  0.0
04.10.04 13:41:40: Y , -77,  0.0
04.10.04 13:41:51: Y , -76,  0.0
04.10.04 13:42:01: Y , -76,  0.0
04.10.04 13:42:12: Y , -76,  0.0
04.10.04 13:42:22: Y , -75,  0.0
04.10.04 13:42:33: Y , -75,  0.0
04.10.04 13:42:43: Y , -75,  0.0
04.10.04 13:42:54: Y , -76,  0.0
04.10.04 13:43:05: Y , -76,  0.0
04.10.04 13:43:15: Y , -75,  0.0
04.10.04 13:43:26: Y , -76,  0.0
04.10.04 13:43:36: Y , -77,  0.0
04.10.04 13:43:47: Y , -78,  0.0
04.10.04 13:43:57: Y , -78,  0.0
04.10.04 13:44:08: Y , -78,  0.0
04.10.04 13:44:18: Y , -77,  0.0
04.10.04 13:44:29: Y , -77,  0.0
04.10.04 13:44:39: Y , -76,  0.0
04.10.04 13:44:50: Y , -76,  0.0
04.10.04 13:45:00: Y , -77,  0.0
04.10.04 13:45:11: Y , -76,  0.0
04.10.04 13:45:22: Y , -77,  0.0
04.10.04 13:45:32: Y , -77,  0.0
04.10.04 13:45:43: Y , -78,  0.0
04.10.04 13:45:53: Y , -77,  0.0
04.10.04 13:46:04: Y , -76,  0.0
04.10.04 13:46:14: Y , -75,  0.0
04.10.04 13:46:25: Y , -75,  0.0
04.10.04 13:46:35: Y , -76,  0.0
04.10.04 13:46:46: Y , -76,  0.0
04.10.04 13:46:56: Y , -77,  0.0
04.10.04 13:47:07: Y , -77,  0.0
04.10.04 13:47:17: Y , -76,  0.0
04.10.04 13:47:28: Y , -77,  0.0
04.10.04 13:47:38: Y , -76,  0.0
04.10.04 13:47:49: Y , -76,  0.0
04.10.04 13:48:00: Y , -75,  0.0
04.10.04 13:48:10: Y , -75,  0.0
04.10.04 13:48:21: Y , -75,  0.0
04.10.04 13:48:31: Y , -74,  0.0
04.10.04 13:48:42: Y , -74,  0.0
04.10.04 13:48:52: Y , -74,  0.0
04.10.04 13:49:03: Y , -74,  0.0
04.10.04 13:49:13: Y , -74,  0.0
04.10.04 13:49:24: Y , -74,  0.0
04.10.04 13:49:34: Y , -74,  0.0
04.10.04 13:49:45: Y , -74,  0.0
04.10.04 13:49:55: Y , -75,  0.0
04.10.04 13:50:06: Y , -75,  0.0
04.10.04 13:50:17: Y , -75,  0.0
04.10.04 13:50:27: Y , -75,  0.0
04.10.04 13:50:38: Y , -73,  0.0
04.10.04 13:50:48: Y , -73,  0.0
04.10.04 13:50:59: Y , -72,  0.0
04.10.04 13:51:09: Y , -73,  0.0
04.10.04 13:51:20: Y , -72,  0.0
04.10.04 13:51:30: Y , -73,  0.0
04.10.04 13:51:41: Y , -73,  0.0
04.10.04 13:51:51: Y , -73,  0.0
04.10.04 13:52:02: Y , -73,  0.0
04.10.04 13:52:12: Y , -75,  0.0
04.10.04 13:52:23: Y , -74,  0.0
04.10.04 13:52:33: Y , -72,  0.0
04.10.04 13:52:44: Y , -73,  0.0
04.10.04 13:52:55: Y , -72,  0.0
04.10.04 13:53:05: Y , -74,  0.0
04.10.04 13:53:16: Y , -75,  0.0
04.10.04 13:53:26: Y , -75,  0.0
04.10.04 13:53:37: Y , -75,  0.0
04.10.04 13:53:47: Y , -72,  0.0
04.10.04 13:53:58: Y , -73,  0.0
04.10.04 13:54:08: Y , -68,  0.0
04.10.04 13:54:19: Y , -68,  0.0
04.10.04 13:54:29: Y , -71,  0.0
04.10.04 13:54:40: Y , -69,  0.0
04.10.04 13:54:50: Y , -68,  0.0
04.10.04 13:55:01: Y , -65,  0.0
04.10.04 13:55:12: Y , -65,  0.0
04.10.04 13:55:22: Y , -65,  0.0
04.10.04 13:55:33: Y , -68,  0.0
04.10.04 13:55:43: Y , -68,  0.0
04.10.04 13:55:54: Y , -69,  0.0
04.10.04 13:56:04: Y , -68,  0.0
04.10.04 13:56:15: Y , -68,  0.0
04.10.04 13:56:25: Y , -67,  0.0
04.10.04 13:56:36: Y , -64,  0.0
04.10.04 13:56:46: Y , -68,  0.0
04.10.04 13:56:57: Y , -71,  0.0
04.10.04 13:57:07: Y , -71,  0.0
04.10.04 13:57:18: Y , -71,  0.0
04.10.04 13:57:29: Y , -71,  0.0
04.10.04 13:57:39: Y , -71,  0.0
04.10.04 13:57:50: Y , -71,  0.0
04.10.04 13:58:00: Y , -72,  0.0
04.10.04 13:58:11: Y , -72,  0.0
04.10.04 13:58:21: Y , -71,  0.0
04.10.04 13:58:32: Y , -72,  0.0
04.10.04 13:58:42: Y , -71,  0.0
04.10.04 13:58:53: Y , -72,  0.0
04.10.04 13:59:03: Y , -72,  0.0
04.10.04 13:59:35: Y , -71,  0.0
04.10.04 13:59:46: Y , -71,  0.0
04.10.04 13:59:56: Y , -70,  0.0
04.10.04 14:00:07: Y , -71,  0.0
04.10.04 14:00:17: Y , -70,  0.0
04.10.04 14:00:28: Y , -71,  0.0
04.10.04 14:00:38: Y , -71,  0.0
04.10.04 14:00:49: Y , -71,  0.0
04.10.04 14:00:59: Y , -71,  0.0
04.10.04 14:01:10: Y , -71,  0.0
04.10.04 14:01:20: Y , -70,  0.0
04.10.04 14:01:31: Y , -70,  0.0
04.10.04 14:01:41: Y , -70,  0.0
04.10.04 14:01:52: Y , -71,  0.0
04.10.04 14:02:02: Y , -71,  0.0
04.10.04 14:02:13: Y , -69,  0.0
04.10.04 14:02:24: Y , -69,  0.0
04.10.04 14:02:34: Y , -70,  0.0
04.10.04 14:02:45: Y , -70,  0.0
04.10.04 14:02:55: Y , -69,  0.0
04.10.04 14:03:06: Y , -69,  0.0
04.10.04 14:03:16: Y , -69,  0.0
04.10.04 14:03:27: Y , -69,  0.0
04.10.04 14:03:37: Y , -70,  0.0
04.10.04 14:03:48: Y , -70,  0.0
04.10.04 14:03:58: Y , -70,  0.0
04.10.04 14:04:09: Y , -71,  0.0
04.10.04 14:04:19: Y , -72,  0.0
04.10.04 14:04:30: Y , -73,  0.0
04.10.04 14:04:41: Y , -73,  0.0
04.10.04 14:04:51: Y , -74,  0.0
04.10.04 14:05:02: Y , -74,  0.0
04.10.04 14:05:12: Y , -75,  0.0
04.10.04 14:05:23: Y , -74,  0.0
04.10.04 14:05:33: Y , -76,  0.0
04.10.04 14:05:44: Y , -76,  0.0
04.10.04 14:05:54: Y , -76,  0.0
04.10.04 14:06:05: Y , -76,  0.0
04.10.04 14:06:15: Y , -77,  0.0
04.10.04 14:06:26: Y , -77,  0.0
04.10.04 14:06:36: Y , -77,  0.0
04.10.04 14:06:47: Y , -78,  0.0
04.10.04 14:06:57: Y , -78,  0.0
04.10.04 14:07:08: Y , -77,  0.0
04.10.04 14:07:19: Y , -76,  0.0
04.10.04 14:07:29: Y , -76,  0.0
04.10.04 14:07:40: Y , -76,  0.0
04.10.04 14:07:50: Y , -78,  0.0
04.10.04 14:08:01: Y , -80,  0.0
04.10.04 14:08:11: Y , -80,  0.0
04.10.04 14:08:22: Y , -81,  0.0
04.10.04 14:08:32: Y , -81,  0.0
04.10.04 14:08:43: Y , -81,  0.0
04.10.04 14:08:53: Y , -81,  0.0
04.10.04 14:09:04: Y , -81,  0.0
04.10.04 14:09:14: Y , -82,  0.0
04.10.04 14:09:25: Y , -82,  0.0
04.10.04 14:09:36: Y , -82,  0.0
04.10.04 14:09:46: Y , -82,  0.0
04.10.04 14:09:57: Y , -80,  0.0
04.10.04 14:10:07: Y , -80,  0.0
04.10.04 14:10:18: Y , -82,  0.0
04.10.04 14:10:28: Y , -82,  0.0
04.10.04 14:10:39: Y , -81,  0.0
04.10.04 14:10:49: Y , -81,  0.0
04.10.04 14:11:00: Y , -81,  0.0
04.10.04 14:11:10: Y , -81,  0.0
04.10.04 14:11:21: Y , -82,  0.0
04.10.04 14:11:31: Y , -82,  0.0
04.10.04 14:11:42: Y , -82,  0.0
04.10.04 14:11:53: Y , -83,  0.0
04.10.04 14:12:03: Y , -83,  0.0
04.10.04 14:12:14: Y , -81,  0.0
04.10.04 14:12:24: Y , -82,  0.0
04.10.04 14:12:35: Y , -82,  0.0
04.10.04 14:12:45: Y , -82,  0.0
04.10.04 14:12:56: Y , -81,  0.0
04.10.04 14:13:06: Y , -81,  0.0
04.10.04 14:13:17: Y , -81,  0.0
04.10.04 14:13:27: Y , -82,  0.0
04.10.04 14:13:38: Y , -82,  0.0
04.10.04 14:13:48: Y , -81,  0.0
04.10.04 14:13:59: Y , -81,  0.0
04.10.04 14:14:10: Y , -81,  0.0
04.10.04 14:14:20: Y , -81,  0.0
04.10.04 14:14:31: Y , -80,  0.0
04.10.04 14:14:41: Y , -80,  0.0
04.10.04 14:14:52: Y , -81,  0.0
04.10.04 14:15:02: Y , -81,  0.0
04.10.04 14:15:13: Y , -82,  0.0
04.10.04 14:15:23: Y , -82,  0.0
04.10.04 14:15:34: Y , -81,  0.0
04.10.04 14:15:44: Y , -82,  0.0
04.10.04 14:15:55: Y , -82,  0.0
04.10.04 14:16:05: Y , -81,  0.0
04.10.04 14:16:16: Y , -80,  0.0
04.10.04 14:16:26: Y , -81,  0.0
04.10.04 14:16:37: Y , -82,  0.0
04.10.04 14:16:48: Y , -82,  0.0
04.10.04 14:16:58: Y , -82,  0.0
04.10.04 14:17:09: Y , -82,  0.0
04.10.04 14:17:19: Y , -82,  0.0
04.10.04 14:17:30: Y , -82,  0.0
04.10.04 14:17:40: Y , -82,  0.0
04.10.04 14:17:51: Y , -81,  0.0
04.10.04 14:18:01: Y , -82,  0.0
04.10.04 14:18:12: Y , -82,  0.0
04.10.04 14:18:22: Y , -82,  0.0
04.10.04 14:18:33: Y , -82,  0.0
04.10.04 14:18:43: Y , -83,  0.0
04.10.04 14:18:54: Y , -82,  0.0
04.10.04 14:19:05: Y , -82,  0.0
04.10.04 14:19:15: Y , -81,  0.0
04.10.04 14:19:26: Y , -82,  0.0
04.10.04 14:19:36: Y , -82,  0.0
04.10.04 14:19:47: Y , -82,  0.0
04.10.04 14:19:57: Y , -82,  0.0
04.10.04 14:20:08: Y , -82,  0.0
04.10.04 14:20:18: Y , -82,  0.0
04.10.04 14:20:29: Y , -82,  0.0
04.10.04 14:20:39: Y , -83,  0.0
04.10.04 14:20:50: Y , -83,  0.0
04.10.04 14:21:00: Y , -83,  0.0
04.10.04 14:21:11: Y , -83,  0.0
04.10.04 14:21:22: Y , -83,  0.0
04.10.04 14:21:32: Y , -83,  0.0
04.10.04 14:21:43: Y , -84,  0.0
04.10.04 14:21:53: Y , -83,  0.0
04.10.04 14:22:04: Y , -84,  0.0
04.10.04 14:22:35: Y , -84,  0.0
04.10.04 14:22:46: Y , -84,  0.0
04.10.04 14:22:56: Y , -85,  0.0
04.10.04 14:23:07: Y , -85,  0.0
04.10.04 14:23:17: Y , -83,  0.0
04.10.04 14:23:28: Y , -84,  0.0
04.10.04 14:23:38: Y , -84,  0.0
04.10.04 14:23:49: Y , -85,  0.0
04.10.04 14:24:00: Y , -84,  0.0
04.10.04 14:24:10: Y , -84,  0.0
04.10.04 14:24:21: Y , -84,  0.0
04.10.04 14:24:31: Y , -85,  0.0
04.10.04 14:24:42: Y , -85,  0.0
04.10.04 14:24:52: Y , -85,  0.0
04.10.04 14:25:03: Y , -86,  0.0
04.10.04 14:25:13: Y , -86,  0.0
04.10.04 14:25:24: Y , -87,  0.0
04.10.04 14:25:34: Y , -86,  0.0
04.10.04 14:25:45: Y , -87,  0.0
04.10.04 14:25:55: Y , -88,  0.0
04.10.04 14:26:06: Y , -86,  0.0
04.10.04 14:26:17: Y , -88,  0.0
04.10.04 14:26:27: Y , -86,  0.0
04.10.04 14:26:38: Y , -87,  0.0
04.10.04 14:26:48: Y , -86,  0.0
04.10.04 14:26:59: Y , -86,  0.0
04.10.04 14:27:09: Y , -86,  0.0
04.10.04 14:27:20: Y , -86,  0.0
04.10.04 14:27:30: Y , -86,  0.0
04.10.04 14:27:41: Y , -86,  0.0
04.10.04 14:27:51: Y , -86,  0.0
04.10.04 14:28:02: Y , -86,  0.0
04.10.04 14:28:12: Y , -85,  0.0
04.10.04 14:28:23: Y , -87,  0.0
04.10.04 14:28:34: Y , -87,  0.0
04.10.04 14:28:44: Y , -87,  0.0
04.10.04 14:28:55: Y , -87,  0.0
04.10.04 14:29:05: Y , -80,  0.0
04.10.04 14:29:16: Y , -78,  0.0
04.10.04 14:29:26: Y , -76,  0.0
04.10.04 14:29:37: Y , -76,  0.0
04.10.04 14:29:47: Y , -76,  0.0
04.10.04 14:29:58: Y , -76,  0.0
04.10.04 14:30:08: Y , -75,  0.0
04.10.04 14:30:19: Y , -75,  0.0
04.10.04 14:30:29: Y , -76,  0.0
04.10.04 14:30:40: Y , -76,  0.0
04.10.04 14:30:51: Y , -76,  0.0
04.10.04 14:31:01: Y , -77,  0.0
04.10.04 14:31:12: Y , -77,  0.0
04.10.04 14:31:22: Y , -77,  0.0
04.10.04 14:31:33: Y , -76,  0.0
04.10.04 14:31:43: Y , -76,  0.0
04.10.04 14:31:54: Y , -76,  0.0
04.10.04 14:32:04: Y , -74,  0.0
04.10.04 14:32:15: Y , -74,  0.0
04.10.04 14:32:25: Y , -75,  0.0
04.10.04 14:32:36: Y , -75,  0.0
04.10.04 14:32:46: Y , -75,  0.0
04.10.04 14:32:57: Y , -76,  0.0
04.10.04 14:33:07: Y , -76,  0.0
04.10.04 14:33:18: Y , -77,  0.0
04.10.04 14:33:29: Y , -77,  0.0
04.10.04 14:33:39: Y , -78,  0.0
04.10.04 14:33:50: Y , -78,  0.0
04.10.04 14:34:00: Y , -77,  0.0
04.10.04 14:34:11: Y , -77,  0.0
04.10.04 14:34:21: Y , -76,  0.0
04.10.04 14:34:32: Y , -75,  0.0
04.10.04 14:34:42: Y , -75,  0.0
04.10.04 14:34:53: Y , -74,  0.0
04.10.04 14:35:03: Y , -75,  0.0
04.10.04 14:35:14: Y , -76,  0.0
04.10.04 14:35:24: Y , -76,  0.0
04.10.04 14:35:35: Y , -76,  0.0
04.10.04 14:35:46: Y , -76,  0.0
04.10.04 14:35:56: Y , -76,  0.0
04.10.04 14:36:07: Y , -77,  0.0
04.10.04 14:36:17: Y , -77,  0.0
04.10.04 14:36:28: Y , -77,  0.0
04.10.04 14:36:38: Y , -76,  0.0
04.10.04 14:36:49: Y , -77,  0.0
04.10.04 14:36:59: Y , -77,  0.0
04.10.04 14:37:10: Y , -77,  0.0
