29.12.07 11:07:44: Y , 88,  0.0
29.12.07 11:07:55: Y , 88,  0.0
29.12.07 11:08:05: Y , 87,  0.0
29.12.07 11:08:16: Y , 88,  0.0
29.12.07 11:08:26: Y , 89,  0.0
29.12.07 11:08:37: Y , 91,  0.0
29.12.07 11:08:48: Y , 91,  0.0
29.12.07 11:08:58: Y , 95,  0.0
29.12.07 11:09:09: Y , 96,  0.0
29.12.07 11:09:30: Y , 91,  0.0
29.12.07 11:09:40: Y , 93,  0.0
29.12.07 11:09:51: Y , 92,  0.0
29.12.07 11:10:01: Y , 91,  0.0
29.12.07 11:10:12: Y , 89,  0.0
29.12.07 11:10:22: Y , 89,  0.0
29.12.07 11:10:33: Y , 88,  0.0
29.12.07 11:10:43: Y , 88,  0.0
29.12.07 11:10:54: Y , 88,  0.0
29.12.07 11:11:05: Y , 88,  0.0
29.12.07 11:11:15: Y , 88,  0.0
29.12.07 11:11:26: Y , 87,  0.0
29.12.07 11:11:36: Y , 88,  0.0
29.12.07 11:11:47: Y , 88,  0.0
29.12.07 11:11:57: Y , 88,  0.0
29.12.07 11:12:08: Y , 88,  0.0
29.12.07 11:12:18: Y , 89,  0.0
29.12.07 11:12:29: Y , 89,  0.0
29.12.07 11:12:39: Y , 89,  0.0
29.12.07 11:12:50: Y , 89,  0.0
29.12.07 11:13:00: Y , 89,  0.0
29.12.07 11:13:11: Y , 92,  0.0
29.12.07 11:13:21: Y , 91,  0.0
29.12.07 11:13:32: Y , 89,  0.0
29.12.07 11:13:43: Y , 89,  0.0
29.12.07 11:13:529.12.07 11:14:04: Y , 89,  0.0
29.12.07 11:14:14: Y , 91,  0.0
29.12.07 11:14:25: Y , 91,  0.0
29.12.07 11:14:35: Y , 88,  0.0
29.12.07 11:14:46: Y , 88,  0.0
29.12.07 11:14:56: Y , 88,  0.0
29.12.07 11:15:07: Y , 88,  0.0
29.12.07 11:15:17: Y , 87,  0.0
29.12.07 11:15:28: Y , 88,  0.0
29.12.07 11:15:38: Y , 88,  0.0
29.12.07 11:15:49: Y , 89,  0.0
29.12.07 11:16:029.12.07 11:16:10: Y , 91,  0.0
29.12.07 11:16:21: Y , 91,  0.0
29.12.07 11:16:31: Y , 91,  0.0
29.12.07 11:16:42: Y , 92,  0.0
29.12.07 11:16:52: Y , 92,  0.0
29.12.07 11:17:03: Y , 92,  0.0
29.12.07 11:17:13: Y , 92,  0.0
29.12.07 11:17:24: Y , 92,  0.0
29.12.07 11:17:34: Y , 92,  0.0
29.12.07 11:17:45: Y , 92,  0.0
29.12.07 11:17:55: Y , 91,  0.0
29.12.07 11:18:06: Y , 91,  0.0
29.12.07 11:18:17: Y , 91,  0.0
29.12.07 11:18:27: Y , 93,  0.0
29.12.07 11:18:38: Y , 95,  0.0
29.12.07 11:18:48: Y , 93,  0.0
29.12.07 11:18:59: Y , 92,  0.0
29.12.07 11:19:09: Y , 91,  0.0
29.12.07 11:19:20: Y , 89,  0.0
29.12.07 11:19:30: Y , 88,  0.0
29.12.07 11:19:41: Y , 91,  0.0
29.12.07 11:19:51: Y , 89,  0.0
29.12.07 11:20:02: Y , 91,  0.0
29.12.07 11:20:12: Y , 89,  0.0
29.12.07 11:20:23: Y , 89,  0.0
29.12.07 11:20:33: Y , 89,  0.0
29.12.07 11:20:44: Y , 89,  0.0
29.12.07 11:20:55: Y , 89,  0.0
29.12.07 11:21:05: Y , 87,  0.0
29.12.07 11:21:16: Y , 88,  0.0
29.12.07 11:21:26: Y , 89,  0.0
29.12.07 11:21:37: Y , 89,  0.0
29.12.07 11:21:47: Y , 87,  0.0
29.12.07 11:21:58: Y , 89,  0.0
29.12.07 11:22:029.12.07 11:22:19: Y , 88,  0.0
29.12.07 11:22:29: Y , 89,  0.0
29.12.07 11:22:40: Y , 89,  0.0
29.12.07 11:22:50: Y , 89,  0.0
29.12.07 11:23:01: Y , 88,  0.0
29.12.07 11:23:12: Y , 87,  0.0
29.12.07 11:23:22: Y , 87,  0.0
29.12.07 11:23:33: Y , 85,  0.0
29.12.07 11:23:43: Y , 85,  0.0
29.12.07 11:23:54: Y , 84,  0.0
29.12.07 11:24:04: Y , 87,  0.0
29.12.07 11:24:15: Y , 85,  0.0
29.12.07 11:24:25: Y , 87,  0.0
29.12.07 11:24:36: Y , 85,  0.0
29.12.07 11:24:46: Y , 87,  0.0
29.12.07 11:24:57: Y , 85,  0.0
29.12.07 11:25:07: Y , 87,  0.0
29.12.07 11:25:18: Y , 87,  0.0
29.12.07 11:25:29: Y , 88,  0.0
29.12.07 11:25:39: Y , 88,  0.0
29.12.07 11:25:50: Y , 87,  0.0
29.12.07 11:26:00: Y , 87,  0.0
29.12.07 11:26:11: Y , 87,  0.0
29.12.07 11:26:21: Y , 87,  0.0
29.12.07 11:26:32: Y , 87,  0.0
29.12.07 11:26:42: Y , 88,  0.0
29.12.07 11:26:53: Y , 88,  0.0
29.12.07 11:27:03: Y , 85,  0.0
29.12.07 11:27:14: Y , 85,  0.0
29.12.07 11:27:24: Y , 87,  0.0
29.12.07 11:27:35: Y , 87,  0.0
29.12.07 11:27:46: Y , 87,  0.0
29.12.07 11:27:56: Y , 85,  0.0
29.12.07 11:28:07: Y , 87,  0.0
29.12.07 11:28:17: Y , 87,  0.0
29.12.07 11:28:28: Y , 87,  0.0
29.12.07 11:28:38: Y , 85,  0.0
29.12.07 11:28:49: Y , 85,  0.0
29.12.07 11:28:59: Y , 87,  0.0
29.12.07 11:29:10: Y , 87,  0.0
29.12.07 11:29:20: Y , 87,  0.0
29.12.07 11:29:31: Y , 88,  0.0
29.12.07 11:29:41: Y , 89,  0.0
29.12.07 11:29:52: Y , 89,  0.0
29.12.07 11:30:02: Y , 88,  0.0
29.12.07 11:30:13: Y , 89,  0.0
29.12.07 11:30:24: Y , 88,  0.0
29.12.07 11:30:34: Y , 89,  0.0
29.12.07 11:30:45: Y , 89,  0.0
29.12.07 11:30:55: Y , 91,  0.0
29.12.07 11:31:06: Y , 89,  0.0
29.12.07 11:31:129.12.07 11:31:27: Y , 89,  0.0
29.12.07 11:31:37: Y , 89,  0.0
29.12.07 11:31:48: Y , 89,  0.0
29.12.07 11:31:58: Y , 91,  0.0
29.12.07 11:32:09: Y , 91,  0.0
29.12.07 11:32:19: Y , 87,  0.0
29.12.07 11:32:329.12.07 11:32:41: Y , 88,  0.0
29.12.07 11:32:51: Y , 87,  0.0
29.12.07 11:33:02: Y , 87,  0.0
29.12.07 11:33:12: Y , 84,  0.0
29.12.07 11:33:23: Y , 85,  0.0
29.12.07 11:33:33: Y , 87,  0.0
29.12.07 11:33:44: Y , 85,  0.0
29.12.07 11:33:54: Y , 85,  0.0
29.12.07 11:34:05: Y , 87,  0.0
29.12.07 11:34:15: Y , 87,  0.0
29.12.07 11:34:26: Y , 88,  0.0
29.12.07 11:34:36: Y , 88,  0.0
29.12.07 11:34:47: Y , 87,  0.0
29.12.07 11:34:57: Y , 88,  0.0
29.12.07 11:35:08: Y , 88,  0.0
29.12.07 11:35:19: Y , 88,  0.0
29.12.07 11:35:29: Y , 88,  0.0
29.12.07 11:35:40: Y , 88,  0.0
29.12.07 11:35:50: Y , 91,  0.0
29.12.07 11:36:01: Y , 88,  0.0
29.12.07 11:36:11: Y , 89,  0.0
29.12.07 11:36:22: Y , 89,  0.0
29.12.07 11:36:32: Y , 91,  0.0
29.12.07 11:36:43: Y , 91,  0.0
29.12.07 11:36:53: Y , 89,  0.0
29.12.07 11:37:04: Y , 89,  0.0
29.12.07 11:37:14: Y , 87,  0.0
29.12.07 11:37:25: Y , 87,  0.0
29.12.07 11:37:36: Y , 87,  0.0
29.12.07 11:37:46: Y , 87,  0.0
29.12.07 11:37:57: Y , 88,  0.0
29.12.07 11:38:07: Y , 89,  0.0
29.12.07 11:38:39: Y , 87,  0.0
29.12.07 11:38:49: Y , 88,  0.0
29.12.07 11:39:00: Y , 88,  0.0
29.12.07 11:39:10: Y , 88,  0.0
29.12.07 11:39:42: Y , 88,  0.0
29.12.07 11:39:53: Y , 89,  0.0
29.12.07 11:40:03: Y , 88,  0.0
29.12.07 11:40:14: Y , 85,  0.0
29.12.07 11:40:24: Y , 85,  0.0
29.12.07 11:40:35: Y , 85,  0.0
29.12.07 11:40:45: Y , 87,  0.0
29.12.07 11:40:56: Y , 87,  0.0
29.12.07 11:41:06: Y , 87,  0.0
29.12.07 11:41:17: Y , 87,  0.0
29.12.07 11:41:27: Y , 87,  0.0
29.12.07 11:41:38: Y , 85,  0.0
29.12.07 11:41:48: Y , 87,  0.0
29.12.07 11:41:59: Y , 85,  0.0
29.12.07 11:42:10: Y , 84,  0.0
29.12.07 11:42:20: Y , 83,  0.0
29.12.07 11:42:31: Y , 83,  0.0
29.12.07 11:42:41: Y , 81,  0.0
29.12.07 11:42:52: Y , 81,  0.0
29.12.07 11:43:02: Y , 84,  0.0
29.12.07 11:43:13: Y , 83,  0.0
29.12.07 11:43:23: Y , 81,  0.0
29.12.07 11:43:34: Y , 83,  0.0
29.12.07 11:43:44: Y , 83,  0.0
29.12.07 11:43:55: Y , 84,  0.0
29.12.07 11:44:05: Y , 85,  0.0
29.12.07 11:44:16: Y , 85,  0.0
29.12.07 11:44:26: Y , 84,  0.0
29.12.07 11:44:37: Y , 84,  0.0
29.12.07 11:44:48: Y , 84,  0.0
29.12.07 11:44:529.12.07 11:45:09: Y , 84,  0.0
29.12.07 11:45:19: Y , 85,  0.0
29.12.07 11:45:30: Y , 85,  0.0
29.12.07 11:45:40: Y , 85,  0.0
29.12.07 11:45:51: Y , 85,  0.0
29.12.07 11:46:01: Y , 87,  0.0
29.12.07 11:46:12: Y , 87,  0.0
29.12.07 11:46:229.12.07 11:46:33: Y , 85,  0.0
29.12.07 11:46:43: Y , 84,  0.0
29.12.07 11:46:54: Y , 84,  0.0
29.12.07 11:47:029.12.07 11:47:15: Y , 84,  0.0
29.12.07 11:47:26: Y , 83,  0.0
29.12.07 11:47:36: Y , 80,  0.0
29.12.07 11:47:47: Y , 80,  0.0
29.12.07 11:47:57: Y , 79,  0.0
29.12.07 11:48:08: Y , 79,  0.0
29.12.07 11:48:18: Y , 77,  0.0
29.12.07 11:48:29: Y , 79,  0.0
29.12.07 11:48:39: Y , 77,  0.0
29.12.07 11:48:50: Y , 79,  0.0
29.12.07 11:49:00: Y , 79,  0.0
29.12.07 11:49:129.12.07 11:49:21: Y , 84,  0.0
29.12.07 11:49:32: Y , 83,  0.0
29.12.07 11:49:43: Y , 80,  0.0
29.12.07 11:49:53: Y , 79,  0.0
29.12.07 11:50:04: Y , 81,  0.0
29.12.07 11:50:14: Y , 81,  0.0
29.12.07 11:50:25: Y , 85,  0.0
29.12.07 11:50:35: Y , 85,  0.0
29.12.07 11:50:46: Y , 87,  0.0
29.12.07 11:50:56: Y , 87,  0.0
29.12.07 11:51:07: Y , 87,  0.0
29.12.07 11:51:17: Y , 83,  0.0
29.12.07 11:51:28: Y , 81,  0.0
29.12.07 11:51:39: Y , 81,  0.0
29.12.07 11:51:49: Y , 84,  0.0
29.12.07 11:52:00: Y , 81,  0.0
29.12.07 11:52:10: Y , 83,  0.0
29.12.07 11:52:21: Y , 81,  0.0
29.12.07 11:52:31: Y , 84,  0.0
29.12.07 11:52:42: Y , 84,  0.0
29.12.07 11:52:52: Y , 83,  0.0
29.12.07 11:53:03: Y , 83,  0.0
29.12.07 11:53:13: Y , 85,  0.0
29.12.07 11:53:24: Y , 85,  0.0
29.12.07 11:53:34: Y , 84,  0.0
29.12.07 11:53:45: Y , 83,  0.0
29.12.07 11:53:55: Y , 83,  0.0
29.12.07 11:54:06: Y , 87,  0.0
29.12.07 11:54:17: Y , 84,  0.0
29.12.07 11:54:27: Y , 77,  0.0
29.12.07 11:54:38: Y , 73,  0.0
29.12.07 11:54:48: Y , 71,  0.0
29.12.07 11:54:59: Y , 60,  0.0
29.12.07 11:55:09: Y , 59,  0.0
29.12.07 11:55:229.12.07 11:55:30: Y , 59,  0.0
29.12.07 11:55:41: Y , 60,  0.0
29.12.07 11:55:51: Y , 60,  0.0
29.12.07 11:56:02: Y , 60,  0.0
29.12.07 11:56:12: Y , 60,  0.0
29.12.07 11:56:23: Y , 59,  0.0
29.12.07 11:56:34: Y , 59,  0.0
29.12.07 11:56:44: Y , 60,  0.0
29.12.07 11:56:55: Y , 60,  0.0
29.12.07 11:57:05: Y , 61,  0.0
29.12.07 11:57:16: Y , 61,  0.0
29.12.07 11:57:26: Y , 60,  0.0
29.12.07 11:57:37: Y , 59,  0.0
29.12.07 11:57:47: Y , 60,  0.0
29.12.07 11:57:58: Y , 60,  0.0
29.12.07 11:58:08: Y , 60,  0.0
29.12.07 11:58:19: Y , 60,  0.0
29.12.07 11:58:29: Y , 59,  0.0
29.12.07 11:58:40: Y , 59,  0.0
29.12.07 11:58:50: Y , 60,  0.0
29.12.07 11:59:01: Y , 59,  0.0
29.12.07 11:59:12: Y , 59,  0.0
29.12.07 11:59:22: Y , 59,  0.0
29.12.07 11:59:33: Y , 59,  0.0
29.12.07 11:59:43: Y , 59,  0.0
29.12.07 11:59:54: Y , 59,  0.0
29.12.07 12:00:04: Y , 59,  0.0
29.12.07 12:00:15: Y , 60,  0.0
29.12.07 12:00:25: Y , 61,  0.0
29.12.07 12:00:36: Y , 61,  0.0
29.12.07 12:00:46: Y , 63,  0.0
29.12.07 12:00:57: Y , 63,  0.0
29.12.07 12:01:07: Y , 64,  0.0
29.12.07 12:01:18: Y , 63,  0.0
29.12.07 12:01:29: Y , 61,  0.0
29.12.07 12:01:39: Y , 61,  0.0
29.12.07 12:01:50: Y , 61,  0.0
29.12.07 12:02:00: Y , 64,  0.0
29.12.07 12:02:11: Y , 65,  0.0
29.12.07 12:02:21: Y , 65,  0.0
29.12.07 12:02:32: Y , 65,  0.0
29.12.07 12:02:42: Y , 64,  0.0
29.12.07 12:02:53: Y , 63,  0.0
29.12.07 12:03:03: Y , 64,  0.0
29.12.07 12:03:14: Y , 64,  0.0
29.12.07 12:03:24: Y , 64,  0.0
29.12.07 12:03:35: Y , 63,  0.0
29.12.07 12:03:45: Y , 63,  0.0
29.12.07 12:03:56: Y , 63,  0.0
29.12.07 12:04:07: Y , 64,  0.0
29.12.07 12:04:17: Y , 64,  0.0
29.12.07 12:04:28: Y , 64,  0.0
29.12.07 12:04:38: Y , 61,  0.0
29.12.07 12:04:49: Y , 61,  0.0
29.12.07 12:04:59: Y , 61,  0.0
29.12.07 12:05:10: Y , 60,  0.0
29.12.07 12:05:20: Y , 59,  0.0
29.12.07 12:05:31: Y , 59,  0.0
29.12.07 12:05:41: Y , 61,  0.0
29.12.07 12:05:52: Y , 61,  0.0
29.12.07 12:06:03: Y , 60,  0.0
29.12.07 12:06:13: Y , 61,  0.0
29.12.07 12:06:24: Y , 61,  0.0
29.12.07 12:06:34: Y , 64,  0.0
29.12.07 12:06:45: Y , 56,  0.0
29.12.07 12:06:55: Y , 46,  0.0
29.12.07 12:07:06: Y , 47,  0.0
29.12.07 12:07:16: Y , 47,  0.0
29.12.07 12:07:27: Y , 47,  0.0
29.12.07 12:07:37: Y , 47,  0.0
29.12.07 12:07:48: Y , 46,  0.0
29.12.07 12:07:58: Y , 46,  0.0
29.12.07 12:08:09: Y , 43,  0.0
29.12.07 12:08:19: Y , 43,  0.0
29.12.07 12:08:30: Y , 43,  0.0
29.12.07 12:08:41: Y , 43,  0.0
29.12.07 12:08:51: Y , 43,  0.0
29.12.07 12:09:02: Y , 43,  0.0
29.12.07 12:09:12: Y , 43,  0.0
29.12.07 12:09:33: Y , 44,  0.0
29.12.07 12:09:44: Y , 44,  0.0
29.12.07 12:09:54: Y , 44,  0.0
29.12.07 12:10:05: Y , 43,  0.0
29.12.07 12:10:15: Y , 43,  0.0
29.12.07 12:10:26: Y , 43,  0.0
29.12.07 12:10:36: Y , 39,  0.0
29.12.07 12:10:47: Y , 43,  0.0
29.12.07 12:10:58: Y , 43,  0.0
29.12.07 12:11:08: Y , 43,  0.0
29.12.07 12:11:19: Y , 43,  0.0
29.12.07 12:11:29: Y , 43,  0.0
29.12.07 12:11:40: Y , 43,  0.0
29.12.07 12:11:50: Y , 43,  0.0
29.12.07 12:12:01: Y , 43,  0.0
29.12.07 12:12:11: Y , 44,  0.0
29.12.07 12:12:22: Y , 44,  0.0
29.12.07 12:12:32: Y , 44,  0.0
29.12.07 12:12:43: Y , 44,  0.0
29.12.07 12:12:53: Y , 44,  0.0
29.12.07 12:13:04: Y , 44,  0.0
29.12.07 12:13:14: Y , 43,  0.0
29.12.07 12:13:25: Y , 44,  0.0
29.12.07 12:13:36: Y , 42,  0.0
29.12.07 12:13:46: Y , 40,  0.0
29.12.07 12:13:529.12.07 12:14:07: Y , 42,  0.0
29.12.07 12:14:18: Y , 40,  0.0
29.12.07 12:14:28: Y , 48,  0.0
29.12.07 12:14:39: Y , 47,  0.0
29.12.07 12:14:49: Y , 51,  0.0
29.12.07 12:15:00: Y , 56,  0.0
29.12.07 12:15:10: Y , 46,  0.0
29.12.07 12:15:21: Y , 34,  0.0
29.12.07 12:15:31: Y , 28,  0.0
29.12.07 12:15:42: Y , 28,  0.0
29.12.07 12:15:53: Y , 19,  0.0
29.12.07 12:16:03: Y , 24,  0.0
29.12.07 12:16:14: Y , 27,  0.0
29.12.07 12:16:24: Y , 39,  0.0
29.12.07 12:16:35: Y , 40,  0.0
29.12.07 12:16:45: Y , 40,  0.0
29.12.07 12:16:56: Y , 42,  0.0
29.12.07 12:17:06: Y , 40,  0.0
29.12.07 12:17:17: Y , 39,  0.0
29.12.07 12:17:27: Y , 39,  0.0
29.12.07 12:17:38: Y , 39,  0.0
29.12.07 12:17:48: Y , 42,  0.0
29.12.07 12:17:59: Y , 42,  0.0
29.12.07 12:18:09: Y , 42,  0.0
29.12.07 12:18:20: Y , 42,  0.0
29.12.07 12:18:31: Y , 43,  0.0
29.12.07 12:18:41: Y , 42,  0.0
29.12.07 12:18:52: Y , 42,  0.0
29.12.07 12:19:02: Y , 42,  0.0
29.12.07 12:19:13: Y , 40,  0.0
29.12.07 12:19:23: Y , 44,  0.0
29.12.07 12:19:34: Y , 42,  0.0
29.12.07 12:19:44: Y , 40,  0.0
29.12.07 12:19:55: Y , 40,  0.0
29.12.07 12:20:05: Y , 40,  0.0
29.12.07 12:20:16: Y , 39,  0.0
29.12.07 12:20:26: Y , 39,  0.0
29.12.07 12:20:37: Y , 39,  0.0
29.12.07 12:20:48: Y , 39,  0.0
29.12.07 12:20:58: Y , 38,  0.0
29.12.07 12:21:09: Y , 39,  0.0
29.12.07 12:21:19: Y , 44,  0.0
29.12.07 12:21:30: Y , 39,  0.0
29.12.07 12:21:40: Y , 43,  0.0
29.12.07 12:21:51: Y , 42,  0.0
29.12.07 12:22:01: Y , 42,  0.0
29.12.07 12:22:129.12.07 12:22:22: Y , 40,  0.0
29.12.07 12:22:33: Y , 39,  0.0
29.12.07 12:22:43: Y , 36,  0.0
29.12.07 12:22:54: Y , 35,  0.0
29.12.07 12:23:04: Y , 34,  0.0
29.12.07 12:23:15: Y , 35,  0.0
29.12.07 12:23:26: Y , 35,  0.0
29.12.07 12:23:36: Y , 35,  0.0
29.12.07 12:23:47: Y , 38,  0.0
29.12.07 12:23:57: Y , 35,  0.0
29.12.07 12:24:08: Y , 35,  0.0
29.12.07 12:24:18: Y , 35,  0.0
29.12.07 12:24:29: Y , 35,  0.0
29.12.07 12:24:39: Y , 35,  0.0
29.12.07 12:24:50: Y , 35,  0.0
29.12.07 12:25:00: Y , 36,  0.0
29.12.07 12:25:11: Y , 38,  0.0
29.12.07 12:25:21: Y , 38,  0.0
29.12.07 12:25:32: Y , 39,  0.0
29.12.07 12:25:43: Y , 38,  0.0
29.12.07 12:25:53: Y , 38,  0.0
29.12.07 12:26:04: Y , 38,  0.0
29.12.07 12:26:14: Y , 38,  0.0
29.12.07 12:26:25: Y , 36,  0.0
29.12.07 12:26:35: Y , 36,  0.0
29.12.07 12:26:46: Y , 38,  0.0
29.12.07 12:26:56: Y , 38,  0.0
29.12.07 12:27:07: Y , 38,  0.0
29.12.07 12:27:17: Y , 36,  0.0
29.12.07 12:27:28: Y , 36,  0.0
29.12.07 12:27:38: Y , 36,  0.0
29.12.07 12:27:49: Y , 38,  0.0
29.12.07 12:28:00: Y , 38,  0.0
29.12.07 12:28:10: Y , 36,  0.0
29.12.07 12:28:229.12.07 12:28:31: Y , 35,  0.0
29.12.07 12:28:42: Y , 35,  0.0
29.12.07 12:28:52: Y , 35,  0.0
29.12.07 12:29:03: Y , 35,  0.0
29.12.07 12:29:13: Y , 36,  0.0
29.12.07 12:29:24: Y , 35,  0.0
29.12.07 12:29:34: Y , 35,  0.0
29.12.07 12:29:45: Y , 36,  0.0
29.12.07 12:29:55: Y , 35,  0.0
29.12.07 12:30:06: Y , 38,  0.0
29.12.07 12:30:16: Y , 38,  0.0
29.12.07 12:30:27: Y , 38,  0.0
29.12.07 12:30:38: Y , 39,  0.0
29.12.07 12:30:48: Y , 38,  0.0
29.12.07 12:30:59: Y , 38,  0.0
29.12.07 12:31:09: Y , 38,  0.0
29.12.07 12:31:20: Y , 36,  0.0
29.12.07 12:31:30: Y , 38,  0.0
29.12.07 12:31:41: Y , 40,  0.0
29.12.07 12:31:51: Y , 42,  0.0
29.12.07 12:32:02: Y , 42,  0.0
29.12.07 12:32:12: Y , 39,  0.0
29.12.07 12:32:23: Y , 39,  0.0
29.12.07 12:32:33: Y , 39,  0.0
29.12.07 12:32:44: Y , 39,  0.0
29.12.07 12:32:55: Y , 38,  0.0
29.12.07 12:33:05: Y , 38,  0.0
29.12.07 12:33:16: Y , 38,  0.0
29.12.07 12:33:26: Y , 38,  0.0
29.12.07 12:33:37: Y , 38,  0.0
29.12.07 12:33:47: Y , 36,  0.0
29.12.07 12:33:58: Y , 36,  0.0
29.12.07 12:34:08: Y , 38,  0.0
29.12.07 12:34:19: Y , 36,  0.0
29.12.07 12:34:29: Y , 35,  0.0
29.12.07 12:34:40: Y , 34,  0.0
29.12.07 12:34:50: Y , 36,  0.0
29.12.07 12:35:01: Y , 36,  0.0
29.12.07 12:35:11: Y , 36,  0.0
29.12.07 12:35:22: Y , 38,  0.0
29.12.07 12:35:33: Y , 38,  0.0
29.12.07 12:35:43: Y , 38,  0.0
29.12.07 12:35:54: Y , 38,  0.0
29.12.07 12:36:04: Y , 38,  0.0
29.12.07 12:36:25: Y , 32,  0.0
29.12.07 12:36:36: Y , 38,  0.0
29.12.07 12:36:46: Y , 38,  0.0
29.12.07 12:36:57: Y , 38,  0.0
29.12.07 12:37:07: Y , 35,  0.0
29.12.07 12:37:28: Y , 34,  0.0
29.12.07 12:37:39: Y , 32,  0.0
29.12.07 12:37:50: Y , 34,  0.0
29.12.07 12:38:00: Y , 40,  0.0
29.12.07 12:38:11: Y , 46,  0.0
29.12.07 12:38:21: Y , 46,  0.0
29.12.07 12:38:32: Y , 48,  0.0
29.12.07 12:38:429.12.07 12:38:53: Y , 48,  0.0
29.12.07 12:39:03: Y , 50,  0.0
29.12.07 12:39:14: Y , 51,  0.0
29.12.07 12:39:24: Y , 44,  0.0
29.12.07 12:39:35: Y , 40,  0.0
29.12.07 12:39:45: Y , 40,  0.0
29.12.07 12:39:56: Y , 40,  0.0
29.12.07 12:40:07: Y , 40,  0.0
29.12.07 12:40:17: Y , 40,  0.0
29.12.07 12:40:28: Y , 40,  0.0
29.12.07 12:40:38: Y , 40,  0.0
29.12.07 12:40:49: Y , 40,  0.0
29.12.07 12:40:59: Y , 40,  0.0
29.12.07 12:41:10: Y , 40,  0.0
29.12.07 12:41:20: Y , 42,  0.0
29.12.07 12:41:31: Y , 43,  0.0
29.12.07 12:41:41: Y , 43,  0.0
29.12.07 12:41:52: Y , 42,  0.0
29.12.07 12:42:02: Y , 42,  0.0
29.12.07 12:42:13: Y , 42,  0.0
29.12.07 12:42:23: Y , 42,  0.0
29.12.07 12:42:34: Y , 42,  0.0
29.12.07 12:42:45: Y , 40,  0.0
29.12.07 12:42:55: Y , 39,  0.0
29.12.07 12:43:06: Y , 38,  0.0
29.12.07 12:43:16: Y , 38,  0.0
29.12.07 12:43:27: Y , 36,  0.0
29.12.07 12:43:37: Y , 36,  0.0
29.12.07 12:43:48: Y , 36,  0.0
29.12.07 12:43:58: Y , 36,  0.0
29.12.07 12:44:09: Y , 38,  0.0
29.12.07 12:44:19: Y , 44,  0.0
29.12.07 12:44:30: Y , 44,  0.0
29.12.07 12:44:40: Y , 46,  0.0
29.12.07 12:44:529.12.07 12:45:02: Y , 44,  0.0
29.12.07 12:45:12: Y , 43,  0.0
29.12.07 12:45:23: Y , 44,  0.0
29.12.07 12:45:33: Y , 44,  0.0
29.12.07 12:45:44: Y , 46,  0.0
29.12.07 12:45:54: Y , 44,  0.0
29.12.07 12:46:05: Y , 44,  0.0
29.12.07 12:46:15: Y , 44,  0.0
29.12.07 12:46:26: Y , 44,  0.0
29.12.07 12:46:36: Y , 44,  0.0
29.12.07 12:46:47: Y , 47,  0.0
29.12.07 12:46:529.12.07 12:47:08: Y , 46,  0.0
29.12.07 12:47:19: Y , 46,  0.0
29.12.07 12:47:29: Y , 46,  0.0
29.12.07 12:47:40: Y , 47,  0.0
29.12.07 12:47:50: Y , 42,  0.0
29.12.07 12:48:01: Y , 39,  0.0
29.12.07 12:48:11: Y , 38,  0.0
29.12.07 12:48:22: Y , 38,  0.0
29.12.07 12:48:32: Y , 39,  0.0
29.12.07 12:48:43: Y , 40,  0.0
29.12.07 12:48:53: Y , 39,  0.0
29.12.07 12:49:04: Y , 39,  0.0
29.12.07 12:49:14: Y , 39,  0.0
29.12.07 12:49:25: Y , 39,  0.0
29.12.07 12:49:35: Y , 38,  0.0
29.12.07 12:49:46: Y , 36,  0.0
29.12.07 12:49:57: Y , 35,  0.0
29.12.07 12:50:07: Y , 35,  0.0
29.12.07 12:50:18: Y , 35,  0.0
29.12.07 12:50:28: Y , 34,  0.0
29.12.07 12:50:39: Y , 36,  0.0
29.12.07 12:50:49: Y , 38,  0.0
29.12.07 12:51:00: Y , 38,  0.0
29.12.07 12:51:10: Y , 32,  0.0
29.12.07 12:51:21: Y , 34,  0.0
29.12.07 12:51:31: Y , 36,  0.0
29.12.07 12:51:42: Y , 36,  0.0
29.12.07 12:51:52: Y , 36,  0.0
29.12.07 12:52:03: Y , 34,  0.0
29.12.07 12:52:14: Y , 32,  0.0
29.12.07 12:52:24: Y , 32,  0.0
29.12.07 12:52:35: Y , 32,  0.0
29.12.07 12:53:06: Y , 28,  0.0
29.12.07 12:53:17: Y , 28,  0.0
29.12.07 12:53:27: Y , 32,  0.0
29.12.07 12:53:38: Y , 34,  0.0
29.12.07 12:53:48: Y , 39,  0.0
29.12.07 12:53:59: Y , 28,  0.0
29.12.07 12:54:09: Y , 34,  0.0
29.12.07 12:54:20: Y , 32,  0.0
29.12.07 12:54:31: Y , 32,  0.0
29.12.07 12:54:41: Y , 32,  0.0
29.12.07 12:54:52: Y , 32,  0.0
29.12.07 12:55:02: Y , 31,  0.0
29.12.07 12:55:129.12.07 12:55:23: Y , 32,  0.0
29.12.07 12:55:34: Y , 31,  0.0
29.12.07 12:55:44: Y , 32,  0.0
29.12.07 12:55:55: Y , 34,  0.0
29.12.07 12:56:05: Y , 35,  0.0
29.12.07 12:56:16: Y , 32,  0.0
29.12.07 12:56:26: Y , 32,  0.0
29.12.07 12:56:37: Y , 32,  0.0
29.12.07 12:56:48: Y , 32,  0.0
29.12.07 12:56:58: Y , 32,  0.0
29.12.07 12:57:09: Y , 32,  0.0
29.12.07 12:57:19: Y , 32,  0.0
29.12.07 12:57:30: Y , 31,  0.0
29.12.07 12:57:40: Y , 31,  0.0
29.12.07 12:57:51: Y , 31,  0.0
