06.07.17 12:17:42: Y , -42,  0.0
06.07.17 12:17:53: Y , -43,  0.0
06.07.17 12:18:03: Y , -45,  0.0
06.07.17 12:18:14: Y , -48,  0.0
06.07.17 12:18:24: Y , -40,  0.0
06.07.17 12:18:35: Y , -43,  0.0
06.07.17 12:18:45: Y , -42,  0.0
06.07.17 12:18:56: Y , -42,  0.0
06.07.17 12:19:07: Y , -42,  0.0
06.07.17 12:19:17: Y , -42,  0.0
06.07.17 12:19:28: Y , -42,  0.0
06.07.17 12:19:38: Y , -43,  0.0
06.07.17 12:19:49: Y , -43,  0.0
06.07.17 12:19:59: Y , -42,  0.0
06.07.17 12:20:10: Y , -42,  0.0
06.07.17 12:20:20: Y , -42,  0.0
06.07.17 12:20:31: Y , -42,  0.0
06.07.17 12:20:41: Y , -42,  0.0
06.07.17 12:20:52: Y , -43,  0.0
06.07.17 12:21:02: Y , -42,  0.0
06.07.17 12:21:13: Y , -42,  0.0
06.07.17 12:21:23: Y , -52,  0.0
06.07.17 12:21:34: Y , -37,  0.0
06.07.17 12:21:45: Y , -37,  0.0
06.07.17 12:21:55: Y , -37,  0.0
06.07.17 12:22:06: Y , -38,  0.0
06.07.17 12:22:16: Y , -38,  0.0
06.07.17 12:22:27: Y , -39,  0.0
06.07.17 12:22:48: Y , -42,  0.0
06.07.17 12:22:58: Y , -42,  0.0
06.07.17 12:23:09: Y , -42,  0.0
06.07.17 12:23:19: Y , -43,  0.0
06.07.17 12:23:30: Y , -43,  0.0
06.07.17 12:23:40: Y , -42,  0.0
06.07.17 12:23:51: Y , -43,  0.0
06.07.17 12:24:02: Y , -43,  0.0
06.07.17 12:24:12: Y , -44,  0.0
06.07.17 12:24:23: Y , -42,  0.0
06.07.17 12:24:33: Y , -42,  0.0
06.07.17 12:24:44: Y , -43,  0.0
06.07.17 12:24:54: Y , -43,  0.0
06.07.17 12:25:05: Y , -43,  0.0
06.07.17 12:25:15: Y , -43,  0.0
06.07.17 12:25:26: Y , -44,  0.0
06.07.17 12:25:36: Y , -43,  0.0
06.07.17 12:25:47: Y , -44,  0.0
06.07.17 12:25:57: Y , -43,  0.0
06.07.17 12:26:08: Y , -44,  0.0
06.07.17 12:26:19: Y , -43,  0.0
06.07.17 12:26:29: Y , -44,  0.0
06.07.17 12:26:40: Y , -44,  0.0
06.07.17 12:26:50: Y , -44,  0.0
06.07.17 12:27:01: Y , -43,  0.0
06.07.17 12:27:11: Y , -44,  0.0
06.07.17 12:27:22: Y , -45,  0.0
06.07.17 12:27:32: Y , -47,  0.0
06.07.17 12:27:43: Y , -47,  0.0
06.07.17 12:27:53: Y , -45,  0.0
06.07.17 12:28:04: Y , -45,  0.0
06.07.17 12:28:14: Y , -44,  0.0
06.07.17 12:28:25: Y , -45,  0.0
06.07.17 12:28:35: Y , -45,  0.0
06.07.17 12:28:46: Y , -45,  0.0
06.07.17 12:28:57: Y , -45,  0.0
06.07.17 12:29:07: Y , -45,  0.0
06.07.17 12:29:18: Y , -44,  0.0
06.07.17 12:29:28: Y , -45,  0.0
06.07.17 12:29:39: Y , -45,  0.0
06.07.17 12:29:49: Y , -48,  0.0
06.07.17 12:30:00: Y , -48,  0.0
06.07.17 12:30:10: Y , -47,  0.0
06.07.17 12:30:21: Y , -47,  0.0
06.07.17 12:30:31: Y , -45,  0.0
06.07.17 12:30:42: Y , -44,  0.0
06.07.17 12:30:52: Y , -43,  0.0
06.07.17 12:31:03: Y , -44,  0.0
06.07.17 12:31:14: Y , -43,  0.0
06.07.17 12:31:24: Y , -43,  0.0
06.07.17 12:31:35: Y , -44,  0.0
06.07.17 12:31:45: Y , -44,  0.0
06.07.17 12:31:56: Y , -44,  0.0
06.07.17 12:32:06: Y , -45,  0.0
06.07.17 12:32:17: Y , -44,  0.0
06.07.17 12:32:27: Y , -44,  0.0
06.07.17 12:32:38: Y , -44,  0.0
06.07.17 12:32:48: Y , -44,  0.0
06.07.17 12:32:59: Y , -44,  0.0
06.07.17 12:33:09: Y , -43,  0.0
06.07.17 12:33:20: Y , -44,  0.0
06.07.17 12:33:30: Y , -44,  0.0
06.07.17 12:33:41: Y , -45,  0.0
06.07.17 12:33:52: Y , -44,  0.0
06.07.17 12:34:02: Y , -47,  0.0
06.07.17 12:34:13: Y , -47,  0.0
06.07.17 12:34:23: Y , -47,  0.0
06.07.17 12:34:34: Y , -47,  0.0
06.07.17 12:34:44: Y , -47,  0.0
06.07.17 12:34:55: Y , -47,  0.0
06.07.17 12:35:05: Y , -47,  0.0
06.07.17 12:35:16: Y , -47,  0.0
06.07.17 12:35:26: Y , -45,  0.0
06.07.17 12:35:37: Y , -45,  0.0
06.07.17 12:35:47: Y , -47,  0.0
06.07.17 12:35:58: Y , -48,  0.0
06.07.17 12:36:09: Y , -48,  0.0
06.07.17 12:36:19: Y , -49,  0.0
06.07.17 12:36:30: Y , -48,  0.0
06.07.17 12:36:40: Y , -47,  0.0
06.07.17 12:36:51: Y , -45,  0.0
06.07.17 12:37:01: Y , -47,  0.0
06.07.17 12:37:12: Y , -47,  0.0
06.07.17 12:37:22: Y , -47,  0.0
06.07.17 12:37:33: Y , -47,  0.0
06.07.17 12:37:43: Y , -47,  0.0
06.07.17 12:37:54: Y , -45,  0.0
06.07.17 12:38:04: Y , -47,  0.0
06.07.17 12:38:15: Y , -45,  0.0
06.07.17 12:38:26: Y , -47,  0.0
06.07.17 12:38:36: Y , -47,  0.0
06.07.17 12:38:47: Y , -47,  0.0
06.07.17 12:38:57: Y , -48,  0.0
06.07.17 12:39:08: Y , -47,  0.0
06.07.17 12:39:18: Y , -47,  0.0
06.07.17 12:39:29: Y , -47,  0.0
06.07.17 12:39:39: Y , -47,  0.0
06.07.17 12:39:50: Y , -48,  0.0
06.07.17 12:40:00: Y , -48,  0.0
06.07.17 12:40:11: Y , -48,  0.0
06.07.17 12:40:21: Y , -45,  0.0
06.07.17 12:40:32: Y , -45,  0.0
06.07.17 12:40:42: Y , -47,  0.0
06.07.17 12:40:53: Y , -47,  0.0
06.07.17 12:41:04: Y , -47,  0.0
06.07.17 12:41:14: Y , -47,  0.0
06.07.17 12:41:25: Y , -47,  0.0
06.07.17 12:41:35: Y , -45,  0.0
06.07.17 12:41:46: Y , -48,  0.0
06.07.17 12:41:56: Y , -48,  0.0
06.07.17 12:42:07: Y , -49,  0.0
06.07.17 12:42:17: Y , -51,  0.0
06.07.17 12:42:28: Y , -51,  0.0
06.07.17 12:42:38: Y , -51,  0.0
06.07.17 12:42:49: Y , -51,  0.0
06.07.17 12:42:59: Y , -52,  0.0
06.07.17 12:43:10: Y , -54,  0.0
06.07.17 12:43:21: Y , -56,  0.0
06.07.17 12:43:31: Y , -56,  0.0
06.07.17 12:43:42: Y , -56,  0.0
06.07.17 12:43:52: Y , -54,  0.0
06.07.17 12:44:03: Y , -53,  0.0
06.07.17 12:44:13: Y , -54,  0.0
06.07.17 12:44:24: Y , -54,  0.0
06.07.17 12:44:34: Y , -56,  0.0
06.07.17 12:44:45: Y , -57,  0.0
06.07.17 12:44:55: Y , -56,  0.0
06.07.17 12:45:06: Y , -54,  0.0
06.07.17 12:45:16: Y , -53,  0.0
06.07.17 12:45:27: Y , -53,  0.0
06.07.17 12:45:37: Y , -53,  0.0
06.07.17 12:45:48: Y , -52,  0.0
06.07.17 12:45:59: Y , -52,  0.0
06.07.17 12:46:09: Y , -53,  0.0
06.07.17 12:46:20: Y , -53,  0.0
06.07.17 12:46:30: Y , -51,  0.0
06.07.17 12:46:41: Y , -51,  0.0
06.07.17 12:46:51: Y , -52,  0.0
06.07.17 12:47:02: Y , -52,  0.0
06.07.17 12:47:12: Y , -54,  0.0
06.07.17 12:47:23: Y , -53,  0.0
06.07.17 12:47:33: Y , -52,  0.0
06.07.17 12:47:44: Y , -52,  0.0
06.07.17 12:47:54: Y , -52,  0.0
06.07.17 12:48:05: Y , -53,  0.0
06.07.17 12:48:16: Y , -52,  0.0
06.07.17 12:48:26: Y , -51,  0.0
06.07.17 12:48:37: Y , -51,  0.0
06.07.17 12:48:47: Y , -51,  0.0
06.07.17 12:48:58: Y , -51,  0.0
06.07.17 12:49:08: Y , -52,  0.0
06.07.17 12:49:19: Y , -52,  0.0
06.07.17 12:49:29: Y , -52,  0.0
06.07.17 12:49:40: Y , -52,  0.0
06.07.17 12:49:50: Y , -51,  0.0
06.07.17 12:50:01: Y , -53,  0.0
06.07.17 12:50:11: Y , -53,  0.0
06.07.17 12:50:22: Y , -53,  0.0
06.07.17 12:50:32: Y , -54,  0.0
06.07.17 12:50:43: Y , -53,  0.0
06.07.17 12:50:54: Y , -52,  0.0
06.07.17 12:51:04: Y , -52,  0.0
06.07.17 12:51:15: Y , -52,  0.0
06.07.17 12:51:25: Y , -53,  0.0
06.07.17 12:51:36: Y , -53,  0.0
06.07.17 12:51:46: Y , -52,  0.0
06.07.17 12:51:57: Y , -52,  0.0
06.07.17 12:52:07: Y , -51,  0.0
06.07.17 12:52:18: Y , -53,  0.0
06.07.17 12:52:28: Y , -54,  0.0
06.07.17 12:52:39: Y , -56,  0.0
06.07.17 12:52:50: Y , -56,  0.0
06.07.17 12:53:00: Y , -57,  0.0
06.07.17 12:53:11: Y , -56,  0.0
06.07.17 12:53:21: Y , -54,  0.0
06.07.17 12:53:42: Y , -54,  0.0
06.07.17 12:53:53: Y , -53,  0.0
06.07.17 12:54:03: Y , -53,  0.0
06.07.17 12:54:14: Y , -54,  0.0
06.07.17 12:54:24: Y , -53,  0.0
06.07.17 12:54:35: Y , -53,  0.0
06.07.17 12:54:45: Y , -52,  0.0
06.07.17 12:54:56: Y , -52,  0.0
06.07.17 12:55:06: Y , -52,  0.0
06.07.17 12:55:17: Y , -52,  0.0
06.07.17 12:55:28: Y , -53,  0.0
06.07.17 12:55:38: Y , -53,  0.0
06.07.17 12:55:49: Y , -53,  0.0
06.07.17 12:55:59: Y , -53,  0.0
06.07.17 12:56:10: Y , -54,  0.0
06.07.17 12:56:20: Y , -54,  0.0
06.07.17 12:56:31: Y , -53,  0.0
06.07.17 12:56:41: Y , -57,  0.0
06.07.17 12:56:52: Y , -56,  0.0
06.07.17 12:57:02: Y , -56,  0.0
06.07.17 12:57:13: Y , -57,  0.0
06.07.17 12:57:23: Y , -57,  0.0
06.07.17 12:57:34: Y , -57,  0.0
06.07.17 12:57:45: Y , -56,  0.0
06.07.17 12:57:55: Y , -54,  0.0
06.07.17 12:58:06: Y , -52,  0.0
06.07.17 12:58:16: Y , -53,  0.0
06.07.17 12:58:27: Y , -53,  0.0
06.07.17 12:58:37: Y , -53,  0.0
06.07.17 12:58:48: Y , -54,  0.0
06.07.17 12:58:58: Y , -56,  0.0
06.07.17 12:59:09: Y , -56,  0.0
06.07.17 12:59:19: Y , -54,  0.0
06.07.17 12:59:30: Y , -57,  0.0
06.07.17 12:59:40: Y , -57,  0.0
06.07.17 12:59:51: Y , -57,  0.0
06.07.17 13:00:01: Y , -57,  0.0
06.07.17 13:00:12: Y , -57,  0.0
06.07.17 13:00:23: Y , -58,  0.0
06.07.17 13:00:33: Y , -59,  0.0
06.07.17 13:00:44: Y , -58,  0.0
06.07.17 13:00:54: Y , -56,  0.0
06.07.17 13:01:05: Y , -57,  0.0
06.07.17 13:01:15: Y , -54,  0.0
06.07.17 13:01:26: Y , -54,  0.0
06.07.17 13:01:36: Y , -53,  0.0
06.07.17 13:01:47: Y , -54,  0.0
06.07.17 13:01:57: Y , -54,  0.0
06.07.17 13:02:08: Y , -54,  0.0
06.07.17 13:02:18: Y , -54,  0.0
06.07.17 13:02:29: Y , -54,  0.0
06.07.17 13:02:40: Y , -54,  0.0
06.07.17 13:02:50: Y , -54,  0.0
06.07.17 13:03:01: Y , -56,  0.0
06.07.17 13:03:11: Y , -57,  0.0
06.07.17 13:03:22: Y , -54,  0.0
06.07.17 13:03:32: Y , -53,  0.0
06.07.17 13:03:43: Y , -54,  0.0
06.07.17 13:03:53: Y , -54,  0.0
06.07.17 13:04:04: Y , -57,  0.0
06.07.17 13:04:14: Y , -56,  0.0
06.07.17 13:04:25: Y , -56,  0.0
06.07.17 13:04:35: Y , -56,  0.0
06.07.17 13:04:46: Y , -56,  0.0
06.07.17 13:04:56: Y , -56,  0.0
06.07.17 13:05:07: Y , -56,  0.0
06.07.17 13:05:18: Y , -56,  0.0
06.07.17 13:05:28: Y , -56,  0.0
06.07.17 13:05:39: Y , -56,  0.0
06.07.17 13:05:49: Y , -56,  0.0
06.07.17 13:06:00: Y , -56,  0.0
06.07.17 13:06:10: Y , -56,  0.0
06.07.17 13:06:21: Y , -56,  0.0
06.07.17 13:06:31: Y , -56,  0.0
06.07.17 13:06:42: Y , -56,  0.0
06.07.17 13:06:52: Y , -58,  0.0
06.07.17 13:07:03: Y , -56,  0.0
06.07.17 13:07:13: Y , -57,  0.0
06.07.17 13:07:24: Y , -57,  0.0
06.07.17 13:07:35: Y , -57,  0.0
06.07.17 13:07:45: Y , -56,  0.0
06.07.17 13:07:56: Y , -56,  0.0
06.07.17 13:08:06: Y , -57,  0.0
06.07.17 13:08:17: Y , -56,  0.0
06.07.17 13:08:27: Y , -56,  0.0
06.07.17 13:08:38: Y , -57,  0.0
06.07.17 13:08:48: Y , -57,  0.0
06.07.17 13:08:59: Y , -57,  0.0
06.07.17 13:09:09: Y , -57,  0.0
06.07.17 13:09:20: Y , -56,  0.0
06.07.17 13:09:30: Y , -56,  0.0
06.07.17 13:09:41: Y , -56,  0.0
06.07.17 13:09:52: Y , -54,  0.0
06.07.17 13:10:02: Y , -54,  0.0
06.07.17 13:10:13: Y , -54,  0.0
06.07.17 13:10:23: Y , -53,  0.0
06.07.17 13:10:34: Y , -54,  0.0
06.07.17 13:10:44: Y , -54,  0.0
06.07.17 13:10:55: Y , -54,  0.0
06.07.17 13:11:05: Y , -56,  0.0
06.07.17 13:11:16: Y , -57,  0.0
06.07.17 13:11:26: Y , -56,  0.0
06.07.17 13:11:37: Y , -57,  0.0
06.07.17 13:11:47: Y , -57,  0.0
06.07.17 13:11:58: Y , -57,  0.0
06.07.17 13:12:09: Y , -57,  0.0
06.07.17 13:12:19: Y , -57,  0.0
06.07.17 13:12:30: Y , -58,  0.0
06.07.17 13:12:40: Y , -58,  0.0
06.07.17 13:12:51: Y , -57,  0.0
06.07.17 13:13:01: Y , -58,  0.0
06.07.17 13:13:12: Y , -59,  0.0
06.07.17 13:13:22: Y , -58,  0.0
06.07.17 13:13:33: Y , -58,  0.0
06.07.17 13:13:43: Y , -57,  0.0
06.07.17 13:13:54: Y , -57,  0.0
06.07.17 13:14:04: Y , -57,  0.0
06.07.17 13:14:15: Y , -57,  0.0
06.07.17 13:14:25: Y , -57,  0.0
06.07.17 13:14:36: Y , -57,  0.0
06.07.17 13:14:47: Y , -57,  0.0
06.07.17 13:14:57: Y , -57,  0.0
06.07.17 13:15:08: Y , -58,  0.0
06.07.17 13:15:18: Y , -59,  0.0
06.07.17 13:15:29: Y , -57,  0.0
06.07.17 13:15:39: Y , -58,  0.0
06.07.17 13:15:50: Y , -57,  0.0
06.07.17 13:16:00: Y , -56,  0.0
06.07.17 13:16:11: Y , -56,  0.0
06.07.17 13:16:21: Y , -54,  0.0
06.07.17 13:16:32: Y , -54,  0.0
06.07.17 13:16:42: Y , -56,  0.0
06.07.17 13:16:53: Y , -56,  0.0
06.07.17 13:17:04: Y , -56,  0.0
06.07.17 13:17:14: Y , -57,  0.0
06.07.17 13:17:25: Y , -57,  0.0
06.07.17 13:17:35: Y , -57,  0.0
06.07.17 13:17:46: Y , -58,  0.0
06.07.17 13:17:56: Y , -57,  0.0
06.07.17 13:18:07: Y , -56,  0.0
06.07.17 13:18:17: Y , -56,  0.0
06.07.17 13:18:28: Y , -57,  0.0
06.07.17 13:18:38: Y , -57,  0.0
06.07.17 13:18:49: Y , -58,  0.0
06.07.17 13:18:59: Y , -58,  0.0
06.07.17 13:19:10: Y , -58,  0.0
06.07.17 13:19:20: Y , -58,  0.0
06.07.17 13:19:31: Y , -58,  0.0
06.07.17 13:19:42: Y , -59,  0.0
06.07.17 13:19:52: Y , -59,  0.0
06.07.17 13:20:03: Y , -58,  0.0
06.07.17 13:20:13: Y , -59,  0.0
06.07.17 13:20:24: Y , -61,  0.0
06.07.17 13:20:34: Y , -59,  0.0
06.07.17 13:20:45: Y , -61,  0.0
06.07.17 13:20:55: Y , -58,  0.0
06.07.17 13:21:06: Y , -58,  0.0
06.07.17 13:21:16: Y , -57,  0.0
06.07.17 13:21:27: Y , -57,  0.0
06.07.17 13:21:37: Y , -57,  0.0
06.07.17 13:21:48: Y , -57,  0.0
06.07.17 13:21:59: Y , -57,  0.0
06.07.17 13:22:09: Y , -58,  0.0
06.07.17 13:22:20: Y , -57,  0.0
06.07.17 13:22:30: Y , -58,  0.0
06.07.17 13:22:41: Y , -58,  0.0
06.07.17 13:22:51: Y , -58,  0.0
06.07.17 13:23:02: Y , -57,  0.0
06.07.17 13:23:12: Y , -58,  0.0
06.07.17 13:23:23: Y , -59,  0.0
06.07.17 13:23:33: Y , -58,  0.0
06.07.17 13:23:44: Y , -58,  0.0
06.07.17 13:23:54: Y , -58,  0.0
06.07.17 13:24:05: Y , -58,  0.0
06.07.17 13:24:16: Y , -58,  0.0
06.07.17 13:24:37: Y , -56,  0.0
06.07.17 13:24:47: Y , -54,  0.0
06.07.17 13:24:58: Y , -56,  0.0
06.07.17 13:25:08: Y , -57,  0.0
06.07.17 13:25:19: Y , -56,  0.0
06.07.17 13:25:29: Y , -56,  0.0
06.07.17 13:25:40: Y , -54,  0.0
06.07.17 13:25:50: Y , -57,  0.0
06.07.17 13:26:01: Y , -57,  0.0
06.07.17 13:26:11: Y , -58,  0.0
06.07.17 13:26:22: Y , -59,  0.0
06.07.17 13:26:32: Y , -61,  0.0
06.07.17 13:26:43: Y , -58,  0.0
06.07.17 13:26:54: Y , -61,  0.0
06.07.17 13:27:04: Y , -59,  0.0
06.07.17 13:27:15: Y , -57,  0.0
06.07.17 13:27:25: Y , -58,  0.0
06.07.17 13:27:36: Y , -61,  0.0
06.07.17 13:27:46: Y , -63,  0.0
06.07.17 13:27:57: Y , -63,  0.0
06.07.17 13:28:07: Y , -62,  0.0
06.07.17 13:28:18: Y , -61,  0.0
06.07.17 13:28:28: Y , -58,  0.0
06.07.17 13:28:39: Y , -58,  0.0
06.07.17 13:28:49: Y , -59,  0.0
06.07.17 13:29:00: Y , -59,  0.0
06.07.17 13:29:11: Y , -58,  0.0
06.07.17 13:29:21: Y , -58,  0.0
06.07.17 13:29:32: Y , -59,  0.0
06.07.17 13:29:42: Y , -61,  0.0
06.07.17 13:29:53: Y , -62,  0.0
06.07.17 13:30:03: Y , -63,  0.0
06.07.17 13:30:14: Y , -62,  0.0
06.07.17 13:30:24: Y , -61,  0.0
06.07.17 13:30:35: Y , -59,  0.0
06.07.17 13:30:45: Y , -61,  0.0
06.07.17 13:30:56: Y , -54,  0.0
06.07.17 13:31:06: Y , -57,  0.0
06.07.17 13:31:17: Y , -59,  0.0
06.07.17 13:31:27: Y , -59,  0.0
06.07.17 13:31:38: Y , -57,  0.0
06.07.17 13:31:49: Y , -58,  0.0
06.07.17 13:31:59: Y , -57,  0.0
06.07.17 13:32:10: Y , -57,  0.0
06.07.17 13:32:20: Y , -57,  0.0
06.07.17 13:32:31: Y , -58,  0.0
06.07.17 13:32:41: Y , -58,  0.0
06.07.17 13:32:52: Y , -58,  0.0
06.07.17 13:33:02: Y , -58,  0.0
06.07.17 13:33:13: Y , -57,  0.0
06.07.17 13:33:23: Y , -56,  0.0
06.07.17 13:33:34: Y , -57,  0.0
06.07.17 13:33:44: Y , -57,  0.0
06.07.17 13:33:55: Y , -58,  0.0
06.07.17 13:34:06: Y , -59,  0.0
06.07.17 13:34:16: Y , -58,  0.0
06.07.17 13:34:27: Y , -58,  0.0
06.07.17 13:34:37: Y , -58,  0.0
06.07.17 13:34:48: Y , -58,  0.0
06.07.17 13:34:58: Y , -58,  0.0
06.07.17 13:35:09: Y , -58,  0.0
06.07.17 13:35:19: Y , -59,  0.0
06.07.17 13:35:30: Y , -58,  0.0
06.07.17 13:35:40: Y , -58,  0.0
06.07.17 13:35:51: Y , -58,  0.0
06.07.17 13:36:01: Y , -58,  0.0
06.07.17 13:36:12: Y , -59,  0.0
06.07.17 13:36:23: Y , -59,  0.0
06.07.17 13:36:33: Y , -59,  0.0
06.07.17 13:36:44: Y , -59,  0.0
06.07.17 13:36:54: Y , -59,  0.0
06.07.17 13:37:05: Y , -59,  0.0
06.07.17 13:37:15: Y , -59,  0.0
06.07.17 13:37:26: Y , -59,  0.0
06.07.17 13:37:36: Y , -58,  0.0
06.07.17 13:37:47: Y , -58,  0.0
06.07.17 13:37:57: Y , -58,  0.0
06.07.17 13:38:08: Y , -58,  0.0
06.07.17 13:38:18: Y , -58,  0.0
06.07.17 13:38:29: Y , -58,  0.0
06.07.17 13:38:40: Y , -59,  0.0
06.07.17 13:38:50: Y , -57,  0.0
06.07.17 13:39:01: Y , -57,  0.0
06.07.17 13:39:11: Y , -56,  0.0
06.07.17 13:39:22: Y , -56,  0.0
06.07.17 13:39:32: Y , -57,  0.0
06.07.17 13:39:43: Y , -57,  0.0
06.07.17 13:39:53: Y , -58,  0.0
06.07.17 13:40:04: Y , -57,  0.0
06.07.17 13:40:14: Y , -56,  0.0
06.07.17 13:40:25: Y , -58,  0.0
06.07.17 13:40:35: Y , -57,  0.0
06.07.17 13:40:46: Y , -57,  0.0
06.07.17 13:40:56: Y , -56,  0.0
06.07.17 13:41:07: Y , -56,  0.0
06.07.17 13:41:18: Y , -56,  0.0
06.07.17 13:41:28: Y , -54,  0.0
06.07.17 13:41:39: Y , -56,  0.0
06.07.17 13:41:49: Y , -57,  0.0
06.07.17 13:42:00: Y , -57,  0.0
06.07.17 13:42:10: Y , -57,  0.0
06.07.17 13:42:21: Y , -56,  0.0
06.07.17 13:42:31: Y , -57,  0.0
06.07.17 13:42:42: Y , -58,  0.0
06.07.17 13:42:52: Y , -58,  0.0
06.07.17 13:43:03: Y , -58,  0.0
06.07.17 13:43:13: Y , -57,  0.0
06.07.17 13:43:24: Y , -58,  0.0
06.07.17 13:43:35: Y , -59,  0.0
06.07.17 13:43:45: Y , -59,  0.0
06.07.17 13:43:56: Y , -61,  0.0
06.07.17 13:44:06: Y , -59,  0.0
06.07.17 13:44:17: Y , -59,  0.0
06.07.17 13:44:27: Y , -58,  0.0
06.07.17 13:44:38: Y , -59,  0.0
06.07.17 13:44:48: Y , -59,  0.0
06.07.17 13:44:59: Y , -59,  0.0
06.07.17 13:45:09: Y , -58,  0.0
06.07.17 13:45:20: Y , -57,  0.0
06.07.17 13:45:30: Y , -56,  0.0
06.07.17 13:45:41: Y , -56,  0.0
06.07.17 13:45:51: Y , -57,  0.0
06.07.17 13:46:02: Y , -57,  0.0
06.07.17 13:46:13: Y , -54,  0.0
06.07.17 13:46:23: Y , -56,  0.0
06.07.17 13:46:34: Y , -56,  0.0
06.07.17 13:46:44: Y , -47,  0.0
06.07.17 13:46:55: Y , -48,  0.0
06.07.17 13:47:05: Y , -48,  0.0
06.07.17 13:47:16: Y , -48,  0.0
06.07.17 13:47:26: Y , -48,  0.0
06.07.17 13:47:37: Y , -47,  0.0
06.07.17 13:47:47: Y , -48,  0.0
06.07.17 13:47:58: Y , -53,  0.0
06.07.17 13:48:08: Y , -53,  0.0
06.07.17 13:48:19: Y , -53,  0.0
06.07.17 13:48:30: Y , -59,  0.0
06.07.17 13:48:40: Y , -61,  0.0
06.07.17 13:48:51: Y , -61,  0.0
06.07.17 13:49:01: Y , -62,  0.0
06.07.17 13:49:12: Y , -63,  0.0
06.07.17 13:49:22: Y , -61,  0.0
06.07.17 13:49:33: Y , -61,  0.0
06.07.17 13:49:43: Y , -61,  0.0
06.07.17 13:49:54: Y , -62,  0.0
06.07.17 13:50:04: Y , -62,  0.0
06.07.17 13:50:15: Y , -63,  0.0
06.07.17 13:50:25: Y , -62,  0.0
06.07.17 13:50:36: Y , -62,  0.0
06.07.17 13:50:47: Y , -62,  0.0
06.07.17 13:50:57: Y , -59,  0.0
06.07.17 13:51:08: Y , -59,  0.0
06.07.17 13:51:18: Y , -59,  0.0
06.07.17 13:51:29: Y , -58,  0.0
06.07.17 13:51:39: Y , -58,  0.0
06.07.17 13:51:50: Y , -58,  0.0
06.07.17 13:52:00: Y , -58,  0.0
06.07.17 13:52:11: Y , -58,  0.0
06.07.17 13:52:21: Y , -57,  0.0
06.07.17 13:52:32: Y , -59,  0.0
06.07.17 13:52:42: Y , -62,  0.0
06.07.17 13:52:53: Y , -59,  0.0
06.07.17 13:53:04: Y , -58,  0.0
06.07.17 13:53:14: Y , -58,  0.0
06.07.17 13:53:25: Y , -57,  0.0
06.07.17 13:53:35: Y , -58,  0.0
06.07.17 13:53:46: Y , -54,  0.0
06.07.17 13:53:56: Y , -53,  0.0
06.07.17 13:54:07: Y , -53,  0.0
06.07.17 13:54:17: Y , -54,  0.0
06.07.17 13:54:28: Y , -61,  0.0
06.07.17 13:54:38: Y , -61,  0.0
06.07.17 13:54:49: Y , -61,  0.0
06.07.17 13:54:59: Y , -61,  0.0
06.07.17 13:55:20: Y , -61,  0.0
06.07.17 13:55:31: Y , -62,  0.0
06.07.17 13:55:42: Y , -62,  0.0
06.07.17 13:55:52: Y , -62,  0.0
06.07.17 13:56:03: Y , -62,  0.0
06.07.17 13:56:13: Y , -63,  0.0
06.07.17 13:56:24: Y , -63,  0.0
06.07.17 13:56:34: Y , -63,  0.0
06.07.17 13:56:45: Y , -63,  0.0
06.07.17 13:56:55: Y , -62,  0.0
06.07.17 13:57:06: Y , -63,  0.0
06.07.17 13:57:16: Y , -64,  0.0
06.07.17 13:57:27: Y , -64,  0.0
06.07.17 13:57:37: Y , -64,  0.0
06.07.17 13:57:48: Y , -64,  0.0
06.07.17 13:57:59: Y , -64,  0.0
06.07.17 13:58:09: Y , -66,  0.0
06.07.17 13:58:20: Y , -67,  0.0
06.07.17 13:58:30: Y , -67,  0.0
06.07.17 13:58:41: Y , -67,  0.0
06.07.17 13:58:51: Y , -67,  0.0
06.07.17 13:59:02: Y , -67,  0.0
06.07.17 13:59:12: Y , -66,  0.0
06.07.17 13:59:23: Y , -66,  0.0
06.07.17 13:59:33: Y , -66,  0.0
06.07.17 13:59:44: Y , -66,  0.0
06.07.17 13:59:54: Y , -66,  0.0
06.07.17 14:00:05: Y , -66,  0.0
06.07.17 14:00:15: Y , -67,  0.0
06.07.17 14:00:26: Y , -68,  0.0
06.07.17 14:00:37: Y , -68,  0.0
06.07.17 14:00:47: Y , -68,  0.0
06.07.17 14:00:58: Y , -67,  0.0
06.07.17 14:01:08: Y , -66,  0.0
06.07.17 14:01:19: Y , -66,  0.0
06.07.17 14:01:29: Y , -66,  0.0
06.07.17 14:01:40: Y , -66,  0.0
06.07.17 14:01:50: Y , -66,  0.0
06.07.17 14:02:01: Y , -67,  0.0
06.07.17 14:02:11: Y , -64,  0.0
06.07.17 14:02:22: Y , -64,  0.0
06.07.17 14:02:32: Y , -63,  0.0
06.07.17 14:02:43: Y , -63,  0.0
06.07.17 14:02:54: Y , -63,  0.0
06.07.17 14:03:04: Y , -63,  0.0
06.07.17 14:03:15: Y , -63,  0.0
06.07.17 14:03:25: Y , -64,  0.0
06.07.17 14:03:36: Y , -63,  0.0
06.07.17 14:03:46: Y , -63,  0.0
06.07.17 14:03:57: Y , -63,  0.0
06.07.17 14:04:07: Y , -64,  0.0
06.07.17 14:04:18: Y , -66,  0.0
06.07.17 14:04:28: Y , -66,  0.0
06.07.17 14:04:39: Y , -64,  0.0
06.07.17 14:04:49: Y , -66,  0.0
06.07.17 14:05:00: Y , -64,  0.0
