04.07.17 11:23:41: Y , -20,  0.0
04.07.17 11:23:52: Y , -20,  0.0
04.07.17 11:24:02: Y , -20,  0.0
04.07.17 11:24:13: Y , -20,  0.0
04.07.17 11:24:23: Y , -19,  0.0
04.07.17 11:24:34: Y , -20,  0.0
04.07.17 11:24:44: Y , -19,  0.0
04.07.17 11:24:55: Y , -20,  0.0
04.07.17 11:25:06: Y , -21,  0.0
04.07.17 11:25:16: Y , -20,  0.0
04.07.17 11:25:27: Y , -20,  0.0
04.07.17 11:25:37: Y , -20,  0.0
04.07.17 11:25:48: Y , -21,  0.0
04.07.17 11:25:58: Y , -23,  0.0
04.07.17 11:26:09: Y , -21,  0.0
04.07.17 11:26:19: Y , -21,  0.0
04.07.17 11:26:30: Y , -20,  0.0
04.07.17 11:26:40: Y , -20,  0.0
04.07.17 11:26:51: Y , -20,  0.0
04.07.17 11:27:01: Y , -21,  0.0
04.07.17 11:27:12: Y , -23,  0.0
04.07.17 11:27:23: Y , -23,  0.0
04.07.17 11:27:33: Y , -23,  0.0
04.07.17 11:27:44: Y , -24,  0.0
04.07.17 11:27:54: Y , -26,  0.0
04.07.17 11:28:05: Y , -26,  0.0
04.07.17 11:28:26: Y , -25,  0.0
04.07.17 11:28:36: Y , -23,  0.0
04.07.17 11:28:47: Y , -23,  0.0
04.07.17 11:28:57: Y , -21,  0.0
04.07.17 11:29:08: Y , -21,  0.0
04.07.17 11:29:18: Y , -23,  0.0
04.07.17 11:29:29: Y , -21,  0.0
04.07.17 11:29:40: Y , -21,  0.0
04.07.17 11:29:50: Y , -23,  0.0
04.07.17 11:30:01: Y , -21,  0.0
04.07.17 11:30:11: Y , -23,  0.0
04.07.17 11:30:22: Y , -23,  0.0
04.07.17 11:30:32: Y , -23,  0.0
04.07.17 11:30:43: Y , -24,  0.0
04.07.17 11:30:53: Y , -24,  0.0
04.07.17 11:31:04: Y , -25,  0.0
04.07.17 11:31:14: Y , -25,  0.0
04.07.17 11:31:25: Y , -25,  0.0
04.07.17 11:31:35: Y , -23,  0.0
04.07.17 11:31:46: Y , -24,  0.0
04.07.17 11:31:57: Y , -23,  0.0
04.07.17 11:32:07: Y , -21,  0.0
04.07.17 11:32:18: Y , -21,  0.0
04.07.17 11:32:28: Y , -21,  0.0
04.07.17 11:32:39: Y , -21,  0.0
04.07.17 11:32:49: Y , -20,  0.0
04.07.17 11:33:00: Y , -20,  0.0
04.07.17 11:33:10: Y , -19,  0.0
04.07.17 11:33:21: Y , -19,  0.0
04.07.17 11:33:31: Y , -19,  0.0
04.07.17 11:33:42: Y , -21,  0.0
04.07.17 11:33:52: Y , -23,  0.0
04.07.17 11:34:03: Y , -23,  0.0
04.07.17 11:34:13: Y , -21,  0.0
04.07.17 11:34:24: Y , -20,  0.0
04.07.17 11:34:35: Y , -20,  0.0
04.07.17 11:34:45: Y , -23,  0.0
04.07.17 11:34:56: Y , -21,  0.0
04.07.17 11:35:06: Y , -24,  0.0
04.07.17 11:35:17: Y , -24,  0.0
04.07.17 11:35:27: Y , -24,  0.0
04.07.17 11:35:38: Y , -21,  0.0
04.07.17 11:35:48: Y , -23,  0.0
04.07.17 11:35:59: Y , -24,  0.0
04.07.17 11:36:09: Y , -24,  0.0
04.07.17 11:36:20: Y , -24,  0.0
04.07.17 11:36:30: Y , -25,  0.0
04.07.17 11:36:41: Y , -24,  0.0
04.07.17 11:36:52: Y , -23,  0.0
04.07.17 11:37:02: Y , -23,  0.0
04.07.17 11:37:13: Y , -21,  0.0
04.07.17 11:37:23: Y , -23,  0.0
04.07.17 11:37:34: Y , -21,  0.0
04.07.17 11:37:44: Y , -21,  0.0
04.07.17 11:37:55: Y , -23,  0.0
04.07.17 11:38:05: Y , -24,  0.0
04.07.17 11:38:16: Y , -25,  0.0
04.07.17 11:38:26: Y , -24,  0.0
04.07.17 11:38:37: Y , -23,  0.0
04.07.17 11:38:47: Y , -21,  0.0
04.07.17 11:38:58: Y , -23,  0.0
04.07.17 11:39:08: Y , -23,  0.0
04.07.17 11:39:19: Y , -23,  0.0
04.07.17 11:39:30: Y , -23,  0.0
04.07.17 11:39:40: Y , -23,  0.0
04.07.17 11:39:51: Y , -23,  0.0
04.07.17 11:40:01: Y , -21,  0.0
04.07.17 11:40:12: Y , -23,  0.0
04.07.17 11:40:22: Y , -23,  0.0
04.07.17 11:40:33: Y , -23,  0.0
04.07.17 11:40:43: Y , -23,  0.0
04.07.17 11:40:54: Y , -23,  0.0
04.07.17 11:41:04: Y , -21,  0.0
04.07.17 11:41:15: Y , -21,  0.0
04.07.17 11:41:25: Y , -21,  0.0
04.07.17 11:41:36: Y , -21,  0.0
04.07.17 11:41:47: Y , -24,  0.0
04.07.17 11:41:57: Y , -24,  0.0
04.07.17 11:42:08: Y , -24,  0.0
04.07.17 11:42:18: Y , -24,  0.0
04.07.17 11:42:29: Y , -25,  0.0
04.07.17 11:42:39: Y , -26,  0.0
04.07.17 11:42:50: Y , -26,  0.0
04.07.17 11:43:00: Y , -28,  0.0
04.07.17 11:43:11: Y , -29,  0.0
04.07.17 11:43:21: Y , -26,  0.0
04.07.17 11:43:32: Y , -26,  0.0
04.07.17 11:43:42: Y , -24,  0.0
04.07.17 11:43:53: Y , -25,  0.0
04.07.17 11:44:03: Y , -28,  0.0
04.07.17 11:44:14: Y , -30,  0.0
04.07.17 11:44:25: Y , -32,  0.0
04.07.17 11:44:35: Y , -32,  0.0
04.07.17 11:44:46: Y , -32,  0.0
04.07.17 11:44:56: Y , -34,  0.0
04.07.17 11:45:07: Y , -34,  0.0
04.07.17 11:45:17: Y , -30,  0.0
04.07.17 11:45:28: Y , -29,  0.0
04.07.17 11:45:38: Y , -30,  0.0
04.07.17 11:45:49: Y , -26,  0.0
04.07.17 11:45:59: Y , -26,  0.0
04.07.17 11:46:10: Y , -24,  0.0
04.07.17 11:46:20: Y , -24,  0.0
04.07.17 11:46:31: Y , -23,  0.0
04.07.17 11:46:42: Y , -21,  0.0
04.07.17 11:46:52: Y , -23,  0.0
04.07.17 11:47:03: Y , -21,  0.0
04.07.17 11:47:13: Y , -23,  0.0
04.07.17 11:47:24: Y , -23,  0.0
04.07.17 11:47:34: Y , -23,  0.0
04.07.17 11:47:45: Y , -23,  0.0
04.07.17 11:47:55: Y , -24,  0.0
04.07.17 11:48:06: Y , -24,  0.0
04.07.17 11:48:16: Y , -25,  0.0
04.07.17 11:48:27: Y , -25,  0.0
04.07.17 11:48:37: Y , -24,  0.0
04.07.17 11:48:48: Y , -25,  0.0
04.07.17 11:48:59: Y , -25,  0.0
04.07.17 11:49:09: Y , -25,  0.0
04.07.17 11:49:20: Y , -25,  0.0
04.07.17 11:49:30: Y , -24,  0.0
04.07.17 11:49:41: Y , -24,  0.0
04.07.17 11:49:51: Y , -25,  0.0
04.07.17 11:50:02: Y , -25,  0.0
04.07.17 11:50:12: Y , -24,  0.0
04.07.17 11:50:23: Y , -21,  0.0
04.07.17 11:50:33: Y , -21,  0.0
04.07.17 11:50:44: Y , -23,  0.0
04.07.17 11:50:54: Y , -23,  0.0
04.07.17 11:51:05: Y , -23,  0.0
04.07.17 11:51:15: Y , -21,  0.0
04.07.17 11:51:26: Y , -21,  0.0
04.07.17 11:51:37: Y , -21,  0.0
04.07.17 11:51:47: Y , -23,  0.0
04.07.17 11:51:58: Y , -21,  0.0
04.07.17 11:52:08: Y , -20,  0.0
04.07.17 11:52:19: Y , -20,  0.0
04.07.17 11:52:29: Y , -20,  0.0
04.07.17 11:52:40: Y , -21,  0.0
04.07.17 11:52:50: Y , -21,  0.0
04.07.17 11:53:01: Y , -21,  0.0
04.07.17 11:53:11: Y , -21,  0.0
04.07.17 11:53:22: Y , -20,  0.0
04.07.17 11:53:32: Y , -21,  0.0
04.07.17 11:53:43: Y , -21,  0.0
04.07.17 11:53:54: Y , -21,  0.0
04.07.17 11:54:04: Y , -21,  0.0
04.07.17 11:54:15: Y , -23,  0.0
04.07.17 11:54:25: Y , -21,  0.0
04.07.17 11:54:36: Y , -23,  0.0
04.07.17 11:54:46: Y , -20,  0.0
04.07.17 11:54:57: Y , -21,  0.0
04.07.17 11:55:07: Y , -21,  0.0
04.07.17 11:55:18: Y , -20,  0.0
04.07.17 11:55:28: Y , -23,  0.0
04.07.17 11:55:39: Y , -23,  0.0
04.07.17 11:55:49: Y , -23,  0.0
04.07.17 11:56:00: Y , -23,  0.0
04.07.17 11:56:10: Y , -23,  0.0
04.07.17 11:56:21: Y , -24,  0.0
04.07.17 11:56:32: Y , -24,  0.0
04.07.17 11:56:42: Y , -24,  0.0
04.07.17 11:56:53: Y , -24,  0.0
04.07.17 11:57:03: Y , -24,  0.0
04.07.17 11:57:14: Y , -25,  0.0
04.07.17 11:57:24: Y , -26,  0.0
04.07.17 11:57:35: Y , -25,  0.0
04.07.17 11:57:45: Y , -26,  0.0
04.07.17 11:57:56: Y , -25,  0.0
04.07.17 11:58:06: Y , -24,  0.0
04.07.17 11:58:17: Y , -24,  0.0
04.07.17 11:58:27: Y , -24,  0.0
04.07.17 11:58:38: Y , -24,  0.0
04.07.17 11:58:49: Y , -24,  0.0
04.07.17 11:58:59: Y , -25,  0.0
04.07.17 11:59:20: Y , -25,  0.0
04.07.17 11:59:31: Y , -24,  0.0
04.07.17 11:59:41: Y , -24,  0.0
04.07.17 11:59:52: Y , -23,  0.0
04.07.17 12:00:02: Y , -23,  0.0
04.07.17 12:00:13: Y , -23,  0.0
04.07.17 12:00:23: Y , -25,  0.0
04.07.17 12:00:34: Y , -26,  0.0
04.07.17 12:00:44: Y , -28,  0.0
04.07.17 12:00:55: Y , -26,  0.0
04.07.17 12:01:06: Y , -26,  0.0
04.07.17 12:01:16: Y , -26,  0.0
04.07.17 12:01:27: Y , -26,  0.0
04.07.17 12:01:37: Y , -24,  0.0
04.07.17 12:01:48: Y , -25,  0.0
04.07.17 12:01:58: Y , -28,  0.0
04.07.17 12:02:09: Y , -25,  0.0
04.07.17 12:02:19: Y , -24,  0.0
04.07.17 12:02:30: Y , -23,  0.0
04.07.17 12:02:40: Y , -23,  0.0
04.07.17 12:02:51: Y , -20,  0.0
04.07.17 12:03:01: Y , -20,  0.0
04.07.17 12:03:12: Y , -28,  0.0
04.07.17 12:03:23: Y , -25,  0.0
04.07.17 12:03:33: Y , -25,  0.0
04.07.17 12:03:44: Y , -26,  0.0
04.07.17 12:03:54: Y , -25,  0.0
04.07.17 12:04:05: Y , -26,  0.0
04.07.17 12:04:15: Y , -25,  0.0
04.07.17 12:04:26: Y , -25,  0.0
04.07.17 12:04:36: Y , -26,  0.0
04.07.17 12:04:47: Y , -26,  0.0
04.07.17 12:04:57: Y , -25,  0.0
04.07.17 12:05:08: Y , -28,  0.0
04.07.17 12:05:18: Y , -28,  0.0
04.07.17 12:05:29: Y , -29,  0.0
04.07.17 12:05:39: Y , -29,  0.0
04.07.17 12:05:50: Y , -29,  0.0
04.07.17 12:06:01: Y , -26,  0.0
04.07.17 12:06:11: Y , -26,  0.0
04.07.17 12:06:22: Y , -26,  0.0
04.07.17 12:06:32: Y , -25,  0.0
04.07.17 12:06:43: Y , -25,  0.0
04.07.17 12:06:53: Y , -26,  0.0
04.07.17 12:07:04: Y , -26,  0.0
04.07.17 12:07:14: Y , -26,  0.0
04.07.17 12:07:25: Y , -28,  0.0
04.07.17 12:07:35: Y , -28,  0.0
04.07.17 12:07:46: Y , -28,  0.0
04.07.17 12:07:56: Y , -28,  0.0
04.07.17 12:08:07: Y , -29,  0.0
04.07.17 12:08:18: Y , -28,  0.0
04.07.17 12:08:28: Y , -26,  0.0
04.07.17 12:08:39: Y , -26,  0.0
04.07.17 12:08:49: Y , -26,  0.0
04.07.17 12:09:00: Y , -26,  0.0
04.07.17 12:09:10: Y , -26,  0.0
04.07.17 12:09:21: Y , -25,  0.0
04.07.17 12:09:31: Y , -25,  0.0
04.07.17 12:09:42: Y , -28,  0.0
04.07.17 12:09:52: Y , -29,  0.0
04.07.17 12:10:03: Y , -29,  0.0
04.07.17 12:10:13: Y , -28,  0.0
04.07.17 12:10:24: Y , -28,  0.0
04.07.17 12:10:34: Y , -28,  0.0
04.07.17 12:10:45: Y , -28,  0.0
04.07.17 12:10:56: Y , -26,  0.0
04.07.17 12:11:06: Y , -29,  0.0
04.07.17 12:11:17: Y , -28,  0.0
04.07.17 12:11:27: Y , -25,  0.0
04.07.17 12:11:38: Y , -25,  0.0
04.07.17 12:11:48: Y , -28,  0.0
04.07.17 12:11:59: Y , -25,  0.0
04.07.17 12:12:09: Y , -26,  0.0
04.07.17 12:12:20: Y , -25,  0.0
04.07.17 12:12:30: Y , -25,  0.0
04.07.17 12:12:41: Y , -26,  0.0
04.07.17 12:12:51: Y , -26,  0.0
04.07.17 12:13:02: Y , -25,  0.0
04.07.17 12:13:13: Y , -26,  0.0
04.07.17 12:13:23: Y , -29,  0.0
04.07.17 12:13:34: Y , -30,  0.0
04.07.17 12:13:44: Y , -30,  0.0
04.07.17 12:13:55: Y , -28,  0.0
04.07.17 12:14:05: Y , -28,  0.0
04.07.17 12:14:16: Y , -28,  0.0
04.07.17 12:14:26: Y , -30,  0.0
04.07.17 12:14:37: Y , -28,  0.0
04.07.17 12:14:47: Y , -28,  0.0
04.07.17 12:14:58: Y , -28,  0.0
04.07.17 12:15:08: Y , -26,  0.0
04.07.17 12:15:19: Y , -26,  0.0
04.07.17 12:15:30: Y , -25,  0.0
04.07.17 12:15:40: Y , -26,  0.0
04.07.17 12:15:51: Y , -25,  0.0
04.07.17 12:16:01: Y , -25,  0.0
04.07.17 12:16:12: Y , -28,  0.0
04.07.17 12:16:22: Y , -26,  0.0
04.07.17 12:16:33: Y , -28,  0.0
04.07.17 12:16:43: Y , -28,  0.0
04.07.17 12:16:54: Y , -26,  0.0
04.07.17 12:17:04: Y , -26,  0.0
04.07.17 12:17:15: Y , -24,  0.0
04.07.17 12:17:25: Y , -24,  0.0
04.07.17 12:17:36: Y , -25,  0.0
04.07.17 12:17:47: Y , -24,  0.0
04.07.17 12:17:57: Y , -25,  0.0
04.07.17 12:18:08: Y , -25,  0.0
04.07.17 12:18:18: Y , -24,  0.0
04.07.17 12:18:29: Y , -24,  0.0
04.07.17 12:18:39: Y , -24,  0.0
04.07.17 12:18:50: Y , -25,  0.0
04.07.17 12:19:00: Y , -25,  0.0
04.07.17 12:19:11: Y , -28,  0.0
04.07.17 12:19:21: Y , -28,  0.0
04.07.17 12:19:32: Y , -28,  0.0
04.07.17 12:19:42: Y , -26,  0.0
04.07.17 12:19:53: Y , -26,  0.0
04.07.17 12:20:03: Y , -28,  0.0
04.07.17 12:20:14: Y , -28,  0.0
04.07.17 12:20:25: Y , -28,  0.0
04.07.17 12:20:35: Y , -26,  0.0
04.07.17 12:20:46: Y , -29,  0.0
04.07.17 12:20:56: Y , -28,  0.0
04.07.17 12:21:07: Y , -25,  0.0
04.07.17 12:21:17: Y , -25,  0.0
04.07.17 12:21:28: Y , -26,  0.0
04.07.17 12:21:38: Y , -28,  0.0
04.07.17 12:21:49: Y , -29,  0.0
04.07.17 12:21:59: Y , -30,  0.0
04.07.17 12:22:10: Y , -28,  0.0
04.07.17 12:22:20: Y , -26,  0.0
04.07.17 12:22:31: Y , -26,  0.0
04.07.17 12:22:42: Y , -26,  0.0
04.07.17 12:22:52: Y , -26,  0.0
04.07.17 12:23:03: Y , -28,  0.0
04.07.17 12:23:13: Y , -28,  0.0
04.07.17 12:23:24: Y , -28,  0.0
04.07.17 12:23:34: Y , -29,  0.0
04.07.17 12:23:45: Y , -28,  0.0
04.07.17 12:23:55: Y , -26,  0.0
04.07.17 12:24:06: Y , -23,  0.0
04.07.17 12:24:16: Y , -25,  0.0
04.07.17 12:24:27: Y , -26,  0.0
04.07.17 12:24:37: Y , -26,  0.0
04.07.17 12:24:48: Y , -26,  0.0
04.07.17 12:24:58: Y , -26,  0.0
04.07.17 12:25:09: Y , -25,  0.0
04.07.17 12:25:20: Y , -29,  0.0
04.07.17 12:25:30: Y , -28,  0.0
04.07.17 12:25:41: Y , -28,  0.0
04.07.17 12:25:51: Y , -28,  0.0
04.07.17 12:26:02: Y , -25,  0.0
04.07.17 12:26:12: Y , -26,  0.0
04.07.17 12:26:23: Y , -28,  0.0
04.07.17 12:26:33: Y , -26,  0.0
04.07.17 12:26:44: Y , -26,  0.0
04.07.17 12:26:54: Y , -26,  0.0
04.07.17 12:27:05: Y , -28,  0.0
04.07.17 12:27:15: Y , -25,  0.0
04.07.17 12:27:26: Y , -26,  0.0
04.07.17 12:27:37: Y , -26,  0.0
04.07.17 12:27:47: Y , -25,  0.0
04.07.17 12:27:58: Y , -25,  0.0
04.07.17 12:28:08: Y , -26,  0.0
04.07.17 12:28:19: Y , -26,  0.0
04.07.17 12:28:29: Y , -28,  0.0
04.07.17 12:28:40: Y , -28,  0.0
04.07.17 12:28:50: Y , -28,  0.0
04.07.17 12:29:01: Y , -28,  0.0
04.07.17 12:29:11: Y , -26,  0.0
04.07.17 12:29:22: Y , -24,  0.0
04.07.17 12:29:32: Y , -34,  0.0
04.07.17 12:29:43: Y , -32,  0.0
04.07.17 12:30:04: Y , -29,  0.0
04.07.17 12:30:15: Y , -29,  0.0
04.07.17 12:30:25: Y , -29,  0.0
04.07.17 12:30:36: Y , -29,  0.0
04.07.17 12:30:46: Y , -29,  0.0
04.07.17 12:30:57: Y , -28,  0.0
04.07.17 12:31:07: Y , -26,  0.0
04.07.17 12:31:18: Y , -26,  0.0
04.07.17 12:31:28: Y , -26,  0.0
04.07.17 12:31:39: Y , -26,  0.0
04.07.17 12:31:49: Y , -26,  0.0
04.07.17 12:32:00: Y , -26,  0.0
04.07.17 12:32:10: Y , -26,  0.0
04.07.17 12:32:21: Y , -26,  0.0
04.07.17 12:32:32: Y , -26,  0.0
04.07.17 12:32:42: Y , -26,  0.0
04.07.17 12:32:53: Y , -25,  0.0
04.07.17 12:33:03: Y , -26,  0.0
04.07.17 12:33:14: Y , -26,  0.0
04.07.17 12:33:24: Y , -25,  0.0
04.07.17 12:33:35: Y , -24,  0.0
04.07.17 12:33:45: Y , -28,  0.0
04.07.17 12:33:56: Y , -24,  0.0
04.07.17 12:34:06: Y , -25,  0.0
04.07.17 12:34:17: Y , -26,  0.0
04.07.17 12:34:27: Y , -25,  0.0
04.07.17 12:34:38: Y , -25,  0.0
04.07.17 12:34:48: Y , -25,  0.0
04.07.17 12:34:59: Y , -25,  0.0
04.07.17 12:35:10: Y , -28,  0.0
04.07.17 12:35:20: Y , -28,  0.0
04.07.17 12:35:31: Y , -29,  0.0
04.07.17 12:35:41: Y , -29,  0.0
04.07.17 12:35:52: Y , -28,  0.0
04.07.17 12:36:02: Y , -29,  0.0
04.07.17 12:36:13: Y , -29,  0.0
04.07.17 12:36:23: Y , -28,  0.0
04.07.17 12:36:34: Y , -26,  0.0
04.07.17 12:36:44: Y , -26,  0.0
04.07.17 12:36:55: Y , -29,  0.0
04.07.17 12:37:05: Y , -28,  0.0
04.07.17 12:37:16: Y , -28,  0.0
04.07.17 12:37:27: Y , -28,  0.0
04.07.17 12:37:37: Y , -29,  0.0
04.07.17 12:37:48: Y , -30,  0.0
04.07.17 12:37:58: Y , -32,  0.0
04.07.17 12:38:09: Y , -33,  0.0
04.07.17 12:38:19: Y , -30,  0.0
04.07.17 12:38:30: Y , -29,  0.0
04.07.17 12:38:40: Y , -30,  0.0
04.07.17 12:38:51: Y , -29,  0.0
04.07.17 12:39:01: Y , -29,  0.0
04.07.17 12:39:12: Y , -29,  0.0
04.07.17 12:39:22: Y , -28,  0.0
04.07.17 12:39:33: Y , -28,  0.0
04.07.17 12:39:43: Y , -28,  0.0
04.07.17 12:39:54: Y , -29,  0.0
04.07.17 12:40:05: Y , -29,  0.0
04.07.17 12:40:15: Y , -30,  0.0
04.07.17 12:40:26: Y , -30,  0.0
04.07.17 12:40:36: Y , -28,  0.0
04.07.17 12:40:47: Y , -33,  0.0
04.07.17 12:40:57: Y , -33,  0.0
04.07.17 12:41:08: Y , -33,  0.0
04.07.17 12:41:18: Y , -33,  0.0
04.07.17 12:41:29: Y , -33,  0.0
04.07.17 12:41:39: Y , -33,  0.0
04.07.17 12:41:50: Y , -32,  0.0
04.07.17 12:42:00: Y , -32,  0.0
04.07.17 12:42:11: Y , -33,  0.0
04.07.17 12:42:22: Y , -32,  0.0
04.07.17 12:42:32: Y , -29,  0.0
04.07.17 12:42:43: Y , -29,  0.0
04.07.17 12:42:53: Y , -29,  0.0
04.07.17 12:43:04: Y , -29,  0.0
04.07.17 12:43:14: Y , -29,  0.0
04.07.17 12:43:25: Y , -29,  0.0
04.07.17 12:43:35: Y , -28,  0.0
04.07.17 12:43:46: Y , -28,  0.0
04.07.17 12:43:56: Y , -30,  0.0
04.07.17 12:44:07: Y , -30,  0.0
04.07.17 12:44:17: Y , -30,  0.0
04.07.17 12:44:28: Y , -30,  0.0
04.07.17 12:44:38: Y , -29,  0.0
04.07.17 12:44:49: Y , -32,  0.0
04.07.17 12:45:00: Y , -33,  0.0
04.07.17 12:45:10: Y , -34,  0.0
04.07.17 12:45:21: Y , -33,  0.0
04.07.17 12:45:31: Y , -34,  0.0
04.07.17 12:45:42: Y , -33,  0.0
04.07.17 12:45:52: Y , -26,  0.0
04.07.17 12:46:03: Y , -25,  0.0
04.07.17 12:46:13: Y , -24,  0.0
04.07.17 12:46:24: Y , -23,  0.0
04.07.17 12:46:34: Y , -23,  0.0
04.07.17 12:46:45: Y , -23,  0.0
04.07.17 12:46:56: Y , -24,  0.0
04.07.17 12:47:06: Y , -26,  0.0
04.07.17 12:47:17: Y , -28,  0.0
04.07.17 12:47:27: Y , -28,  0.0
04.07.17 12:47:38: Y , -28,  0.0
04.07.17 12:47:48: Y , -29,  0.0
04.07.17 12:47:59: Y , -28,  0.0
04.07.17 12:48:09: Y , -28,  0.0
04.07.17 12:48:20: Y , -28,  0.0
04.07.17 12:48:30: Y , -26,  0.0
04.07.17 12:48:41: Y , -26,  0.0
04.07.17 12:48:51: Y , -28,  0.0
04.07.17 12:49:02: Y , -28,  0.0
04.07.17 12:49:12: Y , -26,  0.0
04.07.17 12:49:23: Y , -25,  0.0
04.07.17 12:49:34: Y , -28,  0.0
04.07.17 12:49:44: Y , -28,  0.0
04.07.17 12:49:55: Y , -28,  0.0
04.07.17 12:50:05: Y , -26,  0.0
04.07.17 12:50:16: Y , -26,  0.0
04.07.17 12:50:26: Y , -28,  0.0
04.07.17 12:50:37: Y , -29,  0.0
04.07.17 12:50:47: Y , -30,  0.0
04.07.17 12:50:58: Y , -30,  0.0
04.07.17 12:51:08: Y , -30,  0.0
04.07.17 12:51:19: Y , -29,  0.0
04.07.17 12:51:29: Y , -29,  0.0
04.07.17 12:51:40: Y , -28,  0.0
04.07.17 12:51:51: Y , -26,  0.0
04.07.17 12:52:01: Y , -29,  0.0
04.07.17 12:52:12: Y , -29,  0.0
04.07.17 12:52:22: Y , -29,  0.0
04.07.17 12:52:33: Y , -28,  0.0
04.07.17 12:52:43: Y , -29,  0.0
04.07.17 12:52:54: Y , -33,  0.0
04.07.17 12:53:04: Y , -29,  0.0
04.07.17 12:53:15: Y , -30,  0.0
04.07.17 12:53:25: Y , -30,  0.0
04.07.17 12:53:36: Y , -30,  0.0
04.07.17 12:53:46: Y , -30,  0.0
04.07.17 12:53:57: Y , -30,  0.0
04.07.17 12:54:07: Y , -29,  0.0
04.07.17 12:54:18: Y , -28,  0.0
04.07.17 12:54:29: Y , -32,  0.0
04.07.17 12:54:39: Y , -29,  0.0
04.07.17 12:54:50: Y , -29,  0.0
04.07.17 12:55:00: Y , -29,  0.0
04.07.17 12:55:11: Y , -29,  0.0
04.07.17 12:55:21: Y , -29,  0.0
04.07.17 12:55:32: Y , -28,  0.0
04.07.17 12:55:42: Y , -29,  0.0
04.07.17 12:55:53: Y , -29,  0.0
04.07.17 12:56:03: Y , -29,  0.0
04.07.17 12:56:14: Y , -29,  0.0
04.07.17 12:56:24: Y , -29,  0.0
04.07.17 12:56:35: Y , -29,  0.0
04.07.17 12:56:46: Y , -30,  0.0
04.07.17 12:56:56: Y , -29,  0.0
04.07.17 12:57:07: Y , -29,  0.0
04.07.17 12:57:17: Y , -29,  0.0
04.07.17 12:57:28: Y , -29,  0.0
04.07.17 12:57:38: Y , -30,  0.0
04.07.17 12:57:49: Y , -32,  0.0
04.07.17 12:57:59: Y , -33,  0.0
04.07.17 12:58:10: Y , -33,  0.0
04.07.17 12:58:20: Y , -30,  0.0
04.07.17 12:58:31: Y , -32,  0.0
04.07.17 12:58:41: Y , -32,  0.0
04.07.17 12:58:52: Y , -32,  0.0
04.07.17 12:59:02: Y , -30,  0.0
04.07.17 12:59:13: Y , -29,  0.0
04.07.17 12:59:24: Y , -30,  0.0
04.07.17 12:59:34: Y , -33,  0.0
04.07.17 12:59:45: Y , -33,  0.0
04.07.17 12:59:55: Y , -34,  0.0
04.07.17 13:00:06: Y , -34,  0.0
04.07.17 13:00:16: Y , -34,  0.0
04.07.17 13:00:27: Y , -34,  0.0
04.07.17 13:00:37: Y , -30,  0.0
04.07.17 13:00:58: Y , -32,  0.0
04.07.17 13:01:09: Y , -30,  0.0
04.07.17 13:01:19: Y , -30,  0.0
04.07.17 13:01:30: Y , -29,  0.0
04.07.17 13:01:41: Y , -30,  0.0
04.07.17 13:01:51: Y , -32,  0.0
04.07.17 13:02:02: Y , -30,  0.0
04.07.17 13:02:12: Y , -29,  0.0
04.07.17 13:02:23: Y , -29,  0.0
04.07.17 13:02:33: Y , -30,  0.0
04.07.17 13:02:44: Y , -30,  0.0
04.07.17 13:02:54: Y , -30,  0.0
04.07.17 13:03:05: Y , -30,  0.0
04.07.17 13:03:15: Y , -30,  0.0
04.07.17 13:03:26: Y , -30,  0.0
04.07.17 13:03:36: Y , -30,  0.0
04.07.17 13:03:47: Y , -30,  0.0
04.07.17 13:03:57: Y , -30,  0.0
04.07.17 13:04:08: Y , -30,  0.0
04.07.17 13:04:19: Y , -30,  0.0
04.07.17 13:04:29: Y , -32,  0.0
04.07.17 13:04:40: Y , -32,  0.0
04.07.17 13:04:50: Y , -32,  0.0
04.07.17 13:05:01: Y , -32,  0.0
04.07.17 13:05:11: Y , -33,  0.0
04.07.17 13:05:22: Y , -34,  0.0
04.07.17 13:05:32: Y , -34,  0.0
04.07.17 13:05:43: Y , -34,  0.0
04.07.17 13:05:53: Y , -32,  0.0
04.07.17 13:06:04: Y , -32,  0.0
04.07.17 13:06:14: Y , -33,  0.0
04.07.17 13:06:25: Y , -32,  0.0
04.07.17 13:06:36: Y , -32,  0.0
04.07.17 13:06:46: Y , -32,  0.0
04.07.17 13:06:57: Y , -32,  0.0
04.07.17 13:07:07: Y , -33,  0.0
04.07.17 13:07:18: Y , -33,  0.0
04.07.17 13:07:28: Y , -32,  0.0
04.07.17 13:07:39: Y , -33,  0.0
04.07.17 13:07:49: Y , -32,  0.0
04.07.17 13:08:00: Y , -33,  0.0
04.07.17 13:08:10: Y , -33,  0.0
04.07.17 13:08:21: Y , -32,  0.0
04.07.17 13:08:31: Y , -32,  0.0
04.07.17 13:08:42: Y , -32,  0.0
04.07.17 13:08:52: Y , -32,  0.0
04.07.17 13:09:03: Y , -34,  0.0
04.07.17 13:09:14: Y , -34,  0.0
04.07.17 13:09:24: Y , -37,  0.0
04.07.17 13:09:35: Y , -37,  0.0
04.07.17 13:09:45: Y , -37,  0.0
04.07.17 13:09:56: Y , -34,  0.0
04.07.17 13:10:06: Y , -35,  0.0
04.07.17 13:10:17: Y , -35,  0.0
04.07.17 13:10:27: Y , -35,  0.0
04.07.17 13:10:38: Y , -35,  0.0
04.07.17 13:10:48: Y , -35,  0.0
04.07.17 13:10:59: Y , -38,  0.0
