22.07.17 11:48:59: Y , 132,  0.0
22.07.17 11:49:10: Y , 130,  0.0
22.07.17 11:49:21: Y , 129,  0.0
22.07.17 11:49:31: Y , 129,  0.0
22.07.17 11:49:42: Y , 128,  0.0
22.07.17 11:49:52: Y , 127,  0.0
22.07.17 11:50:03: Y , 127,  0.0
22.07.17 11:50:13: Y , 127,  0.0
22.07.17 11:50:24: Y , 128,  0.0
22.07.17 11:50:34: Y , 129,  0.0
22.07.17 11:50:45: Y , 128,  0.0
22.07.17 11:50:55: Y , 129,  0.0
22.07.17 11:51:06: Y , 127,  0.0
22.07.17 11:51:16: Y , 128,  0.0
22.07.17 11:51:27: Y , 130,  0.0
22.07.17 11:51:37: Y , 130,  0.0
22.07.17 11:51:48: Y , 129,  0.0
22.07.17 11:51:59: Y , 130,  0.0
22.07.17 11:52:09: Y , 129,  0.0
22.07.17 11:52:20: Y , 127,  0.0
22.07.17 11:52:30: Y , 128,  0.0
22.07.17 11:52:41: Y , 124,  0.0
22.07.17 11:52:51: Y , 125,  0.0
22.07.17 11:53:02: Y , 125,  0.0
22.07.17 11:53:12: Y , 127,  0.0
22.07.17 11:53:23: Y , 127,  0.0
22.07.17 11:53:33: Y , 125,  0.0
22.07.17 11:53:44: Y , 125,  0.0
22.07.17 11:53:54: Y , 125,  0.0
22.07.17 11:54:05: Y , 125,  0.0
22.07.17 11:54:16: Y , 125,  0.0
22.07.17 11:54:26: Y , 125,  0.0
22.07.17 11:54:37: Y , 125,  0.0
22.07.17 11:54:47: Y , 125,  0.0
22.07.17 11:54:58: Y , 127,  0.0
22.07.17 11:55:19: Y , 127,  0.0
22.07.17 11:55:29: Y , 127,  0.0
22.07.17 11:55:40: Y , 127,  0.0
22.07.17 11:55:50: Y , 127,  0.0
22.07.17 11:56:01: Y , 127,  0.0
22.07.17 11:56:11: Y , 128,  0.0
22.07.17 11:56:22: Y , 128,  0.0
22.07.17 11:56:32: Y , 129,  0.0
22.07.17 11:56:43: Y , 127,  0.0
22.07.17 11:56:54: Y , 128,  0.0
22.07.17 11:57:04: Y , 129,  0.0
22.07.17 11:57:15: Y , 128,  0.0
22.07.17 11:57:25: Y , 128,  0.0
22.07.17 11:57:36: Y , 129,  0.0
22.07.17 11:57:46: Y , 129,  0.0
22.07.17 11:57:57: Y , 130,  0.0
22.07.17 11:58:07: Y , 128,  0.0
22.07.17 11:58:18: Y , 127,  0.0
22.07.17 11:58:28: Y , 129,  0.0
22.07.17 11:58:39: Y , 129,  0.0
22.07.17 11:58:50: Y , 128,  0.0
22.07.17 11:59:00: Y , 129,  0.0
22.07.17 11:59:11: Y , 129,  0.0
22.07.17 11:59:21: Y , 129,  0.0
22.07.17 11:59:32: Y , 129,  0.0
22.07.17 11:59:42: Y , 128,  0.0
22.07.17 11:59:53: Y , 129,  0.0
22.07.17 12:00:03: Y , 129,  0.0
22.07.17 12:00:14: Y , 128,  0.0
22.07.17 12:00:24: Y , 128,  0.0
22.07.17 12:00:35: Y , 127,  0.0
22.07.17 12:00:45: Y , 115,  0.0
22.07.17 12:00:56: Y , 120,  0.0
22.07.17 12:01:06: Y , 122,  0.0
22.07.17 12:01:17: Y , 123,  0.0
22.07.17 12:01:28: Y , 123,  0.0
22.07.17 12:01:38: Y , 124,  0.0
22.07.17 12:01:49: Y , 123,  0.0
22.07.17 12:01:59: Y , 123,  0.0
22.07.17 12:02:10: Y , 127,  0.0
22.07.17 12:02:20: Y , 125,  0.0
22.07.17 12:02:31: Y , 124,  0.0
22.07.17 12:02:41: Y , 124,  0.0
22.07.17 12:02:52: Y , 124,  0.0
22.07.17 12:03:02: Y , 124,  0.0
22.07.17 12:03:13: Y , 124,  0.0
22.07.17 12:03:23: Y , 124,  0.0
22.07.17 12:03:34: Y , 138,  0.0
22.07.17 12:03:45: Y , 138,  0.0
22.07.17 12:03:55: Y , 138,  0.0
22.07.17 12:04:06: Y , 139,  0.0
22.07.17 12:04:16: Y , 137,  0.0
22.07.17 12:04:27: Y , 137,  0.0
22.07.17 12:04:37: Y , 133,  0.0
22.07.17 12:04:48: Y , 133,  0.0
22.07.17 12:04:58: Y , 133,  0.0
22.07.17 12:05:09: Y , 130,  0.0
22.07.17 12:05:19: Y , 132,  0.0
22.07.17 12:05:30: Y , 132,  0.0
22.07.17 12:05:40: Y , 130,  0.0
22.07.17 12:05:51: Y , 129,  0.0
22.07.17 12:06:01: Y , 127,  0.0
22.07.17 12:06:12: Y , 127,  0.0
22.07.17 12:06:23: Y , 128,  0.0
22.07.17 12:06:33: Y , 127,  0.0
22.07.17 12:06:44: Y , 127,  0.0
22.07.17 12:06:54: Y , 127,  0.0
22.07.17 12:07:05: Y , 129,  0.0
22.07.17 12:07:15: Y , 132,  0.0
22.07.17 12:07:26: Y , 133,  0.0
22.07.17 12:07:36: Y , 133,  0.0
22.07.17 12:07:47: Y , 133,  0.0
22.07.17 12:07:57: Y , 133,  0.0
22.07.17 12:08:08: Y , 133,  0.0
22.07.17 12:08:18: Y , 133,  0.0
22.07.17 12:08:29: Y , 133,  0.0
22.07.17 12:08:40: Y , 132,  0.0
22.07.17 12:08:50: Y , 128,  0.0
22.07.17 12:09:01: Y , 130,  0.0
22.07.17 12:09:11: Y , 130,  0.0
22.07.17 12:09:22: Y , 130,  0.0
22.07.17 12:09:32: Y , 130,  0.0
22.07.17 12:09:43: Y , 130,  0.0
22.07.17 12:09:53: Y , 130,  0.0
22.07.17 12:10:04: Y , 132,  0.0
22.07.17 12:10:14: Y , 132,  0.0
22.07.17 12:10:25: Y , 132,  0.0
22.07.17 12:10:35: Y , 132,  0.0
22.07.17 12:10:46: Y , 130,  0.0
22.07.17 12:10:56: Y , 133,  0.0
22.07.17 12:11:07: Y , 133,  0.0
22.07.17 12:11:18: Y , 133,  0.0
22.07.17 12:11:28: Y , 134,  0.0
22.07.17 12:11:39: Y , 133,  0.0
22.07.17 12:11:49: Y , 132,  0.0
22.07.17 12:12:00: Y , 133,  0.0
22.07.17 12:12:10: Y , 132,  0.0
22.07.17 12:12:21: Y , 132,  0.0
22.07.17 12:12:31: Y , 132,  0.0
22.07.17 12:12:42: Y , 132,  0.0
22.07.17 12:12:52: Y , 132,  0.0
22.07.17 12:13:03: Y , 133,  0.0
22.07.17 12:13:13: Y , 132,  0.0
22.07.17 12:13:24: Y , 132,  0.0
22.07.17 12:13:35: Y , 133,  0.0
22.07.17 12:13:45: Y , 133,  0.0
22.07.17 12:13:56: Y , 134,  0.0
22.07.17 12:14:06: Y , 133,  0.0
22.07.17 12:14:17: Y , 134,  0.0
22.07.17 12:14:27: Y , 134,  0.0
22.07.17 12:14:38: Y , 134,  0.0
22.07.17 12:14:48: Y , 133,  0.0
22.07.17 12:14:59: Y , 134,  0.0
22.07.17 12:15:09: Y , 133,  0.0
22.07.17 12:15:20: Y , 135,  0.0
22.07.17 12:15:30: Y , 137,  0.0
22.07.17 12:15:41: Y , 137,  0.0
22.07.17 12:15:52: Y , 135,  0.0
22.07.17 12:16:02: Y , 135,  0.0
22.07.17 12:16:13: Y , 135,  0.0
22.07.17 12:16:23: Y , 135,  0.0
22.07.17 12:16:34: Y , 137,  0.0
22.07.17 12:16:44: Y , 135,  0.0
22.07.17 12:16:55: Y , 135,  0.0
22.07.17 12:17:05: Y , 135,  0.0
22.07.17 12:17:16: Y , 134,  0.0
22.07.17 12:17:26: Y , 137,  0.0
22.07.17 12:17:37: Y , 134,  0.0
22.07.17 12:17:47: Y , 133,  0.0
22.07.17 12:17:58: Y , 134,  0.0
22.07.17 12:18:09: Y , 133,  0.0
22.07.17 12:18:19: Y , 130,  0.0
22.07.17 12:18:30: Y , 129,  0.0
22.07.17 12:18:40: Y , 130,  0.0
22.07.17 12:18:51: Y , 130,  0.0
22.07.17 12:19:01: Y , 129,  0.0
22.07.17 12:19:12: Y , 129,  0.0
22.07.17 12:19:22: Y , 130,  0.0
22.07.17 12:19:33: Y , 130,  0.0
22.07.17 12:19:43: Y , 130,  0.0
22.07.17 12:19:54: Y , 130,  0.0
22.07.17 12:20:04: Y , 130,  0.0
22.07.17 12:20:15: Y , 130,  0.0
22.07.17 12:20:25: Y , 130,  0.0
22.07.17 12:20:36: Y , 129,  0.0
22.07.17 12:20:47: Y , 129,  0.0
22.07.17 12:20:57: Y , 128,  0.0
22.07.17 12:21:08: Y , 130,  0.0
22.07.17 12:21:18: Y , 129,  0.0
22.07.17 12:21:29: Y , 130,  0.0
22.07.17 12:21:39: Y , 133,  0.0
22.07.17 12:21:50: Y , 133,  0.0
22.07.17 12:22:00: Y , 135,  0.0
22.07.17 12:22:11: Y , 137,  0.0
22.07.17 12:22:21: Y , 134,  0.0
22.07.17 12:22:32: Y , 134,  0.0
22.07.17 12:22:42: Y , 135,  0.0
22.07.17 12:22:53: Y , 134,  0.0
22.07.17 12:23:04: Y , 134,  0.0
22.07.17 12:23:14: Y , 133,  0.0
22.07.17 12:23:25: Y , 134,  0.0
22.07.17 12:23:35: Y , 134,  0.0
22.07.17 12:23:46: Y , 133,  0.0
22.07.17 12:23:56: Y , 134,  0.0
22.07.17 12:24:07: Y , 133,  0.0
22.07.17 12:24:17: Y , 128,  0.0
22.07.17 12:24:28: Y , 133,  0.0
22.07.17 12:24:38: Y , 134,  0.0
22.07.17 12:24:49: Y , 142,  0.0
22.07.17 12:24:59: Y , 143,  0.0
22.07.17 12:25:10: Y , 143,  0.0
22.07.17 12:25:20: Y , 142,  0.0
22.07.17 12:25:31: Y , 139,  0.0
22.07.17 12:25:42: Y , 138,  0.0
22.07.17 12:25:52: Y , 137,  0.0
22.07.17 12:26:13: Y , 148,  0.0
22.07.17 12:26:24: Y , 145,  0.0
22.07.17 12:26:34: Y , 144,  0.0
22.07.17 12:26:45: Y , 144,  0.0
22.07.17 12:26:55: Y , 145,  0.0
22.07.17 12:27:06: Y , 147,  0.0
22.07.17 12:27:16: Y , 145,  0.0
22.07.17 12:27:27: Y , 144,  0.0
22.07.17 12:27:37: Y , 144,  0.0
22.07.17 12:27:48: Y , 144,  0.0
22.07.17 12:27:59: Y , 142,  0.0
22.07.17 12:28:09: Y , 144,  0.0
22.07.17 12:28:20: Y , 162,  0.0
22.07.17 12:28:30: Y , 164,  0.0
22.07.17 12:28:41: Y , 163,  0.0
22.07.17 12:28:51: Y , 165,  0.0
22.07.17 12:29:02: Y , 165,  0.0
22.07.17 12:29:12: Y , 144,  0.0
22.07.17 12:29:23: Y , 137,  0.0
22.07.17 12:29:33: Y , 142,  0.0
22.07.17 12:29:44: Y , 138,  0.0
22.07.17 12:29:54: Y , 137,  0.0
22.07.17 12:30:05: Y , 138,  0.0
22.07.17 12:30:16: Y , 138,  0.0
22.07.17 12:30:26: Y , 129,  0.0
22.07.17 12:30:37: Y , 130,  0.0
22.07.17 12:30:47: Y , 133,  0.0
22.07.17 12:30:58: Y , 137,  0.0
22.07.17 12:31:08: Y , 138,  0.0
22.07.17 12:31:19: Y , 138,  0.0
22.07.17 12:31:29: Y , 139,  0.0
22.07.17 12:31:40: Y , 140,  0.0
22.07.17 12:31:50: Y , 139,  0.0
22.07.17 12:32:01: Y , 137,  0.0
22.07.17 12:32:11: Y , 142,  0.0
22.07.17 12:32:22: Y , 137,  0.0
22.07.17 12:32:32: Y , 135,  0.0
22.07.17 12:32:43: Y , 134,  0.0
22.07.17 12:32:54: Y , 134,  0.0
22.07.17 12:33:04: Y , 137,  0.0
22.07.17 12:33:15: Y , 137,  0.0
22.07.17 12:33:25: Y , 137,  0.0
22.07.17 12:33:36: Y , 135,  0.0
22.07.17 12:33:46: Y , 134,  0.0
22.07.17 12:33:57: Y , 115,  0.0
22.07.17 12:34:07: Y , 118,  0.0
22.07.17 12:34:18: Y , 122,  0.0
22.07.17 12:34:28: Y , 123,  0.0
22.07.17 12:34:39: Y , 122,  0.0
22.07.17 12:34:49: Y , 120,  0.0
22.07.17 12:35:00: Y , 119,  0.0
22.07.17 12:35:11: Y , 135,  0.0
22.07.17 12:35:21: Y , 133,  0.0
22.07.17 12:35:32: Y , 134,  0.0
22.07.17 12:35:42: Y , 134,  0.0
22.07.17 12:35:53: Y , 134,  0.0
22.07.17 12:36:03: Y , 139,  0.0
22.07.17 12:36:14: Y , 137,  0.0
22.07.17 12:36:24: Y , 135,  0.0
22.07.17 12:36:35: Y , 129,  0.0
22.07.17 12:36:45: Y , 128,  0.0
22.07.17 12:36:56: Y , 128,  0.0
22.07.17 12:37:06: Y , 122,  0.0
22.07.17 12:37:17: Y , 128,  0.0
22.07.17 12:37:27: Y , 120,  0.0
22.07.17 12:37:38: Y , 135,  0.0
22.07.17 12:37:49: Y , 135,  0.0
22.07.17 12:37:59: Y , 129,  0.0
22.07.17 12:38:10: Y , 134,  0.0
22.07.17 12:38:20: Y , 125,  0.0
22.07.17 12:38:31: Y , 137,  0.0
22.07.17 12:38:41: Y , 120,  0.0
22.07.17 12:38:52: Y , 115,  0.0
22.07.17 12:39:02: Y , 135,  0.0
22.07.17 12:39:13: Y , 130,  0.0
22.07.17 12:39:23: Y , 120,  0.0
22.07.17 12:39:34: Y , 147,  0.0
22.07.17 12:39:44: Y , 148,  0.0
22.07.17 12:39:55: Y , 129,  0.0
22.07.17 12:40:06: Y , 149,  0.0
22.07.17 12:40:16: Y , 154,  0.0
22.07.17 12:40:27: Y , 128,  0.0
22.07.17 12:40:37: Y , 160,  0.0
22.07.17 12:40:48: Y , 160,  0.0
22.07.17 12:40:58: Y , 133,  0.0
22.07.17 12:41:09: Y , 138,  0.0
22.07.17 12:41:19: Y , 157,  0.0
22.07.17 12:41:30: Y , 153,  0.0
22.07.17 12:41:40: Y , 154,  0.0
22.07.17 12:41:51: Y , 154,  0.0
22.07.17 12:42:01: Y , 153,  0.0
22.07.17 12:42:12: Y , 152,  0.0
22.07.17 12:42:23: Y , 152,  0.0
22.07.17 12:42:33: Y , 152,  0.0
22.07.17 12:42:44: Y , 152,  0.0
22.07.17 12:42:54: Y , 152,  0.0
22.07.17 12:43:05: Y , 152,  0.0
22.07.17 12:43:15: Y , 149,  0.0
22.07.17 12:43:26: Y , 149,  0.0
22.07.17 12:43:36: Y , 148,  0.0
22.07.17 12:43:47: Y , 148,  0.0
22.07.17 12:43:57: Y , 148,  0.0
22.07.17 12:44:08: Y , 135,  0.0
22.07.17 12:44:18: Y , 134,  0.0
22.07.17 12:44:29: Y , 130,  0.0
22.07.17 12:44:40: Y , 145,  0.0
22.07.17 12:44:50: Y , 147,  0.0
22.07.17 12:45:01: Y , 153,  0.0
22.07.17 12:45:11: Y , 149,  0.0
22.07.17 12:45:22: Y , 149,  0.0
22.07.17 12:45:32: Y , 149,  0.0
22.07.17 12:45:43: Y , 139,  0.0
22.07.17 12:45:53: Y , 133,  0.0
22.07.17 12:46:04: Y , 149,  0.0
22.07.17 12:46:14: Y , 149,  0.0
22.07.17 12:46:25: Y , 150,  0.0
22.07.17 12:46:35: Y , 148,  0.0
22.07.17 12:46:46: Y , 148,  0.0
22.07.17 12:46:56: Y , 148,  0.0
22.07.17 12:47:07: Y , 145,  0.0
22.07.17 12:47:18: Y , 139,  0.0
22.07.17 12:47:28: Y , 123,  0.0
22.07.17 12:47:39: Y , 123,  0.0
22.07.17 12:47:49: Y , 123,  0.0
22.07.17 12:48:00: Y , 123,  0.0
22.07.17 12:48:10: Y , 123,  0.0
22.07.17 12:48:21: Y , 124,  0.0
22.07.17 12:48:31: Y , 124,  0.0
22.07.17 12:48:42: Y , 124,  0.0
22.07.17 12:48:52: Y , 127,  0.0
22.07.17 12:49:03: Y , 127,  0.0
22.07.17 12:49:13: Y , 125,  0.0
22.07.17 12:49:24: Y , 122,  0.0
22.07.17 12:49:35: Y , 122,  0.0
22.07.17 12:49:45: Y , 119,  0.0
22.07.17 12:49:56: Y , 123,  0.0
22.07.17 12:50:06: Y , 123,  0.0
22.07.17 12:50:17: Y , 124,  0.0
22.07.17 12:50:27: Y , 123,  0.0
22.07.17 12:50:38: Y , 125,  0.0
22.07.17 12:50:48: Y , 124,  0.0
22.07.17 12:50:59: Y , 124,  0.0
22.07.17 12:51:09: Y , 125,  0.0
22.07.17 12:51:20: Y , 124,  0.0
22.07.17 12:51:30: Y , 125,  0.0
22.07.17 12:51:41: Y , 124,  0.0
22.07.17 12:51:51: Y , 125,  0.0
22.07.17 12:52:02: Y , 125,  0.0
22.07.17 12:52:13: Y , 125,  0.0
22.07.17 12:52:23: Y , 125,  0.0
22.07.17 12:52:34: Y , 127,  0.0
22.07.17 12:52:44: Y , 127,  0.0
22.07.17 12:52:55: Y , 127,  0.0
22.07.17 12:53:05: Y , 125,  0.0
22.07.17 12:53:16: Y , 125,  0.0
22.07.17 12:53:26: Y , 129,  0.0
22.07.17 12:53:37: Y , 125,  0.0
22.07.17 12:53:47: Y , 127,  0.0
22.07.17 12:53:58: Y , 125,  0.0
22.07.17 12:54:08: Y , 125,  0.0
22.07.17 12:54:19: Y , 125,  0.0
22.07.17 12:54:30: Y , 127,  0.0
22.07.17 12:54:40: Y , 125,  0.0
22.07.17 12:54:51: Y , 124,  0.0
22.07.17 12:55:01: Y , 125,  0.0
22.07.17 12:55:12: Y , 125,  0.0
22.07.17 12:55:22: Y , 125,  0.0
22.07.17 12:55:33: Y , 125,  0.0
22.07.17 12:55:43: Y , 125,  0.0
22.07.17 12:55:54: Y , 127,  0.0
22.07.17 12:56:04: Y , 129,  0.0
22.07.17 12:56:15: Y , 132,  0.0
22.07.17 12:56:25: Y , 132,  0.0
22.07.17 12:56:36: Y , 132,  0.0
22.07.17 12:56:47: Y , 132,  0.0
22.07.17 12:57:08: Y , 133,  0.0
22.07.17 12:57:18: Y , 133,  0.0
22.07.17 12:57:29: Y , 132,  0.0
22.07.17 12:57:39: Y , 132,  0.0
22.07.17 12:57:50: Y , 129,  0.0
22.07.17 12:58:00: Y , 132,  0.0
22.07.17 12:58:11: Y , 130,  0.0
22.07.17 12:58:21: Y , 130,  0.0
22.07.17 12:58:32: Y , 129,  0.0
22.07.17 12:58:42: Y , 128,  0.0
22.07.17 12:58:53: Y , 128,  0.0
22.07.17 12:59:04: Y , 128,  0.0
22.07.17 12:59:14: Y , 127,  0.0
22.07.17 12:59:25: Y , 128,  0.0
22.07.17 12:59:35: Y , 128,  0.0
22.07.17 12:59:46: Y , 127,  0.0
22.07.17 12:59:56: Y , 127,  0.0
22.07.17 13:00:07: Y , 127,  0.0
22.07.17 13:00:17: Y , 127,  0.0
22.07.17 13:00:28: Y , 127,  0.0
22.07.17 13:00:38: Y , 130,  0.0
22.07.17 13:00:49: Y , 129,  0.0
22.07.17 13:00:59: Y , 129,  0.0
22.07.17 13:01:10: Y , 129,  0.0
22.07.17 13:01:20: Y , 130,  0.0
22.07.17 13:01:31: Y , 132,  0.0
22.07.17 13:01:42: Y , 132,  0.0
22.07.17 13:01:52: Y , 132,  0.0
22.07.17 13:02:03: Y , 130,  0.0
22.07.17 13:02:13: Y , 133,  0.0
22.07.17 13:02:24: Y , 132,  0.0
22.07.17 13:02:34: Y , 133,  0.0
22.07.17 13:02:45: Y , 130,  0.0
22.07.17 13:02:55: Y , 130,  0.0
22.07.17 13:03:06: Y , 132,  0.0
22.07.17 13:03:16: Y , 132,  0.0
22.07.17 13:03:27: Y , 130,  0.0
22.07.17 13:03:37: Y , 130,  0.0
22.07.17 13:03:48: Y , 132,  0.0
22.07.17 13:03:59: Y , 130,  0.0
22.07.17 13:04:09: Y , 130,  0.0
22.07.17 13:04:20: Y , 129,  0.0
22.07.17 13:04:30: Y , 128,  0.0
22.07.17 13:04:41: Y , 128,  0.0
22.07.17 13:04:51: Y , 130,  0.0
22.07.17 13:05:02: Y , 129,  0.0
22.07.17 13:05:12: Y , 130,  0.0
22.07.17 13:05:23: Y , 129,  0.0
22.07.17 13:05:33: Y , 129,  0.0
22.07.17 13:05:44: Y , 130,  0.0
22.07.17 13:05:54: Y , 129,  0.0
22.07.17 13:06:05: Y , 129,  0.0
22.07.17 13:06:15: Y , 129,  0.0
22.07.17 13:06:26: Y , 129,  0.0
22.07.17 13:06:37: Y , 130,  0.0
22.07.17 13:06:47: Y , 130,  0.0
22.07.17 13:06:58: Y , 130,  0.0
22.07.17 13:07:08: Y , 130,  0.0
22.07.17 13:07:19: Y , 128,  0.0
22.07.17 13:07:29: Y , 125,  0.0
22.07.17 13:07:40: Y , 118,  0.0
22.07.17 13:07:50: Y , 119,  0.0
22.07.17 13:08:01: Y , 119,  0.0
22.07.17 13:08:11: Y , 123,  0.0
22.07.17 13:08:22: Y , 132,  0.0
22.07.17 13:08:32: Y , 132,  0.0
22.07.17 13:08:43: Y , 132,  0.0
22.07.17 13:08:54: Y , 132,  0.0
22.07.17 13:09:04: Y , 132,  0.0
22.07.17 13:09:15: Y , 132,  0.0
22.07.17 13:09:25: Y , 133,  0.0
22.07.17 13:09:36: Y , 132,  0.0
22.07.17 13:09:46: Y , 130,  0.0
22.07.17 13:09:57: Y , 130,  0.0
22.07.17 13:10:07: Y , 130,  0.0
22.07.17 13:10:18: Y , 130,  0.0
22.07.17 13:10:28: Y , 130,  0.0
22.07.17 13:10:39: Y , 133,  0.0
22.07.17 13:10:49: Y , 132,  0.0
22.07.17 13:11:00: Y , 134,  0.0
22.07.17 13:11:11: Y , 134,  0.0
22.07.17 13:11:21: Y , 133,  0.0
22.07.17 13:11:32: Y , 132,  0.0
22.07.17 13:11:42: Y , 132,  0.0
22.07.17 13:11:53: Y , 132,  0.0
22.07.17 13:12:03: Y , 130,  0.0
22.07.17 13:12:14: Y , 130,  0.0
22.07.17 13:12:24: Y , 130,  0.0
22.07.17 13:12:35: Y , 130,  0.0
22.07.17 13:12:45: Y , 130,  0.0
22.07.17 13:12:56: Y , 130,  0.0
22.07.17 13:13:06: Y , 129,  0.0
22.07.17 13:13:17: Y , 128,  0.0
22.07.17 13:13:27: Y , 125,  0.0
22.07.17 13:13:38: Y , 124,  0.0
22.07.17 13:13:49: Y , 127,  0.0
22.07.17 13:13:59: Y , 120,  0.0
22.07.17 13:14:10: Y , 123,  0.0
22.07.17 13:14:20: Y , 123,  0.0
22.07.17 13:14:31: Y , 125,  0.0
22.07.17 13:14:41: Y , 122,  0.0
22.07.17 13:14:52: Y , 127,  0.0
22.07.17 13:15:02: Y , 125,  0.0
22.07.17 13:15:13: Y , 124,  0.0
22.07.17 13:15:23: Y , 125,  0.0
22.07.17 13:15:34: Y , 125,  0.0
22.07.17 13:15:44: Y , 125,  0.0
22.07.17 13:15:55: Y , 125,  0.0
22.07.17 13:16:06: Y , 124,  0.0
22.07.17 13:16:16: Y , 124,  0.0
22.07.17 13:16:27: Y , 124,  0.0
22.07.17 13:16:37: Y , 124,  0.0
22.07.17 13:16:48: Y , 124,  0.0
22.07.17 13:16:58: Y , 124,  0.0
22.07.17 13:17:09: Y , 122,  0.0
22.07.17 13:17:19: Y , 122,  0.0
22.07.17 13:17:30: Y , 123,  0.0
22.07.17 13:17:40: Y , 125,  0.0
22.07.17 13:17:51: Y , 124,  0.0
22.07.17 13:18:01: Y , 123,  0.0
22.07.17 13:18:12: Y , 123,  0.0
22.07.17 13:18:23: Y , 123,  0.0
22.07.17 13:18:33: Y , 123,  0.0
22.07.17 13:18:44: Y , 123,  0.0
22.07.17 13:18:54: Y , 124,  0.0
22.07.17 13:19:05: Y , 127,  0.0
22.07.17 13:19:15: Y , 124,  0.0
22.07.17 13:19:26: Y , 124,  0.0
22.07.17 13:19:36: Y , 123,  0.0
22.07.17 13:19:47: Y , 122,  0.0
22.07.17 13:19:57: Y , 124,  0.0
22.07.17 13:20:08: Y , 123,  0.0
22.07.17 13:20:18: Y , 123,  0.0
22.07.17 13:20:29: Y , 123,  0.0
22.07.17 13:20:39: Y , 124,  0.0
22.07.17 13:20:50: Y , 122,  0.0
22.07.17 13:21:01: Y , 123,  0.0
22.07.17 13:21:11: Y , 123,  0.0
22.07.17 13:21:22: Y , 123,  0.0
22.07.17 13:21:32: Y , 122,  0.0
22.07.17 13:21:43: Y , 125,  0.0
22.07.17 13:21:53: Y , 124,  0.0
22.07.17 13:22:04: Y , 124,  0.0
22.07.17 13:22:14: Y , 125,  0.0
22.07.17 13:22:25: Y , 125,  0.0
22.07.17 13:22:35: Y , 125,  0.0
22.07.17 13:22:46: Y , 125,  0.0
22.07.17 13:22:56: Y , 125,  0.0
22.07.17 13:23:07: Y , 127,  0.0
22.07.17 13:23:18: Y , 125,  0.0
22.07.17 13:23:28: Y , 125,  0.0
22.07.17 13:23:39: Y , 125,  0.0
22.07.17 13:23:49: Y , 125,  0.0
22.07.17 13:24:00: Y , 124,  0.0
22.07.17 13:24:10: Y , 125,  0.0
22.07.17 13:24:21: Y , 125,  0.0
22.07.17 13:24:31: Y , 127,  0.0
22.07.17 13:24:42: Y , 127,  0.0
22.07.17 13:24:52: Y , 128,  0.0
22.07.17 13:25:03: Y , 128,  0.0
22.07.17 13:25:13: Y , 128,  0.0
22.07.17 13:25:24: Y , 125,  0.0
22.07.17 13:25:35: Y , 125,  0.0
22.07.17 13:25:45: Y , 127,  0.0
22.07.17 13:25:56: Y , 127,  0.0
22.07.17 13:26:06: Y , 125,  0.0
22.07.17 13:26:17: Y , 125,  0.0
22.07.17 13:26:27: Y , 125,  0.0
22.07.17 13:26:38: Y , 125,  0.0
22.07.17 13:26:48: Y , 127,  0.0
22.07.17 13:26:59: Y , 125,  0.0
22.07.17 13:27:09: Y , 125,  0.0
22.07.17 13:27:20: Y , 124,  0.0
22.07.17 13:27:30: Y , 124,  0.0
22.07.17 13:27:41: Y , 123,  0.0
22.07.17 13:28:02: Y , 122,  0.0
22.07.17 13:28:13: Y , 124,  0.0
22.07.17 13:28:23: Y , 125,  0.0
22.07.17 13:28:34: Y , 124,  0.0
22.07.17 13:28:44: Y , 125,  0.0
22.07.17 13:28:55: Y , 124,  0.0
22.07.17 13:29:05: Y , 124,  0.0
22.07.17 13:29:16: Y , 124,  0.0
22.07.17 13:29:26: Y , 125,  0.0
22.07.17 13:29:37: Y , 125,  0.0
22.07.17 13:29:47: Y , 125,  0.0
22.07.17 13:29:58: Y , 124,  0.0
22.07.17 13:30:08: Y , 123,  0.0
22.07.17 13:30:19: Y , 123,  0.0
22.07.17 13:30:30: Y , 122,  0.0
22.07.17 13:30:40: Y , 123,  0.0
22.07.17 13:30:51: Y , 123,  0.0
22.07.17 13:31:01: Y , 123,  0.0
22.07.17 13:31:12: Y , 127,  0.0
22.07.17 13:31:22: Y , 127,  0.0
22.07.17 13:31:33: Y , 127,  0.0
22.07.17 13:31:43: Y , 125,  0.0
22.07.17 13:31:54: Y , 125,  0.0
22.07.17 13:32:04: Y , 125,  0.0
22.07.17 13:32:15: Y , 125,  0.0
22.07.17 13:32:25: Y , 125,  0.0
22.07.17 13:32:36: Y , 127,  0.0
22.07.17 13:32:46: Y , 127,  0.0
22.07.17 13:32:57: Y , 127,  0.0
22.07.17 13:33:08: Y , 125,  0.0
22.07.17 13:33:18: Y , 127,  0.0
22.07.17 13:33:29: Y , 127,  0.0
22.07.17 13:33:39: Y , 129,  0.0
22.07.17 13:33:50: Y , 127,  0.0
22.07.17 13:34:00: Y , 127,  0.0
22.07.17 13:34:11: Y , 125,  0.0
22.07.17 13:34:21: Y , 125,  0.0
22.07.17 13:34:32: Y , 127,  0.0
22.07.17 13:34:42: Y , 123,  0.0
22.07.17 13:34:53: Y , 125,  0.0
22.07.17 13:35:03: Y , 124,  0.0
22.07.17 13:35:14: Y , 124,  0.0
22.07.17 13:35:25: Y , 124,  0.0
22.07.17 13:35:35: Y , 125,  0.0
22.07.17 13:35:46: Y , 124,  0.0
22.07.17 13:35:56: Y , 125,  0.0
22.07.17 13:36:07: Y , 124,  0.0
22.07.17 13:36:17: Y , 124,  0.0
