08.11.04 12:41:06: Y , -198,  0.0
08.11.04 12:41:17: Y , -198,  0.0
08.11.04 12:41:28: Y , -197,  0.0
08.11.04 12:41:38: Y , -198,  0.0
08.11.04 12:41:49: Y , -198,  0.0
08.11.04 12:41:59: Y , -199,  0.0
08.11.04 12:42:10: Y , -198,  0.0
08.11.04 12:42:20: Y , -197,  0.0
08.11.04 12:42:31: Y , -197,  0.0
08.11.04 12:42:41: Y , -196,  0.0
08.11.04 12:42:52: Y , -195,  0.0
08.11.04 12:43:02: Y , -194,  0.0
08.11.04 12:43:13: Y , -193,  0.0
08.11.04 12:43:23: Y , -193,  0.0
08.11.04 12:43:34: Y , -193,  0.0
08.11.04 12:43:45: Y , -193,  0.0
08.11.04 12:43:55: Y , -193,  0.0
08.11.04 12:44:06: Y , -192,  0.0
08.11.04 12:44:16: Y , -191,  0.0
08.11.04 12:44:27: Y , -191,  0.0
08.11.04 12:44:37: Y , -191,  0.0
08.11.04 12:44:48: Y , -191,  0.0
08.11.04 12:44:58: Y , -190,  0.0
08.11.04 12:45:09: Y , -191,  0.0
08.11.04 12:45:19: Y , -191,  0.0
08.11.04 12:45:30: Y , -190,  0.0
08.11.04 12:45:40: Y , -190,  0.0
08.11.04 12:45:51: Y , -191,  0.0
08.11.04 12:46:01: Y , -190,  0.0
08.11.04 12:46:12: Y , -191,  0.0
08.11.04 12:46:23: Y , -191,  0.0
08.11.04 12:46:33: Y , -192,  0.0
08.11.04 12:46:44: Y , -192,  0.0
08.11.04 12:46:54: Y , -192,  0.0
08.11.04 12:47:05: Y , -192,  0.0
08.11.04 12:47:15: Y , -191,  0.0
08.11.04 12:47:26: Y , -191,  0.0
08.11.04 12:47:36: Y , -191,  0.0
08.11.04 12:47:47: Y , -191,  0.0
08.11.04 12:47:57: Y , -191,  0.0
08.11.04 12:48:08: Y , -190,  0.0
08.11.04 12:48:18: Y , -190,  0.0
08.11.04 12:48:29: Y , -190,  0.0
08.11.04 12:48:40: Y , -190,  0.0
08.11.04 12:48:50: Y , -189,  0.0
08.11.04 12:49:01: Y , -189,  0.0
08.11.04 12:49:11: Y , -189,  0.0
08.11.04 12:49:22: Y , -189,  0.0
08.11.04 12:49:32: Y , -190,  0.0
08.11.04 12:49:43: Y , -190,  0.0
08.11.04 12:49:53: Y , -191,  0.0
08.11.04 12:50:04: Y , -191,  0.0
08.11.04 12:50:14: Y , -192,  0.0
08.11.04 12:50:25: Y , -193,  0.0
08.11.04 12:50:35: Y , -193,  0.0
08.11.04 12:50:46: Y , -195,  0.0
08.11.04 12:50:56: Y , -196,  0.0
08.11.04 12:51:07: Y , -199,  0.0
08.11.04 12:51:18: Y , -199,  0.0
08.11.04 12:51:28: Y , -200,  0.0
08.11.04 12:51:39: Y , -204,  0.0
08.11.04 12:51:49: Y , -201,  0.0
08.11.04 12:52:00: Y , -201,  0.0
08.11.04 12:52:10: Y , -201,  0.0
08.11.04 12:52:21: Y , -202,  0.0
08.11.04 12:52:31: Y , -201,  0.0
08.11.04 12:52:42: Y , -200,  0.0
08.11.04 12:52:52: Y , -200,  0.0
08.11.04 12:53:03: Y , -200,  0.0
08.11.04 12:53:13: Y , -200,  0.0
08.11.04 12:53:24: Y , -199,  0.0
08.11.04 12:53:35: Y , -199,  0.0
08.11.04 12:53:45: Y , -199,  0.0
08.11.04 12:53:56: Y , -200,  0.0
08.11.04 12:54:06: Y , -199,  0.0
08.11.04 12:54:17: Y , -199,  0.0
08.11.04 12:54:27: Y , -197,  0.0
08.11.04 12:54:38: Y , -197,  0.0
08.11.04 12:54:48: Y , -197,  0.0
08.11.04 12:54:59: Y , -197,  0.0
08.11.04 12:55:09: Y , -196,  0.0
08.11.04 12:55:20: Y , -197,  0.0
08.11.04 12:55:30: Y , -197,  0.0
08.11.04 12:55:41: Y , -199,  0.0
08.11.04 12:55:52: Y , -199,  0.0
08.11.04 12:56:02: Y , -199,  0.0
08.11.04 12:56:13: Y , -198,  0.0
08.11.04 12:56:23: Y , -198,  0.0
08.11.04 12:56:34: Y , -197,  0.0
08.11.04 12:56:44: Y , -197,  0.0
08.11.04 12:56:55: Y , -198,  0.0
08.11.04 12:57:05: Y , -197,  0.0
08.11.04 12:57:16: Y , -196,  0.0
08.11.04 12:57:26: Y , -194,  0.0
08.11.04 12:57:37: Y , -194,  0.0
08.11.04 12:57:47: Y , -195,  0.0
08.11.04 12:57:58: Y , -195,  0.0
08.11.04 12:58:09: Y , -196,  0.0
08.11.04 12:58:19: Y , -196,  0.0
08.11.04 12:58:30: Y , -194,  0.0
08.11.04 12:58:40: Y , -194,  0.0
08.11.04 12:58:51: Y , -195,  0.0
08.11.04 12:59:01: Y , -193,  0.0
08.11.04 12:59:12: Y , -192,  0.0
08.11.04 12:59:22: Y , -194,  0.0
08.11.04 12:59:33: Y , -194,  0.0
08.11.04 12:59:43: Y , -193,  0.0
08.11.04 12:59:54: Y , -194,  0.0
08.11.04 13:00:04: Y , -193,  0.0
08.11.04 13:00:15: Y , -193,  0.0
08.11.04 13:00:25: Y , -192,  0.0
08.11.04 13:00:36: Y , -192,  0.0
08.11.04 13:00:47: Y , -192,  0.0
08.11.04 13:00:57: Y , -193,  0.0
08.11.04 13:01:08: Y , -192,  0.0
08.11.04 13:01:18: Y , -193,  0.0
08.11.04 13:01:29: Y , -192,  0.0
08.11.04 13:01:39: Y , -193,  0.0
08.11.04 13:01:50: Y , -193,  0.0
08.11.04 13:02:00: Y , -194,  0.0
08.11.04 13:02:11: Y , -195,  0.0
08.11.04 13:02:21: Y , -195,  0.0
08.11.04 13:02:32: Y , -195,  0.0
08.11.04 13:02:42: Y , -195,  0.0
08.11.04 13:02:53: Y , -194,  0.0
08.11.04 13:03:04: Y , -193,  0.0
08.11.04 13:03:14: Y , -192,  0.0
08.11.04 13:03:25: Y , -191,  0.0
08.11.04 13:03:35: Y , -190,  0.0
08.11.04 13:03:46: Y , -190,  0.0
08.11.04 13:03:56: Y , -189,  0.0
08.11.04 13:04:07: Y , -189,  0.0
08.11.04 13:04:17: Y , -189,  0.0
08.11.04 13:04:28: Y , -189,  0.0
08.11.04 13:04:38: Y , -190,  0.0
08.11.04 13:04:49: Y , -189,  0.0
08.11.04 13:04:59: Y , -188,  0.0
08.11.04 13:05:10: Y , -188,  0.0
08.11.04 13:05:20: Y , -188,  0.0
08.11.04 13:05:31: Y , -190,  0.0
08.11.04 13:05:42: Y , -190,  0.0
08.11.04 13:05:52: Y , -191,  0.0
08.11.04 13:06:03: Y , -193,  0.0
08.11.04 13:06:13: Y , -191,  0.0
08.11.04 13:06:24: Y , -190,  0.0
08.11.04 13:06:34: Y , -190,  0.0
08.11.04 13:06:45: Y , -188,  0.0
08.11.04 13:06:55: Y , -187,  0.0
08.11.04 13:07:06: Y , -190,  0.0
08.11.04 13:07:37: Y , -191,  0.0
08.11.04 13:07:48: Y , -190,  0.0
08.11.04 13:07:59: Y , -189,  0.0
08.11.04 13:08:09: Y , -190,  0.0
08.11.04 13:08:20: Y , -190,  0.0
08.11.04 13:08:30: Y , -191,  0.0
08.11.04 13:08:41: Y , -191,  0.0
08.11.04 13:08:51: Y , -191,  0.0
08.11.04 13:09:02: Y , -190,  0.0
08.11.04 13:09:12: Y , -191,  0.0
08.11.04 13:09:23: Y , -191,  0.0
08.11.04 13:09:33: Y , -191,  0.0
08.11.04 13:09:44: Y , -190,  0.0
08.11.04 13:09:54: Y , -190,  0.0
08.11.04 13:10:05: Y , -189,  0.0
08.11.04 13:10:16: Y , -190,  0.0
08.11.04 13:10:26: Y , -191,  0.0
08.11.04 13:10:37: Y , -191,  0.0
08.11.04 13:10:47: Y , -190,  0.0
08.11.04 13:10:58: Y , -189,  0.0
08.11.04 13:11:08: Y , -191,  0.0
08.11.04 13:11:19: Y , -192,  0.0
08.11.04 13:11:29: Y , -189,  0.0
08.11.04 13:11:40: Y , -189,  0.0
08.11.04 13:11:50: Y , -190,  0.0
08.11.04 13:12:01: Y , -190,  0.0
08.11.04 13:12:11: Y , -189,  0.0
08.11.04 13:12:22: Y , -189,  0.0
08.11.04 13:12:33: Y , -188,  0.0
08.11.04 13:12:43: Y , -189,  0.0
08.11.04 13:12:54: Y , -188,  0.0
08.11.04 13:13:04: Y , -189,  0.0
08.11.04 13:13:15: Y , -189,  0.0
08.11.04 13:13:25: Y , -188,  0.0
08.11.04 13:13:36: Y , -188,  0.0
08.11.04 13:13:46: Y , -188,  0.0
08.11.04 13:13:57: Y , -188,  0.0
08.11.04 13:14:07: Y , -188,  0.0
08.11.04 13:14:18: Y , -188,  0.0
08.11.04 13:14:28: Y , -187,  0.0
08.11.04 13:14:39: Y , -187,  0.0
08.11.04 13:14:49: Y , -187,  0.0
08.11.04 13:15:00: Y , -187,  0.0
08.11.04 13:15:11: Y , -187,  0.0
08.11.04 13:15:21: Y , -187,  0.0
08.11.04 13:15:32: Y , -188,  0.0
08.11.04 13:15:42: Y , -189,  0.0
08.11.04 13:15:53: Y , -189,  0.0
08.11.04 13:16:03: Y , -189,  0.0
08.11.04 13:16:14: Y , -187,  0.0
08.11.04 13:16:24: Y , -188,  0.0
08.11.04 13:16:35: Y , -188,  0.0
08.11.04 13:16:45: Y , -189,  0.0
08.11.04 13:16:56: Y , -190,  0.0
08.11.04 13:17:06: Y , -190,  0.0
08.11.04 13:17:17: Y , -191,  0.0
08.11.04 13:17:28: Y , -190,  0.0
08.11.04 13:17:38: Y , -190,  0.0
08.11.04 13:17:49: Y , -191,  0.0
08.11.04 13:17:59: Y , -190,  0.0
08.11.04 13:18:10: Y , -190,  0.0
08.11.04 13:18:20: Y , -190,  0.0
08.11.04 13:18:31: Y , -190,  0.0
08.11.04 13:18:41: Y , -189,  0.0
08.11.04 13:18:52: Y , -188,  0.0
08.11.04 13:19:02: Y , -187,  0.0
08.11.04 13:19:13: Y , -187,  0.0
08.11.04 13:19:23: Y , -187,  0.0
08.11.04 13:19:34: Y , -187,  0.0
08.11.04 13:19:44: Y , -187,  0.0
08.11.04 13:19:55: Y , -186,  0.0
08.11.04 13:20:06: Y , -186,  0.0
08.11.04 13:20:16: Y , -186,  0.0
08.11.04 13:20:27: Y , -186,  0.0
08.11.04 13:20:37: Y , -187,  0.0
08.11.04 13:20:48: Y , -188,  0.0
08.11.04 13:20:58: Y , -188,  0.0
08.11.04 13:21:09: Y , -188,  0.0
08.11.04 13:21:19: Y , -188,  0.0
08.11.04 13:21:30: Y , -188,  0.0
08.11.04 13:21:40: Y , -188,  0.0
08.11.04 13:21:51: Y , -188,  0.0
08.11.04 13:22:01: Y , -188,  0.0
08.11.04 13:22:12: Y , -188,  0.0
08.11.04 13:22:23: Y , -187,  0.0
08.11.04 13:22:33: Y , -186,  0.0
08.11.04 13:22:44: Y , -186,  0.0
08.11.04 13:22:54: Y , -186,  0.0
08.11.04 13:23:05: Y , -186,  0.0
08.11.04 13:23:15: Y , -186,  0.0
08.11.04 13:23:26: Y , -186,  0.0
08.11.04 13:23:36: Y , -186,  0.0
08.11.04 13:23:47: Y , -186,  0.0
08.11.04 13:23:57: Y , -187,  0.0
08.11.04 13:24:08: Y , -187,  0.0
08.11.04 13:24:18: Y , -187,  0.0
08.11.04 13:24:29: Y , -188,  0.0
08.11.04 13:24:40: Y , -188,  0.0
08.11.04 13:24:50: Y , -189,  0.0
08.11.04 13:25:01: Y , -189,  0.0
08.11.04 13:25:11: Y , -189,  0.0
08.11.04 13:25:22: Y , -189,  0.0
08.11.04 13:25:32: Y , -189,  0.0
08.11.04 13:25:43: Y , -188,  0.0
08.11.04 13:25:53: Y , -187,  0.0
08.11.04 13:26:04: Y , -186,  0.0
08.11.04 13:26:14: Y , -186,  0.0
08.11.04 13:26:25: Y , -185,  0.0
08.11.04 13:26:35: Y , -185,  0.0
08.11.04 13:26:46: Y , -185,  0.0
08.11.04 13:26:57: Y , -184,  0.0
08.11.04 13:27:07: Y , -184,  0.0
08.11.04 13:27:18: Y , -184,  0.0
08.11.04 13:27:28: Y , -184,  0.0
08.11.04 13:27:39: Y , -185,  0.0
08.11.04 13:27:49: Y , -185,  0.0
08.11.04 13:28:00: Y , -187,  0.0
08.11.04 13:28:10: Y , -187,  0.0
08.11.04 13:28:21: Y , -188,  0.0
08.11.04 13:28:31: Y , -189,  0.0
08.11.04 13:28:42: Y , -189,  0.0
08.11.04 13:28:52: Y , -188,  0.0
08.11.04 13:29:03: Y , -186,  0.0
08.11.04 13:29:13: Y , -185,  0.0
08.11.04 13:29:24: Y , -186,  0.0
08.11.04 13:29:35: Y , -187,  0.0
08.11.04 13:29:45: Y , -187,  0.0
08.11.04 13:29:56: Y , -186,  0.0
08.11.04 13:30:06: Y , -186,  0.0
08.11.04 13:30:17: Y , -185,  0.0
08.11.04 13:30:27: Y , -185,  0.0
08.11.04 13:30:38: Y , -185,  0.0
08.11.04 13:30:48: Y , -185,  0.0
08.11.04 13:30:59: Y , -185,  0.0
08.11.04 13:31:09: Y , -185,  0.0
08.11.04 13:31:20: Y , -185,  0.0
08.11.04 13:31:30: Y , -186,  0.0
08.11.04 13:31:41: Y , -186,  0.0
08.11.04 13:31:52: Y , -186,  0.0
08.11.04 13:32:02: Y , -186,  0.0
08.11.04 13:32:13: Y , -186,  0.0
08.11.04 13:32:23: Y , -188,  0.0
08.11.04 13:32:34: Y , -187,  0.0
08.11.04 13:32:44: Y , -187,  0.0
08.11.04 13:32:55: Y , -188,  0.0
08.11.04 13:33:05: Y , -187,  0.0
08.11.04 13:33:16: Y , -186,  0.0
08.11.04 13:33:26: Y , -186,  0.0
08.11.04 13:33:37: Y , -185,  0.0
08.11.04 13:33:47: Y , -184,  0.0
08.11.04 13:33:58: Y , -185,  0.0
08.11.04 13:34:08: Y , -184,  0.0
08.11.04 13:34:19: Y , -184,  0.0
08.11.04 13:34:30: Y , -184,  0.0
08.11.04 13:34:40: Y , -183,  0.0
08.11.04 13:34:51: Y , -184,  0.0
08.11.04 13:35:01: Y , -184,  0.0
08.11.04 13:35:12: Y , -184,  0.0
08.11.04 13:35:22: Y , -184,  0.0
08.11.04 13:35:33: Y , -187,  0.0
08.11.04 13:35:43: Y , -186,  0.0
08.11.04 13:35:54: Y , -185,  0.0
08.11.04 13:36:04: Y , -184,  0.0
08.11.04 13:36:15: Y , -184,  0.0
08.11.04 13:36:25: Y , -183,  0.0
08.11.04 13:36:36: Y , -183,  0.0
08.11.04 13:36:47: Y , -184,  0.0
08.11.04 13:36:57: Y , -184,  0.0
08.11.04 13:37:08: Y , -183,  0.0
08.11.04 13:37:18: Y , -182,  0.0
08.11.04 13:37:29: Y , -182,  0.0
08.11.04 13:37:39: Y , -183,  0.0
08.11.04 13:37:50: Y , -183,  0.0
08.11.04 13:38:00: Y , -183,  0.0
08.11.04 13:38:11: Y , -183,  0.0
08.11.04 13:38:21: Y , -184,  0.0
08.11.04 13:38:32: Y , -183,  0.0
08.11.04 13:38:42: Y , -182,  0.0
08.11.04 13:38:53: Y , -182,  0.0
08.11.04 13:39:04: Y , -182,  0.0
08.11.04 13:39:14: Y , -183,  0.0
08.11.04 13:39:25: Y , -183,  0.0
08.11.04 13:39:35: Y , -182,  0.0
08.11.04 13:39:46: Y , -184,  0.0
08.11.04 13:39:56: Y , -181,  0.0
08.11.04 13:40:07: Y , -182,  0.0
08.11.04 13:40:17: Y , -183,  0.0
08.11.04 13:40:28: Y , -184,  0.0
08.11.04 13:40:38: Y , -185,  0.0
08.11.04 13:40:49: Y , -186,  0.0
08.11.04 13:40:59: Y , -186,  0.0
08.11.04 13:41:10: Y , -186,  0.0
08.11.04 13:41:21: Y , -186,  0.0
08.11.04 13:41:31: Y , -185,  0.0
08.11.04 13:41:42: Y , -185,  0.0
08.11.04 13:41:52: Y , -185,  0.0
08.11.04 13:42:03: Y , -184,  0.0
08.11.04 13:42:13: Y , -185,  0.0
08.11.04 13:42:24: Y , -186,  0.0
08.11.04 13:42:34: Y , -186,  0.0
08.11.04 13:42:45: Y , -186,  0.0
08.11.04 13:42:55: Y , -187,  0.0
08.11.04 13:43:06: Y , -186,  0.0
08.11.04 13:43:27: Y , -185,  0.0
08.11.04 13:43:37: Y , -185,  0.0
08.11.04 13:43:48: Y , -186,  0.0
08.11.04 13:43:59: Y , -186,  0.0
08.11.04 13:44:09: Y , -188,  0.0
08.11.04 13:44:20: Y , -188,  0.0
08.11.04 13:44:30: Y , -189,  0.0
08.11.04 13:44:41: Y , -189,  0.0
08.11.04 13:44:51: Y , -190,  0.0
08.11.04 13:45:02: Y , -191,  0.0
08.11.04 13:45:12: Y , -191,  0.0
08.11.04 13:45:23: Y , -191,  0.0
08.11.04 13:45:33: Y , -191,  0.0
08.11.04 13:45:44: Y , -189,  0.0
08.11.04 13:45:54: Y , -189,  0.0
08.11.04 13:46:05: Y , -188,  0.0
08.11.04 13:46:16: Y , -186,  0.0
08.11.04 13:46:26: Y , -188,  0.0
08.11.04 13:46:37: Y , -188,  0.0
08.11.04 13:46:47: Y , -188,  0.0
08.11.04 13:46:58: Y , -188,  0.0
08.11.04 13:47:08: Y , -187,  0.0
08.11.04 13:47:19: Y , -187,  0.0
08.11.04 13:47:29: Y , -187,  0.0
08.11.04 13:47:40: Y , -186,  0.0
08.11.04 13:47:50: Y , -185,  0.0
08.11.04 13:48:01: Y , -184,  0.0
08.11.04 13:48:11: Y , -183,  0.0
08.11.04 13:48:22: Y , -184,  0.0
08.11.04 13:48:33: Y , -182,  0.0
08.11.04 13:48:43: Y , -182,  0.0
08.11.04 13:48:54: Y , -182,  0.0
08.11.04 13:49:04: Y , -181,  0.0
08.11.04 13:49:15: Y , -182,  0.0
08.11.04 13:49:25: Y , -184,  0.0
08.11.04 13:49:36: Y , -184,  0.0
08.11.04 13:49:46: Y , -183,  0.0
08.11.04 13:49:57: Y , -182,  0.0
08.11.04 13:50:07: Y , -182,  0.0
08.11.04 13:50:18: Y , -182,  0.0
08.11.04 13:50:28: Y , -181,  0.0
08.11.04 13:50:39: Y , -180,  0.0
08.11.04 13:50:49: Y , -181,  0.0
08.11.04 13:51:00: Y , -181,  0.0
08.11.04 13:51:11: Y , -181,  0.0
08.11.04 13:51:21: Y , -182,  0.0
08.11.04 13:51:32: Y , -182,  0.0
08.11.04 13:51:42: Y , -183,  0.0
08.11.04 13:51:53: Y , -183,  0.0
08.11.04 13:52:03: Y , -183,  0.0
08.11.04 13:52:14: Y , -184,  0.0
08.11.04 13:52:24: Y , -184,  0.0
08.11.04 13:52:35: Y , -185,  0.0
08.11.04 13:52:45: Y , -185,  0.0
08.11.04 13:52:56: Y , -185,  0.0
08.11.04 13:53:06: Y , -186,  0.0
08.11.04 13:53:17: Y , -185,  0.0
08.11.04 13:53:28: Y , -185,  0.0
08.11.04 13:53:38: Y , -185,  0.0
08.11.04 13:53:49: Y , -185,  0.0
08.11.04 13:53:59: Y , -184,  0.0
08.11.04 13:54:10: Y , -184,  0.0
08.11.04 13:54:20: Y , -184,  0.0
08.11.04 13:54:31: Y , -183,  0.0
08.11.04 13:54:41: Y , -183,  0.0
08.11.04 13:54:52: Y , -183,  0.0
08.11.04 13:55:02: Y , -182,  0.0
08.11.04 13:55:13: Y , -183,  0.0
08.11.04 13:55:23: Y , -182,  0.0
08.11.04 13:55:34: Y , -182,  0.0
08.11.04 13:55:45: Y , -184,  0.0
08.11.04 13:55:55: Y , -184,  0.0
08.11.04 13:56:06: Y , -185,  0.0
08.11.04 13:56:16: Y , -186,  0.0
08.11.04 13:56:27: Y , -188,  0.0
08.11.04 13:56:37: Y , -184,  0.0
08.11.04 13:56:48: Y , -184,  0.0
08.11.04 13:56:58: Y , -186,  0.0
08.11.04 13:57:09: Y , -185,  0.0
08.11.04 13:57:19: Y , -184,  0.0
08.11.04 13:57:30: Y , -186,  0.0
08.11.04 13:57:40: Y , -190,  0.0
08.11.04 13:57:51: Y , -186,  0.0
08.11.04 13:58:01: Y , -186,  0.0
08.11.04 13:58:12: Y , -185,  0.0
08.11.04 13:58:23: Y , -185,  0.0
08.11.04 13:58:33: Y , -185,  0.0
08.11.04 13:58:44: Y , -187,  0.0
08.11.04 13:58:54: Y , -185,  0.0
08.11.04 13:59:05: Y , -184,  0.0
08.11.04 13:59:15: Y , -185,  0.0
08.11.04 13:59:26: Y , -185,  0.0
08.11.04 13:59:36: Y , -186,  0.0
08.11.04 13:59:47: Y , -186,  0.0
08.11.04 13:59:57: Y , -185,  0.0
08.11.04 14:00:08: Y , -185,  0.0
08.11.04 14:00:18: Y , -184,  0.0
08.11.04 14:00:29: Y , -183,  0.0
08.11.04 14:00:40: Y , -183,  0.0
08.11.04 14:00:50: Y , -183,  0.0
08.11.04 14:01:01: Y , -182,  0.0
08.11.04 14:01:11: Y , -183,  0.0
08.11.04 14:01:22: Y , -182,  0.0
08.11.04 14:01:32: Y , -181,  0.0
08.11.04 14:01:43: Y , -181,  0.0
08.11.04 14:01:53: Y , -179,  0.0
08.11.04 14:02:04: Y , -183,  0.0
08.11.04 14:02:14: Y , -181,  0.0
08.11.04 14:02:25: Y , -181,  0.0
08.11.04 14:02:35: Y , -183,  0.0
08.11.04 14:02:46: Y , -182,  0.0
08.11.04 14:02:57: Y , -183,  0.0
08.11.04 14:03:07: Y , -182,  0.0
08.11.04 14:03:18: Y , -182,  0.0
08.11.04 14:03:28: Y , -182,  0.0
08.11.04 14:03:39: Y , -182,  0.0
08.11.04 14:03:49: Y , -181,  0.0
08.11.04 14:04:00: Y , -181,  0.0
08.11.04 14:04:10: Y , -178,  0.0
08.11.04 14:04:21: Y , -180,  0.0
08.11.04 14:04:31: Y , -183,  0.0
08.11.04 14:04:42: Y , -182,  0.0
08.11.04 14:04:52: Y , -181,  0.0
08.11.04 14:05:03: Y , -182,  0.0
08.11.04 14:05:13: Y , -182,  0.0
08.11.04 14:05:24: Y , -182,  0.0
08.11.04 14:05:35: Y , -182,  0.0
08.11.04 14:05:45: Y , -182,  0.0
08.11.04 14:05:56: Y , -183,  0.0
08.11.04 14:06:06: Y , -183,  0.0
08.11.04 14:06:38: Y , -183,  0.0
08.11.04 14:06:48: Y , -185,  0.0
08.11.04 14:06:59: Y , -184,  0.0
08.11.04 14:07:09: Y , -185,  0.0
08.11.04 14:07:20: Y , -185,  0.0
08.11.04 14:07:30: Y , -185,  0.0
08.11.04 14:07:41: Y , -184,  0.0
08.11.04 14:07:52: Y , -183,  0.0
08.11.04 14:08:02: Y , -183,  0.0
08.11.04 14:08:13: Y , -184,  0.0
08.11.04 14:08:23: Y , -184,  0.0
08.11.04 14:08:34: Y , -183,  0.0
08.11.04 14:08:44: Y , -183,  0.0
08.11.04 14:08:55: Y , -183,  0.0
08.11.04 14:09:05: Y , -183,  0.0
08.11.04 14:09:16: Y , -183,  0.0
08.11.04 14:09:26: Y , -183,  0.0
08.11.04 14:09:37: Y , -183,  0.0
08.11.04 14:09:47: Y , -183,  0.0
08.11.04 14:09:58: Y , -184,  0.0
08.11.04 14:10:09: Y , -184,  0.0
08.11.04 14:10:19: Y , -185,  0.0
08.11.04 14:10:30: Y , -185,  0.0
08.11.04 14:10:40: Y , -186,  0.0
08.11.04 14:10:51: Y , -185,  0.0
08.11.04 14:11:01: Y , -185,  0.0
08.11.04 14:11:12: Y , -184,  0.0
08.11.04 14:11:22: Y , -184,  0.0
08.11.04 14:11:33: Y , -184,  0.0
08.11.04 14:11:43: Y , -183,  0.0
08.11.04 14:11:54: Y , -183,  0.0
08.11.04 14:12:04: Y , -183,  0.0
08.11.04 14:12:15: Y , -183,  0.0
08.11.04 14:12:26: Y , -183,  0.0
08.11.04 14:12:36: Y , -183,  0.0
08.11.04 14:12:47: Y , -182,  0.0
08.11.04 14:12:57: Y , -183,  0.0
08.11.04 14:13:08: Y , -183,  0.0
08.11.04 14:13:18: Y , -182,  0.0
08.11.04 14:13:29: Y , -182,  0.0
08.11.04 14:13:39: Y , -183,  0.0
08.11.04 14:13:50: Y , -184,  0.0
08.11.04 14:14:00: Y , -183,  0.0
08.11.04 14:14:11: Y , -181,  0.0
08.11.04 14:14:21: Y , -184,  0.0
08.11.04 14:14:32: Y , -183,  0.0
08.11.04 14:14:42: Y , -183,  0.0
08.11.04 14:14:53: Y , -184,  0.0
08.11.04 14:15:04: Y , -184,  0.0
08.11.04 14:15:14: Y , -183,  0.0
08.11.04 14:15:25: Y , -183,  0.0
08.11.04 14:15:35: Y , -184,  0.0
08.11.04 14:15:46: Y , -185,  0.0
08.11.04 14:15:56: Y , -185,  0.0
08.11.04 14:16:07: Y , -186,  0.0
08.11.04 14:16:17: Y , -185,  0.0
08.11.04 14:16:28: Y , -184,  0.0
08.11.04 14:16:38: Y , -185,  0.0
08.11.04 14:16:49: Y , -185,  0.0
08.11.04 14:16:59: Y , -186,  0.0
08.11.04 14:17:10: Y , -187,  0.0
08.11.04 14:17:21: Y , -186,  0.0
08.11.04 14:17:31: Y , -184,  0.0
08.11.04 14:17:42: Y , -184,  0.0
08.11.04 14:17:52: Y , -185,  0.0
08.11.04 14:18:03: Y , -185,  0.0
08.11.04 14:18:13: Y , -184,  0.0
08.11.04 14:18:24: Y , -181,  0.0
08.11.04 14:18:34: Y , -182,  0.0
08.11.04 14:18:45: Y , -183,  0.0
08.11.04 14:18:55: Y , -183,  0.0
08.11.04 14:19:06: Y , -183,  0.0
08.11.04 14:19:16: Y , -184,  0.0
08.11.04 14:19:27: Y , -184,  0.0
08.11.04 14:19:37: Y , -183,  0.0
08.11.04 14:19:48: Y , -183,  0.0
08.11.04 14:19:59: Y , -183,  0.0
08.11.04 14:20:09: Y , -184,  0.0
08.11.04 14:20:20: Y , -185,  0.0
08.11.04 14:20:30: Y , -185,  0.0
08.11.04 14:20:41: Y , -184,  0.0
08.11.04 14:20:51: Y , -183,  0.0
08.11.04 14:21:02: Y , -183,  0.0
08.11.04 14:21:12: Y , -183,  0.0
08.11.04 14:21:23: Y , -183,  0.0
08.11.04 14:21:33: Y , -183,  0.0
08.11.04 14:21:44: Y , -183,  0.0
08.11.04 14:21:54: Y , -183,  0.0
08.11.04 14:22:05: Y , -184,  0.0
08.11.04 14:22:16: Y , -183,  0.0
08.11.04 14:22:26: Y , -182,  0.0
08.11.04 14:22:37: Y , -181,  0.0
08.11.04 14:22:47: Y , -182,  0.0
08.11.04 14:22:58: Y , -182,  0.0
08.11.04 14:23:08: Y , -181,  0.0
08.11.04 14:23:19: Y , -182,  0.0
08.11.04 14:23:29: Y , -181,  0.0
08.11.04 14:23:40: Y , -179,  0.0
08.11.04 14:23:50: Y , -179,  0.0
08.11.04 14:24:01: Y , -180,  0.0
08.11.04 14:24:11: Y , -179,  0.0
08.11.04 14:24:22: Y , -179,  0.0
08.11.04 14:24:33: Y , -181,  0.0
08.11.04 14:24:43: Y , -180,  0.0
08.11.04 14:24:54: Y , -181,  0.0
08.11.04 14:25:04: Y , -177,  0.0
08.11.04 14:25:15: Y , -178,  0.0
08.11.04 14:25:25: Y , -177,  0.0
08.11.04 14:25:36: Y , -177,  0.0
08.11.04 14:25:46: Y , -178,  0.0
08.11.04 14:25:57: Y , -178,  0.0
08.11.04 14:26:07: Y , -178,  0.0
08.11.04 14:26:18: Y , -182,  0.0
08.11.04 14:26:28: Y , -179,  0.0
08.11.04 14:26:39: Y , -180,  0.0
08.11.04 14:26:50: Y , -180,  0.0
08.11.04 14:27:00: Y , -179,  0.0
08.11.04 14:27:11: Y , -178,  0.0
08.11.04 14:27:21: Y , -178,  0.0
08.11.04 14:27:32: Y , -177,  0.0
08.11.04 14:27:42: Y , -178,  0.0
08.11.04 14:27:53: Y , -179,  0.0
08.11.04 14:28:03: Y , -178,  0.0
08.11.04 14:28:14: Y , -178,  0.0
08.11.04 14:28:24: Y , -178,  0.0
08.11.04 14:28:35: Y , -179,  0.0
