14.10.05 11:47:23: Y , -25,  0.0
14.10.05 11:47:33: Y , -25,  0.0
14.10.05 11:47:44: Y , -26,  0.0
14.10.05 11:47:54: Y , -25,  0.0
14.10.05 11:48:05: Y , -25,  0.0
14.10.05 11:48:15: Y , -25,  0.0
14.10.05 11:48:26: Y , -25,  0.0
14.10.05 11:48:36: Y , -25,  0.0
14.10.05 11:48:47: Y , -26,  0.0
14.10.05 11:48:57: Y , -26,  0.0
14.10.05 11:49:08: Y , -26,  0.0
14.10.05 11:49:19: Y , -26,  0.0
14.10.05 11:49:29: Y , -25,  0.0
14.10.05 11:49:40: Y , -26,  0.0
14.10.05 11:49:50: Y , -26,  0.0
14.10.05 11:50:01: Y , -26,  0.0
14.10.05 11:50:11: Y , -27,  0.0
14.10.05 11:50:22: Y , -27,  0.0
14.10.05 11:50:32: Y , -27,  0.0
14.10.05 11:50:43: Y , -26,  0.0
14.10.05 11:50:53: Y , -26,  0.0
14.10.05 11:51:04: Y , -26,  0.0
14.10.05 11:51:14: Y , -24,  0.0
14.10.05 11:51:25: Y , -26,  0.0
14.10.05 11:51:36: Y , -27,  0.0
14.10.05 11:51:46: Y , -27,  0.0
14.10.05 11:51:57: Y , -30,  0.0
14.10.05 11:52:07: Y , -27,  0.0
14.10.05 11:52:18: Y , -26,  0.0
14.10.05 11:52:28: Y , -28,  0.0
14.10.05 11:52:39: Y , -28,  0.0
14.10.05 11:52:49: Y , -27,  0.0
14.10.05 11:53:00: Y , -27,  0.0
14.10.05 11:53:10: Y , -28,  0.0
14.10.05 11:53:21: Y , -27,  0.0
14.10.05 11:53:31: Y , -27,  0.0
14.10.05 11:53:42: Y , -27,  0.0
14.10.05 11:53:52: Y , -27,  0.0
14.10.05 11:54:03: Y , -28,  0.0
14.10.05 11:54:14: Y , -27,  0.0
14.10.05 11:54:24: Y , -26,  0.0
14.10.05 11:54:35: Y , -27,  0.0
14.10.05 11:54:45: Y , -27,  0.0
14.10.05 11:54:56: Y , -27,  0.0
14.10.05 11:55:06: Y , -27,  0.0
14.10.05 11:55:17: Y , -26,  0.0
14.10.05 11:55:27: Y , -27,  0.0
14.10.05 11:55:38: Y , -27,  0.0
14.10.05 11:55:48: Y , -28,  0.0
14.10.05 11:55:59: Y , -28,  0.0
14.10.05 11:56:09: Y , -28,  0.0
14.10.05 11:56:20: Y , -27,  0.0
14.10.05 11:56:31: Y , -28,  0.0
14.10.05 11:56:414.10.05 11:56:52: Y , -27,  0.0
14.10.05 11:57:02: Y , -28,  0.0
14.10.05 11:57:13: Y , -28,  0.0
14.10.05 11:57:23: Y , -27,  0.0
14.10.05 11:57:34: Y , -28,  0.0
14.10.05 11:57:44: Y , -28,  0.0
14.10.05 11:57:55: Y , -28,  0.0
14.10.05 11:58:05: Y , -27,  0.0
14.10.05 11:58:16: Y , -26,  0.0
14.10.05 11:58:26: Y , -27,  0.0
14.10.05 11:58:37: Y , -28,  0.0
14.10.05 11:58:47: Y , -28,  0.0
14.10.05 11:58:58: Y , -30,  0.0
14.10.05 11:59:09: Y , -28,  0.0
14.10.05 11:59:19: Y , -30,  0.0
14.10.05 11:59:30: Y , -27,  0.0
14.10.05 11:59:40: Y , -26,  0.0
14.10.05 11:59:51: Y , -27,  0.0
14.10.05 12:00:01: Y , -27,  0.0
14.10.05 12:00:12: Y , -27,  0.0
14.10.05 12:00:22: Y , -27,  0.0
14.10.05 12:00:33: Y , -27,  0.0
14.10.05 12:00:43: Y , -27,  0.0
14.10.05 12:00:54: Y , -27,  0.0
14.10.05 12:01:04: Y , -28,  0.0
14.10.05 12:01:15: Y , -28,  0.0
14.10.05 12:01:26: Y , -28,  0.0
14.10.05 12:01:36: Y , -28,  0.0
14.10.05 12:01:47: Y , -28,  0.0
14.10.05 12:01:57: Y , -30,  0.0
14.10.05 12:02:08: Y , -28,  0.0
14.10.05 12:02:18: Y , -31,  0.0
14.10.05 12:02:29: Y , -31,  0.0
14.10.05 12:02:39: Y , -30,  0.0
14.10.05 12:02:5Y , -30,  0.0
14.10.05 12:03:00: Y , -30,  0.0
14.10.05 12:03:11: Y , -25,  0.0
14.10.05 12:03:21: Y , -28,  0.0
14.10.05 12:03:32: Y , -26,  0.0
14.10.05 12:03:43: Y , -26,  0.0
14.10.05 12:03:53: Y , -30,  0.0
14.10.05 12:04:04: Y , -30,  0.0
14.10.05 12:04:14: Y , -30,  0.0
14.10.05 12:04:25: Y , -30,  0.0
14.10.05 12:04:35: Y , -30,  0.0
14.10.05 12:04:46: Y , -28,  0.0
14.10.05 12:04:56: Y , -30,  0.0
14.10.05 12:05:07: Y , -31,  0.0
14.10.05 12:05:17: Y , -28,  0.0
14.10.05 12:05:28: Y , -28,  0.0
14.10.05 12:05:38: Y , -30,  0.0
14.10.05 12:05:49: Y , -30,  0.0
14.10.05 12:06:00: Y , -30,  0.0
14.10.05 12:06:10: Y , -31,  0.0
14.10.05 12:06:21: Y , -30,  0.0
14.10.05 12:06:31: Y , -31,  0.0
14.10.05 12:06:42: Y , -31,  0.0
14.10.05 12:07:13: Y , -30,  0.0
14.10.05 12:07:24: Y , -30,  0.0
14.10.05 12:07:34: Y , -31,  0.0
14.10.05 12:07:45: Y , -30,  0.0
14.10.05 12:07:55: Y , -31,  0.0
14.10.05 12:08:06: Y , -31,  0.0
14.10.05 12:08:16: Y , -31,  0.0
14.10.05 12:08:27: Y , -31,  0.0
14.10.05 12:08:38: Y , -31,  0.0
14.10.05 12:08:48: Y , -31,  0.0
14.10.05 12:08:59: Y , -30,  0.0
14.10.05 12:09:09: Y , -31,  0.0
14.10.05 12:09:20: Y , -31,  0.0
14.10.05 12:09:30: Y , -31,  0.0
14.10.05 12:09:41: Y , -32,  0.0
14.10.05 12:09:51: Y , -33,  0.0
14.10.05 12:10:02: Y , -35,  0.0
14.10.05 12:10:12: Y , -35,  0.0
14.10.05 12:10:23: Y , -35,  0.0
14.10.05 12:10:33: Y , -35,  0.0
14.10.05 12:10:44: Y , -35,  0.0
14.10.05 12:10:55: Y , -35,  0.0
14.10.05 12:11:06,  0.0
14.10.05 12:11:16: Y , -36,  0.0
14.10.05 12:11:26: Y , -36,  0.0
14.10.05 12:11:37: Y , -36,  0.0
14.10.05 12:11:47: Y , -36,  0.0
14.10.05 12:11:58: Y , -35,  0.0
14.10.05 12:12:08: Y , -33,  0.0
14.10.05 12:12:19: Y , -31,  0.0
14.10.05 12:12:29: Y , -30,  0.0
14.10.05 12:12:40: Y , -31,  0.0
14.10.05 12:12:50: Y , -31,  0.0
14.10.05 12:13:01: Y , -32,  0.0
14.10.05 12:13:11: Y , -32,  0.0
14.10.05 12:13:22: Y , -33,  0.0
14.10.05 12:13:33: Y , -33,  0.0
14.10.05 12:13:43: Y , -33,  0.0
14.10.05 12:13:54: Y , -35,  0.0
14.10.05 12:14:04: Y , -35,  0.0
14.10.05 12:14:15: Y , -35,  0.0
14.10.05 12:14:25: Y , -35,  0.0
14.10.05 12:14:36: Y , -35,  0.0
14.10.05 12:14:46: Y , -35,  0.0
14.10.05 12:14:57: Y , -35,  0.0
14.10.05 12:15:07: Y , -35,  0.0
14.10.05 12:15:18: Y , -35,  0.0
14.10.05 12:15:28: Y , -33,  0.0
14.10.05 12:15:39: Y , -33,  0.0
14.10.05 12:15:50: Y , -33,  0.0
14.10.05 12:16:00: Y , -32,  0.0
14.10.05 12:16:11: Y , -32,  0.0
14.10.05 12:16:21: Y , -32,  0.0
14.10.05 12:16:32: Y , -33,  0.0
14.10.05 12:16:42: Y , -33,  0.0
14.10.05 12:16:53: Y , -33,  0.0
14.10.05 12:17:03: Y , -33,  0.0
14.10.05 12:17:14: Y , -33,  0.0
14.10.05 12:17:24: Y , -32,  0.0
14.10.05 12:17:35: Y , -33,  0.0
14.10.05 12:17:45: Y , -33,  0.0
14.10.05 12:17:56: Y , -33,  0.0
14.10.05 12:18:06: Y , -33,  0.0
14.10.05 12:18:17: Y , -31,  0.0
14.10.05 12:18:28: Y , -33,  0.0
14.10.05 12:18:38: Y , -35,  0.0
14.10.05 12:18:49: Y , -33,  0.0
14.10.05 12:18:59: Y , -33,  0.0
14.10.05 12:19:10: Y , -33,  0.0
14.10.05 12:19:20: Y , -33,  0.0
14.10.05 12:19:31: Y , -33,  0.0
14.10.05 12:19:41: Y , -33,  0.0
14.10.05 12:19:52: Y , -33,  0.0
14.10.05 12:20:02: Y , -33,  0.0
14.10.05 12:20:13: Y , -33,  0.0
14.10.05 12:20:23: Y , -33,  0.0
14.10.05 12:20:34: Y , -35,  0.0
14.10.05 12:20:45: Y , -33,  0.0
14.10.05 12:20:55: Y , -35,  0.0
14.10.05 12:21:06: Y , -33,  0.0
14.10.05 12:21:16: Y , -33,  0.0
14.10.05 12:21:27: Y , -31,  0.0
14.10.05 12:21:37: Y , -31,  0.0
14.10.05 12:21:48: Y , -31,  0.0
14.10.05 12:21:58: Y , -31,  0.0
14.10.05 12:22:09: Y , -32,  0.0
14.10.05 12:22:19: Y , -33,  0.0
14.10.05 12:22:30: Y , -33,  0.0
14.10.05 12:22:40: Y , -33,  0.0
14.10.05 12:22:51: Y , -35,  0.0
14.10.05 12:23:01: Y , -35,  0.0
14.10.05 12:23:12: Y , -33,  0.0
14.10.05 12:23:23: Y , -32,  0.0
14.10.05 12:23:33: Y , -31,  0.0
14.10.05 12:23:44: Y , -32,  0.0
14.10.05 12:23:54: Y , -32,  0.0
14.10.05 12:24:05: Y , -35,  0.0
14.10.05 12:24:15: Y , -35,  0.0
14.10.05 12:24:26: Y , -35,  0.0
14.10.05 12:24:36: Y , -35,  0.0
14.10.05 12:24:47: Y , -35,  0.0
14.10.05 12:24:57: Y , -35,  0.0
14.10.05 12:25:08: Y , -33,  0.0
14.10.05 12:25:18: Y , -33,  0.0
14.10.05 12:25:29: Y , -35,  0.0
14.10.05 12:25:40: Y , -35,  0.0
14.10.05 12:25:50: Y , -25,  0.0
14.10.05 12:26:01: Y , -36,  0.0
14.10.05 12:26:11: Y , -36,  0.0
14.10.05 12:26:22: Y , -37,  0.0
14.10.05 12:26:32: Y , -36,  0.0
14.10.05 12:26:43: Y , -37,  0.0
14.10.05 12:26:53: Y , -39,  0.0
14.10.05 12:27:04: Y , -39,  0.0
14.10.05 12:27:14: Y , -38,  0.0
14.10.05 12:27:25: Y , -38,  0.0
14.10.05 12:27:35: Y , -38,  0.0
14.10.05 12:27:46: Y , -38,  0.0
14.10.05 12:27:56: Y , -38,  0.0
14.10.05 12:28:07: Y , -38,  0.0
14.10.05 12:28:18: Y , -39,  0.0
14.10.05 12:28:28: Y , -38,  0.0
14.10.05 12:28:39: Y , -39,  0.0
14.10.05 12:28:49: Y , -38,  0.0
14.10.05 12:29:00: Y , -38,  0.0
14.10.05 12:29:10: Y , -38,  0.0
14.10.05 12:29:21: Y , -38,  0.0
14.10.05 12:29:31: Y , -38,  0.0
14.10.05 12:29:42: Y , -38,  0.0
14.10.05 12:29:52: Y , -39,  0.0
14.10.05 12:30:03: Y , -38,  0.0
14.10.05 12:30:13: Y , -38,  0.0
14.10.05 12:30:24: Y , -38,  0.0
14.10.05 12:30:35: Y , -38,  0.0
14.10.05 12:30:45: Y , -38,  0.0
14.10.05 12:30:56: Y , -37,  0.0
14.10.05 12:31:06: Y , -37,  0.0
14.10.05 12:31:17: Y , -39,  0.0
14.10.05 12:31:27: Y , -39,  0.0
14.10.05 12:31:38: Y , -43,  0.0
14.10.05 12:31:48: Y , -38,  0.0
14.10.05 12:31:59: Y , -41,  0.0
14.10.05 12:32:09: Y , -41,  0.0
14.10.05 12:32:20: Y , -41,  0.0
14.10.05 12:32:30: Y , -39,  0.0
14.10.05 12:32:41: Y , -38,  0.0
14.10.05 12:32:51: Y , -39,  0.0
14.10.05 12:33:02: Y , -41,  0.0
14.10.05 12:33:13: Y , -41,  0.0
14.10.05 12:33:23: Y , -39,  0.0
14.10.05 12:33:34: Y , -41,  0.0
14.10.05 12:33:44: Y , -32,  0.0
14.10.05 12:33:55: Y , -31,  0.0
14.10.05 12:34:05: Y , -31,  0.0
14.10.05 12:34:16: Y , -31,  0.0
14.10.05 12:34:26: Y , -30,  0.0
14.10.05 12:34:37: Y , -30,  0.0
14.10.05 12:34:47: Y , -30,  0.0
14.10.05 12:34:58: Y , -30,  0.0
14.10.05 12:35:08: Y , -30,  0.0
14.10.05 12:35:19: Y , -27,  0.0
14.10.05 12:35:30: Y , -26,  0.0
14.10.05 12:35:40: Y , -26,  0.0
14.10.05 12:35:51: Y , -24,  0.0
14.10.05 12:36:01: Y , -24,  0.0
14.10.05 12:36:12: Y , -24,  0.0
14.10.05 12:36:22: Y , -31,  0.0
14.10.05 12:36:33: Y , -32,  0.0
14.10.05 12:36:43: Y , -33,  0.0
14.10.05 12:36:54: Y , -33,  0.0
14.10.05 12:37:04: Y , -33,  0.0
14.10.05 12:37:15: Y , -33,  0.0
14.10.05 12:37:25: Y , -33,  0.0
14.10.05 12:37:36: Y , -33,  0.0
14.10.05 12:37:47: Y , -36,  0.0
14.10.05 12:37:57: Y , -33,  0.0
14.10.05 12:38:08: Y , -35,  0.0
14.10.05 12:38:18: Y , -35,  0.0
14.10.05 12:38:29: Y , -35,  0.0
14.10.05 12:38:39: Y , -35,  0.0
14.10.05 12:38:50: Y , -35,  0.0
14.10.05 12:39:00: Y , -35,  0.0
14.10.05 12:39:114.10.05 12:39:21: Y , -35,  0.0
14.10.05 12:39:32: Y , -36,  0.0
14.10.05 12:39:42: Y , -36,  0.0
14.10.05 12:39:53: Y , -36,  0.0
14.10.05 12:40:03: Y , -36,  0.0
14.10.05 12:40:14: Y , -37,  0.0
14.10.05 12:40:25: Y , -37,  0.0
14.10.05 12:40:35: Y , -37,  0.0
14.10.05 12:40:46: Y , -36,  0.0
14.10.05 12:40:56: Y , -36,  0.0
14.10.05 12:41:07: Y , -36,  0.0
14.10.05 12:41:17: Y , -36,  0.0
14.10.05 12:41:28: Y , -36,  0.0
14.10.05 12:41:38: Y , -37,  0.0
14.10.05 12:41:49: Y , -37,  0.0
14.10.05 12:41:59: Y , -37,  0.0
14.10.05 12:42:10: Y , -37,  0.0
14.10.05 12:42:20: Y , -36,  0.0
14.10.05 12:42:31: Y , -36,  0.0
14.10.05 12:42:42: Y , -37,  0.0
14.10.05 12:42:52: Y , -37,  0.0
14.10.05 12:43:03: Y , -37,  0.0
14.10.05 12:43:13: Y , -36,  0.0
14.10.05 12:43:24: Y , -36,  0.0
14.10.05 12:43:34: Y , -36,  0.0
14.10.05 12:43:45: Y , -35,  0.0
14.10.05 12:43:55: Y , -36,  0.0
14.10.05 12:44:06: Y , -35,  0.0
14.10.05 12:44:16: Y , -36,  0.0
14.10.05 12:44:27: Y , -36,  0.0
14.10.05 12:44:37: Y , -36,  0.0
14.10.05 12:44:48: Y , -36,  0.0
14.10.05 12:44:58: Y , -37,  0.0
14.10.05 12:45:09: Y , -37,  0.0
14.10.05 12:45:20: Y , -37,  0.0
14.10.05 12:45:30: Y , -36,  0.0
14.10.05 12:45:41: Y , -37,  0.0
14.10.05 12:45:51: Y , -36,  0.0
14.10.05 12:46:02: Y , -36,  0.0
14.10.05 12:46:12: Y , -37,  0.0
14.10.05 12:46:23: Y , -36,  0.0
14.10.05 12:46:33: Y , -36,  0.0
14.10.05 12:46:44: Y , -35,  0.0
14.10.05 12:46:54: Y , -35,  0.0
14.10.05 12:47:05: Y , -35,  0.0
14.10.05 12:47:15: Y , -35,  0.0
14.10.05 12:47:214.10.05 12:47:37: Y , -35,  0.0
14.10.05 12:47:47: Y , -35,  0.0
14.10.05 12:47:58: Y , -35,  0.0
14.10.05 12:48:08: Y , -35,  0.0
14.10.05 12:48:19: Y , -36,  0.0
14.10.05 12:48:29: Y , -36,  0.0
14.10.05 12:48:40: Y , -36,  0.0
14.10.05 12:48:50: Y , -36,  0.0
14.10.05 12:49:01: Y , -37,  0.0
14.10.05 12:49:11: Y , -37,  0.0
14.10.05 12:49:22: Y , -37,  0.0
14.10.05 12:49:32: Y , -37,  0.0
14.10.05 12:49:43: Y , -37,  0.0
14.10.05 12:49:54: Y , -36,  0.0
14.10.05 12:50:04: Y , -36,  0.0
14.10.05 12:50:15: Y , -36,  0.0
14.10.05 12:50:25: Y , -36,  0.0
14.10.05 12:50:36: Y , -36,  0.0
14.10.05 12:50:46: Y , -36,  0.0
14.10.05 12:50:57: Y , -37,  0.0
14.10.05 12:51:07: Y , -37,  0.0
14.10.05 12:51:18: Y , -37,  0.0
14.10.05 12:51:28: Y , -37,  0.0
14.10.05 12:51:39: Y , -37,  0.0
14.10.05 12:51:49: Y , -37,  0.0
14.10.05 12:52:00: Y , -37,  0.0
14.10.05 12:52:11: Y , -38,  0.0
14.10.05 12:52:21: Y , -37,  0.0
14.10.05 12:52:32: Y , -37,  0.0
14.10.05 12:52:42: Y , -37,  0.0
14.10.05 12:52:53: Y , -37,  0.0
14.10.05 12:53:03: Y , -37,  0.0
14.10.05 12:53:14: Y , -37,  0.0
14.10.05 12:53:24: Y , -36,  0.0
14.10.05 12:53:35: Y , -37,  0.0
14.10.05 12:53:45: Y , -36,  0.0
14.10.05 12:53:56: Y , -37,  0.0
14.10.05 12:54:06: Y , -36,  0.0
14.10.05 12:54:17: Y , -36,  0.0
14.10.05 12:54:27: Y , -36,  0.0
14.10.05 12:54:38: Y , -36,  0.0
14.10.05 12:54:49: Y , -35,  0.0
14.10.05 12:54:59: Y , -36,  0.0
14.10.05 12:55:10: Y , -37,  0.0
14.10.05 12:55:20: Y , -36,  0.0
14.10.05 12:55:31: Y , -36,  0.0
14.10.05 12:55:414.10.05 12:55:52: Y , -36,  0.0
14.10.05 12:56:02: Y , -36,  0.0
14.10.05 12:56:13: Y , -36,  0.0
14.10.05 12:56:23: Y , -36,  0.0
14.10.05 12:56:34: Y , -36,  0.0
14.10.05 12:56:44: Y , -37,  0.0
14.10.05 12:56:55: Y , -37,  0.0
14.10.05 12:57:06: Y , -37,  0.0
14.10.05 12:57:16: Y , -37,  0.0
14.10.05 12:57:27: Y , -37,  0.0
14.10.05 12:57:37: Y , -37,  0.0
14.10.05 12:57:48: Y , -36,  0.0
14.10.05 12:57:58: Y , -36,  0.0
14.10.05 12:58:09: Y , -36,  0.0
14.10.05 12:58:19: Y , -36,  0.0
14.10.05 12:58:30: Y , -37,  0.0
14.10.05 12:58:40: Y , -36,  0.0
14.10.05 12:58:51: Y , -36,  0.0
14.10.05 12:59:01: Y , -36,  0.0
14.10.05 12:59:12: Y , -36,  0.0
14.10.05 12:59:22: Y , -36,  0.0
14.10.05 12:59:33: Y , -37,  0.0
14.10.05 12:59:44: Y , -37,  0.0
14.10.05 12:59:54: Y , -36,  0.0
14.10.05 13:00:05: Y , -36,  0.0
14.10.05 13:00:15: Y , -35,  0.0
14.10.05 13:00:26: Y , -35,  0.0
14.10.05 13:00:314.10.05 13:00:47: Y , -35,  0.0
14.10.05 13:00:57: Y , -36,  0.0
14.10.05 13:01:08: Y , -37,  0.0
14.10.05 13:01:18: Y , -37,  0.0
14.10.05 13:01:29: Y , -37,  0.0
14.10.05 13:01:39: Y , -37,  0.0
14.10.05 13:01:50: Y , -36,  0.0
14.10.05 13:02:01: Y , -36,  0.0
14.10.05 13:02:11: Y , -36,  0.0
14.10.05 13:02:22: Y , -35,  0.0
14.10.05 13:02:43: Y , -35,  0.0
14.10.05 13:02:53: Y , -35,  0.0
14.10.05 13:03:04: Y , -33,  0.0
14.10.05 13:03:14: Y , -35,  0.0
14.10.05 13:03:25: Y , -32,  0.0
14.10.05 13:03:35: Y , -39,  0.0
14.10.05 13:03:46: Y , -37,  0.0
14.10.05 13:03:56: Y , -36,  0.0
14.10.05 13:04:07: Y , -36,  0.0
14.10.05 13:04:18: Y , -36,  0.0
14.10.05 13:04:28: Y , -36,  0.0
14.10.05 13:04:39: Y , -36,  0.0
14.10.05 13:04:49: Y , -35,  0.0
14.10.05 13:05:00: Y , -35,  0.0
14.10.05 13:05:10: Y , -36,  0.0
14.10.05 13:05:21: Y , -43,  0.0
14.10.05 13:05:31: Y , -41,  0.0
14.10.05 13:05:42: Y , -35,  0.0
14.10.05 13:05:52: Y , -35,  0.0
14.10.05 13:06:03: Y , -35,  0.0
14.10.05 13:06:13: Y , -33,  0.0
14.10.05 13:06:24: Y , -33,  0.0
14.10.05 13:06:34: Y , -35,  0.0
14.10.05 13:06:414.10.05 13:06:56: Y , -36,  0.0
14.10.05 13:07:06: Y , -36,  0.0
14.10.05 13:07:17: Y , -35,  0.0
14.10.05 13:07:27: Y , -35,  0.0
14.10.05 13:07:38: Y , -35,  0.0
14.10.05 13:07:48: Y , -35,  0.0
14.10.05 13:07:59: Y , -35,  0.0
14.10.05 13:08:09: Y , -35,  0.0
14.10.05 13:08:20: Y , -35,  0.0
14.10.05 13:08:30: Y , -33,  0.0
14.10.05 13:08:41: Y , -33,  0.0
14.10.05 13:08:51: Y , -33,  0.0
14.10.05 13:09:02: Y , -35,  0.0
14.10.05 13:09:13: Y , -33,  0.0
14.10.05 13:09:23: Y , -35,  0.0
14.10.05 13:09:34: Y , -35,  0.0
14.10.05 13:09:44: Y , -35,  0.0
14.10.05 13:09:55: Y , -35,  0.0
14.10.05 13:10:014.10.05 13:10:16: Y , -36,  0.0
14.10.05 13:10:26: Y , -36,  0.0
14.10.05 13:10:37: Y , -35,  0.0
14.10.05 13:10:47: Y , -36,  0.0
14.10.05 13:10:58: Y , -36,  0.0
14.10.05 13:11:08: Y , -36,  0.0
14.10.05 13:11:19: Y , -36,  0.0
14.10.05 13:11:29: Y , -36,  0.0
14.10.05 13:11:40: Y , -35,  0.0
14.10.05 13:11:51: Y , -35,  0.0
14.10.05 13:12:01: Y , -35,  0.0
14.10.05 13:12:12: Y , -35,  0.0
14.10.05 13:12:22: Y , -33,  0.0
14.10.05 13:12:33: Y , -33,  0.0
14.10.05 13:12:43: Y , -33,  0.0
14.10.05 13:12:54: Y , -35,  0.0
14.10.05 13:13:04: Y , -35,  0.0
14.10.05 13:13:15: Y , -36,  0.0
14.10.05 13:13:25: Y , -35,  0.0
14.10.05 13:13:36: Y , -35,  0.0
14.10.05 13:13:46: Y , -35,  0.0
14.10.05 13:13:514.10.05 13:14:08: Y , -35,  0.0
14.10.05 13:14:18: Y , -35,  0.0
14.10.05 13:14:29: Y , -35,  0.0
14.10.05 13:14:39: Y , -33,  0.0
14.10.05 13:14:50: Y , -35,  0.0
14.10.05 13:15:00: Y , -35,  0.0
14.10.05 13:15:11: Y , -35,  0.0
14.10.05 13:15:21: Y , -35,  0.0
14.10.05 13:15:32: Y , -35,  0.0
14.10.05 13:15:42: Y , -35,  0.0
14.10.05 13:15:53: Y , -33,  0.0
14.10.05 13:16:03: Y , -33,  0.0
14.10.05 13:16:14: Y , -32,  0.0
14.10.05 13:16:25: Y , -32,  0.0
14.10.05 13:16:35: Y , -31,  0.0
14.10.05 13:16:46: Y , -32,  0.0
14.10.05 13:17:07: Y , -32,  0.0
14.10.05 13:17:17: Y , -32,  0.0
14.10.05 13:17:28: Y , -31,  0.0
14.10.05 13:17:38: Y , -32,  0.0
14.10.05 13:17:49: Y , -32,  0.0
14.10.05 13:17:59: Y , -32,  0.0
14.10.05 13:18:10: Y , -32,  0.0
14.10.05 13:18:20: Y , -32,  0.0
14.10.05 13:18:31: Y , -32,  0.0
14.10.05 13:18:42: Y , -33,  0.0
14.10.05 13:18:52: Y , -32,  0.0
14.10.05 13:19:03: Y , -32,  0.0
14.10.05 13:19:13: Y , -32,  0.0
14.10.05 13:19:24: Y , -32,  0.0
14.10.05 13:19:34: Y , -33,  0.0
14.10.05 13:19:45: Y , -33,  0.0
14.10.05 13:19:55: Y , -33,  0.0
14.10.05 13:20:06: Y , -32,  0.0
14.10.05 13:20:16: Y , -32,  0.0
14.10.05 13:20:27: Y , -31,  0.0
14.10.05 13:20:37: Y , -32,  0.0
14.10.05 13:20:48: Y , -31,  0.0
14.10.05 13:20:58: Y , -31,  0.0
14.10.05 13:21:09: Y , -31,  0.0
14.10.05 13:21:20: Y , -31,  0.0
14.10.05 13:21:30: Y , -31,  0.0
14.10.05 13:21:41: Y , -31,  0.0
14.10.05 13:21:51: Y , -31,  0.0
14.10.05 13:22:02: Y , -31,  0.0
14.10.05 13:22:12: Y , -30,  0.0
14.10.05 13:22:23: Y , -30,  0.0
14.10.05 13:22:33: Y , -31,  0.0
14.10.05 13:22:44: Y , -31,  0.0
14.10.05 13:22:54: Y , -31,  0.0
14.10.05 13:23:15: Y , -32,  0.0
14.10.05 13:23:26: Y , -32,  0.0
14.10.05 13:23:37: Y , -32,  0.0
14.10.05 13:23:47: Y , -32,  0.0
14.10.05 13:23:58: Y , -33,  0.0
14.10.05 13:24:08: Y , -33,  0.0
14.10.05 13:24:19: Y , -32,  0.0
14.10.05 13:24:29: Y , -33,  0.0
14.10.05 13:24:40: Y , -33,  0.0
14.10.05 13:24:50: Y , -33,  0.0
14.10.05 13:25:01: Y , -32,  0.0
14.10.05 13:25:11: Y , -32,  0.0
14.10.05 13:25:22: Y , -32,  0.0
14.10.05 13:25:32: Y , -33,  0.0
14.10.05 13:25:43: Y , -32,  0.0
14.10.05 13:25:53: Y , -33,  0.0
14.10.05 13:26:04: Y , -32,  0.0
14.10.05 13:26:15: Y , -31,  0.0
14.10.05 13:26:25: Y , -30,  0.0
14.10.05 13:26:36: Y , -28,  0.0
14.10.05 13:26:46: Y , -32,  0.0
14.10.05 13:26:57: Y , -33,  0.0
14.10.05 13:27:07: Y , -28,  0.0
14.10.05 13:27:18: Y , -31,  0.0
14.10.05 13:27:28: Y , -32,  0.0
14.10.05 13:27:39: Y , -32,  0.0
14.10.05 13:27:49: Y , -32,  0.0
14.10.05 13:28:00: Y , -31,  0.0
14.10.05 13:28:10: Y , -31,  0.0
14.10.05 13:28:21: Y , -31,  0.0
14.10.05 13:28:32: Y , -31,  0.0
14.10.05 13:28:42: Y , -30,  0.0
14.10.05 13:28:53: Y , -30,  0.0
14.10.05 13:29:03: Y , -31,  0.0
14.10.05 13:29:14: Y , -31,  0.0
14.10.05 13:29:24: Y , -31,  0.0
14.10.05 13:29:35: Y , -31,  0.0
14.10.05 13:29:45: Y , -31,  0.0
14.10.05 13:29:56: Y , -31,  0.0
14.10.05 13:30:06: Y , -31,  0.0
14.10.05 13:30:17: Y , -32,  0.0
14.10.05 13:30:27: Y , -31,  0.0
14.10.05 13:30:38: Y , -31,  0.0
14.10.05 13:30:48: Y , -31,  0.0
14.10.05 13:30:59: Y , -31,  0.0
14.10.05 13:31:10: Y , -31,  0.0
14.10.05 13:31:20: Y , -32,  0.0
14.10.05 13:31:31: Y , -32,  0.0
14.10.05 13:31:41: Y , -32,  0.0
14.10.05 13:31:52: Y , -32,  0.0
14.10.05 13:32:02: Y , -32,  0.0
14.10.05 13:32:13: Y , -33,  0.0
14.10.05 13:32:23: Y , -32,  0.0
14.10.05 13:32:34: Y , -33,  0.0
14.10.05 13:32:44: Y , -33,  0.0
14.10.05 13:32:55: Y , -31,  0.0
14.10.05 13:33:06: Y , -33,  0.0
14.10.05 13:33:16: Y , -30,  0.0
14.10.05 13:33:214.10.05 13:33:37: Y , -31,  0.0
14.10.05 13:33:48: Y , -32,  0.0
14.10.05 13:33:58: Y , -32,  0.0
14.10.05 13:34:09: Y , -32,  0.0
14.10.05 13:34:19: Y , -33,  0.0
14.10.05 13:34:30: Y , -33,  0.0
14.10.05 13:34:40: Y , -33,  0.0
14.10.05 13:34:51: Y , -33,  0.0
14.10.05 13:35:01: Y , -33,  0.0
14.10.05 13:35:12: Y , -32,  0.0
14.10.05 13:35:22: Y , -32,  0.0
14.10.05 13:35:33: Y , -33,  0.0
14.10.05 13:35:44: Y , -32,  0.0
14.10.05 13:35:54: Y , -32,  0.0
