15.02.07 11:58:07: Y , -64,  0.0
15.02.07 11:58:17: Y , -64,  0.0
15.02.07 11:58:28: Y , -68,  0.0
15.02.07 11:58:38: Y , -68,  0.0
15.02.07 11:58:49: Y , -68,  0.0
15.02.07 11:59:00: Y , -68,  0.0
15.02.07 11:59:10: Y , -68,  0.0
15.02.07 11:59:21: Y , -68,  0.0
15.02.07 11:59:31: Y , -68,  0.0
15.02.07 11:59:42: Y , -69,  0.0
15.02.07 11:59:52: Y , -69,  0.0
15.02.07 12:00:03: Y , -68,  0.0
15.02.07 12:00:13: Y , -68,  0.0
15.02.07 12:00:24: Y , -66,  0.0
15.02.07 12:00:34: Y , -64,  0.0
15.02.07 12:00:45: Y , -61,  0.0
15.02.07 12:00:55: Y , -61,  0.0
15.02.07 12:01:06: Y , -61,  0.0
15.02.07 12:01:17: Y , -64,  0.0
15.02.07 12:01:27: Y , -63,  0.0
15.02.07 12:01:38: Y , -63,  0.0
15.02.07 12:01:48: Y , -63,  0.0
15.02.07 12:01:59: Y , -61,  0.0
15.02.07 12:02:09: Y , -63,  0.0
15.02.07 12:02:20: Y , -63,  0.0
15.02.07 12:02:30: Y , -63,  0.0
15.02.07 12:02:41: Y , -61,  0.0
15.02.07 12:02:51: Y , -61,  0.0
15.02.07 12:03:02: Y , -64,  0.0
15.02.07 12:03:12: Y , -64,  0.0
15.02.07 12:03:23: Y , -65,  0.0
15.02.07 12:03:33: Y , -64,  0.0
15.02.07 12:03:44: Y , -63,  0.0
15.02.07 12:03:55: Y , -65,  0.0
15.02.07 12:04:05: Y , -64,  0.0
15.02.07 12:04:16: Y , -65,  0.0
15.02.07 12:04:26: Y , -64,  0.0
15.02.07 12:04:37: Y , -65,  0.0
15.02.07 12:04:47: Y , -68,  0.0
15.02.07 12:04:58: Y , -69,  0.0
15.02.07 12:05:08: Y , -69,  0.0
15.02.07 12:05:19: Y , -68,  0.0
15.02.07 12:05:29: Y , -68,  0.0
15.02.07 12:05:40: Y , -69,  0.0
15.02.07 12:05:50: Y , -69,  0.0
15.02.07 12:06:01: Y , -69,  0.0
15.02.07 12:06:12: Y , -69,  0.0
15.02.07 12:06:22: Y , -68,  0.0
15.02.07 12:06:33: Y , -66,  0.0
15.02.07 12:06:43: Y , -66,  0.0
15.02.07 12:06:54: Y , -68,  0.0
15.02.07 12:07:04: Y , -66,  0.0
15.02.07 12:07:15: Y , -66,  0.0
15.02.07 12:07:25: Y , -66,  0.0
15.02.07 12:07:36: Y , -65,  0.0
15.02.07 12:07:46: Y , -65,  0.0
15.02.07 12:07:57: Y , -64,  0.0
15.02.07 12:08:07: Y , -64,  0.0
15.02.07 12:08:18: Y , -65,  0.0
15.02.07 12:08:28: Y , -66,  0.0
15.02.07 12:08:39: Y , -66,  0.0
15.02.07 12:08:50: Y , -68,  0.0
15.02.07 12:09:00: Y , -65,  0.0
15.02.07 12:09:11: Y , -68,  0.0
15.02.07 12:09:21: Y , -69,  0.0
15.02.07 12:09:32: Y , -68,  0.0
15.02.07 12:09:42: Y , -68,  0.0
15.02.07 12:09:53: Y , -68,  0.0
15.02.07 12:10:03: Y , -68,  0.0
15.02.07 12:10:14: Y , -70,  0.0
15.02.07 12:10:24: Y , -70,  0.0
15.02.07 12:10:35: Y , -70,  0.0
15.02.07 12:10:45: Y , -70,  0.0
15.02.07 12:10:56: Y , -69,  0.0
15.02.07 12:11:07: Y , -69,  0.0
15.02.07 12:11:17: Y , -69,  0.0
15.02.07 12:11:28: Y , -68,  0.0
15.02.07 12:11:38: Y , -69,  0.0
15.02.07 12:11:49: Y , -68,  0.0
15.02.07 12:11:59: Y , -66,  0.0
15.02.07 12:12:10: Y , -66,  0.0
15.02.07 12:12:20: Y , -66,  0.0
15.02.07 12:12:31: Y , -68,  0.0
15.02.07 12:12:41: Y , -66,  0.0
15.02.07 12:12:52: Y , -68,  0.0
15.02.07 12:13:02: Y , -69,  0.0
15.02.07 12:13:13: Y , -70,  0.0
15.02.07 12:13:23: Y , -71,  0.0
15.02.07 12:13:34: Y , -71,  0.0
15.02.07 12:13:45: Y , -71,  0.0
15.02.07 12:13:55: Y , -70,  0.0
15.02.07 12:14:06: Y , -70,  0.0
15.02.07 12:14:16: Y , -69,  0.0
15.02.07 12:14:27: Y , -70,  0.0
15.02.07 12:14:37: Y , -70,  0.0
15.02.07 12:14:48: Y , -68,  0.0
15.02.07 12:14:58: Y , -66,  0.0
15.02.07 12:15:09: Y , -70,  0.0
15.02.07 12:15:19: Y , -71,  0.0
15.02.07 12:15:30: Y , -70,  0.0
15.02.07 12:15:40: Y , -70,  0.0
15.02.07 12:15:51: Y , -69,  0.0
15.02.07 12:16:02: Y , -68,  0.0
15.02.07 12:16:12: Y , -70,  0.0
15.02.07 12:16:23: Y , -68,  0.0
15.02.07 12:16:33: Y , -64,  0.0
15.02.07 12:16:44: Y , -61,  0.0
15.02.07 12:16:54: Y , -60,  0.0
15.02.07 12:17:05: Y , -60,  0.0
15.02.07 12:17:15: Y , -60,  0.0
15.02.07 12:17:26: Y , -60,  0.0
15.02.07 12:17:36: Y , -58,  0.0
15.02.07 12:17:47: Y , -58,  0.0
15.02.07 12:17:57: Y , -59,  0.0
15.02.07 12:18:08: Y , -60,  0.0
15.02.07 12:18:18: Y , -60,  0.0
15.02.07 12:18:29: Y , -61,  0.0
15.02.07 12:18:40: Y , -63,  0.0
15.02.07 12:18:50: Y , -64,  0.0
15.02.07 12:19:01: Y , -64,  0.0
15.02.07 12:19:11: Y , -61,  0.0
15.02.07 12:19:22: Y , -60,  0.0
15.02.07 12:19:32: Y , -60,  0.0
15.02.07 12:19:43: Y , -63,  0.0
15.02.07 12:19:53: Y , -66,  0.0
15.02.07 12:20:04: Y , -68,  0.0
15.02.07 12:20:14: Y , -68,  0.0
15.02.07 12:20:25: Y , -65,  0.0
15.02.07 12:20:35: Y , -65,  0.0
15.02.07 12:20:46: Y , -66,  0.0
15.02.07 12:20:57: Y , -68,  0.0
15.02.07 12:21:07: Y , -65,  0.0
15.02.07 12:21:18: Y , -64,  0.0
15.02.07 12:21:28: Y , -64,  0.0
15.02.07 12:21:39: Y , -63,  0.0
15.02.07 12:21:49: Y , -59,  0.0
15.02.07 12:22:00: Y , -58,  0.0
15.02.07 12:22:10: Y , -58,  0.0
15.02.07 12:22:21: Y , -57,  0.0
15.02.07 12:22:31: Y , -60,  0.0
15.02.07 12:22:42: Y , -60,  0.0
15.02.07 12:22:52: Y , -61,  0.0
15.02.07 12:23:03: Y , -61,  0.0
15.02.07 12:23:13: Y , -65,  0.0
15.02.07 12:23:24: Y , -65,  0.0
15.02.07 12:23:35: Y , -64,  0.0
15.02.07 12:23:45: Y , -64,  0.0
15.02.07 12:23:56: Y , -63,  0.0
15.02.07 12:24:06: Y , -63,  0.0
15.02.07 12:24:17: Y , -61,  0.0
15.02.07 12:24:27: Y , -63,  0.0
15.02.07 12:24:38: Y , -63,  0.0
15.02.07 12:24:48: Y , -63,  0.0
15.02.07 12:24:59: Y , -63,  0.0
15.02.07 12:25:09: Y , -65,  0.0
15.02.07 12:25:20: Y , -65,  0.0
15.02.07 12:25:30: Y , -66,  0.0
15.02.07 12:25:41: Y , -68,  0.0
15.02.07 12:25:52: Y , -68,  0.0
15.02.07 12:26:02: Y , -66,  0.0
15.02.07 12:26:13: Y , -66,  0.0
15.02.07 12:26:23: Y , -66,  0.0
15.02.07 12:26:34: Y , -65,  0.0
15.02.07 12:26:44: Y , -63,  0.0
15.02.07 12:26:55: Y , -64,  0.0
15.02.07 12:27:05: Y , -61,  0.0
15.02.07 12:27:16: Y , -61,  0.0
15.02.07 12:27:26: Y , -61,  0.0
15.02.07 12:27:37: Y , -61,  0.0
15.02.07 12:27:47: Y , -61,  0.0
15.02.07 12:27:58: Y , -63,  0.0
15.02.07 12:28:08: Y , -63,  0.0
15.02.07 12:28:19: Y , -66,  0.0
15.02.07 12:28:30: Y , -66,  0.0
15.02.07 12:28:40: Y , -66,  0.0
15.02.07 12:28:51: Y , -66,  0.0
15.02.07 12:29:01: Y , -66,  0.0
15.02.07 12:29:12: Y , -65,  0.0
15.02.07 12:29:22: Y , -65,  0.0
15.02.07 12:29:33: Y , -65,  0.0
15.02.07 12:29:43: Y , -65,  0.0
15.02.07 12:29:54: Y , -66,  0.0
15.02.07 12:30:04: Y , -65,  0.0
15.02.07 12:30:15: Y , -65,  0.0
15.02.07 12:30:25: Y , -64,  0.0
15.02.07 12:30:36: Y , -64,  0.0
15.02.07 12:30:47: Y , -59,  0.0
15.02.07 12:30:57: Y , -58,  0.0
15.02.07 12:31:08: Y , -61,  0.0
15.02.07 12:31:18: Y , -60,  0.0
15.02.07 12:31:29: Y , -59,  0.0
15.02.07 12:31:39: Y , -63,  0.0
15.02.07 12:31:50: Y , -63,  0.0
15.02.07 12:32:00: Y , -59,  0.0
15.02.07 12:32:11: Y , -63,  0.0
15.02.07 12:32:21: Y , -58,  0.0
15.02.07 12:32:32: Y , -59,  0.0
15.02.07 12:32:42: Y , -64,  0.0
15.02.07 12:32:53: Y , -61,  0.0
15.02.07 12:33:04: Y , -61,  0.0
15.02.07 12:33:14: Y , -61,  0.0
15.02.07 12:33:25: Y , -63,  0.0
15.02.07 12:33:35: Y , -63,  0.0
15.02.07 12:33:46: Y , -63,  0.0
15.02.07 12:33:56: Y , -61,  0.0
15.02.07 12:34:07: Y , -65,  0.0
15.02.07 12:34:17: Y , -64,  0.0
15.02.07 12:34:28: Y , -59,  0.0
15.02.07 12:34:38: Y , -58,  0.0
15.02.07 12:34:49: Y , -60,  0.0
15.02.07 12:34:59: Y , -59,  0.0
15.02.07 12:35:10: Y , -59,  0.0
15.02.07 12:35:21: Y , -60,  0.0
15.02.07 12:35:31: Y , -61,  0.0
15.02.07 12:35:42: Y , -64,  0.0
15.02.07 12:35:52: Y , -64,  0.0
15.02.07 12:36:03: Y , -61,  0.0
15.02.07 12:36:13: Y , -64,  0.0
15.02.07 12:36:24: Y , -64,  0.0
15.02.07 12:36:34: Y , -64,  0.0
15.02.07 12:36:45: Y , -61,  0.0
15.02.07 12:36:55: Y , -61,  0.0
15.02.07 12:37:06: Y , -64,  0.0
15.02.07 12:37:16: Y , -65,  0.0
15.02.07 12:37:27: Y , -68,  0.0
15.02.07 12:37:37: Y , -68,  0.0
15.02.07 12:37:48: Y , -69,  0.0
15.02.07 12:37:59: Y , -68,  0.0
15.02.07 12:38:09: Y , -68,  0.0
15.02.07 12:38:20: Y , -68,  0.0
15.02.07 12:38:30: Y , -66,  0.0
15.02.07 12:38:41: Y , -68,  0.0
15.02.07 12:38:51: Y , -68,  0.0
15.02.07 12:39:02: Y , -68,  0.0
15.02.07 12:39:12: Y , -66,  0.0
15.02.07 12:39:23: Y , -66,  0.0
15.02.07 12:39:33: Y , -68,  0.0
15.02.07 12:39:44: Y , -66,  0.0
15.02.07 12:39:54: Y , -68,  0.0
15.02.07 12:40:05: Y , -68,  0.0
15.02.07 12:40:16: Y , -69,  0.0
15.02.07 12:40:26: Y , -68,  0.0
15.02.07 12:40:37: Y , -68,  0.0
15.02.07 12:40:47: Y , -69,  0.0
15.02.07 12:40:58: Y , -69,  0.0
15.02.07 12:41:08: Y , -69,  0.0
15.02.07 12:41:19: Y , -66,  0.0
15.02.07 12:41:29: Y , -66,  0.0
15.02.07 12:41:40: Y , -69,  0.0
15.02.07 12:41:50: Y , -69,  0.0
15.02.07 12:42:01: Y , -70,  0.0
15.02.07 12:42:11: Y , -71,  0.0
15.02.07 12:42:22: Y , -71,  0.0
15.02.07 12:42:32: Y , -71,  0.0
15.02.07 12:42:43: Y , -70,  0.0
15.02.07 12:42:54: Y , -70,  0.0
15.02.07 12:43:04: Y , -71,  0.0
15.02.07 12:43:15: Y , -70,  0.0
15.02.07 12:43:25: Y , -70,  0.0
15.02.07 12:43:36: Y , -70,  0.0
15.02.07 12:43:46: Y , -70,  0.0
15.02.07 12:43:57: Y , -71,  0.0
15.02.07 12:44:07: Y , -73,  0.0
15.02.07 12:44:18: Y , -71,  0.0
15.02.07 12:44:28: Y , -73,  0.0
15.02.07 12:44:39: Y , -73,  0.0
15.02.07 12:44:49: Y , -71,  0.0
15.02.07 12:45:00: Y , -73,  0.0
15.02.07 12:45:11: Y , -73,  0.0
15.02.07 12:45:21: Y , -74,  0.0
15.02.07 12:45:32: Y , -74,  0.0
15.02.07 12:45:42: Y , -74,  0.0
15.02.07 12:45:53: Y , -73,  0.0
15.02.07 12:46:03: Y , -71,  0.0
15.02.07 12:46:14: Y , -71,  0.0
15.02.07 12:46:24: Y , -70,  0.0
15.02.07 12:46:35: Y , -69,  0.0
15.02.07 12:46:45: Y , -69,  0.0
15.02.07 12:46:56: Y , -70,  0.0
15.02.07 12:47:06: Y , -70,  0.0
15.02.07 12:47:17: Y , -70,  0.0
15.02.07 12:47:27: Y , -69,  0.0
15.02.07 12:47:38: Y , -71,  0.0
15.02.07 12:47:49: Y , -74,  0.0
15.02.07 12:47:59: Y , -73,  0.0
15.02.07 12:48:10: Y , -75,  0.0
15.02.07 12:48:20: Y , -75,  0.0
15.02.07 12:48:31: Y , -74,  0.0
15.02.07 12:48:41: Y , -73,  0.0
15.02.07 12:48:52: Y , -71,  0.0
15.02.07 12:49:02: Y , -71,  0.0
15.02.07 12:49:13: Y , -69,  0.0
15.02.07 12:49:23: Y , -68,  0.0
15.02.07 12:49:34: Y , -66,  0.0
15.02.07 12:49:44: Y , -68,  0.0
15.02.07 12:49:55: Y , -66,  0.0
15.02.07 12:50:06: Y , -68,  0.0
15.02.07 12:50:16: Y , -68,  0.0
15.02.07 12:50:27: Y , -68,  0.0
15.02.07 12:50:37: Y , -69,  0.0
15.02.07 12:50:48: Y , -69,  0.0
15.02.07 12:50:58: Y , -70,  0.0
15.02.07 12:51:09: Y , -70,  0.0
15.02.07 12:51:19: Y , -73,  0.0
15.02.07 12:51:30: Y , -73,  0.0
15.02.07 12:51:40: Y , -71,  0.0
15.02.07 12:51:51: Y , -69,  0.0
15.02.07 12:52:01: Y , -66,  0.0
15.02.07 12:52:12: Y , -71,  0.0
15.02.07 12:52:23: Y , -71,  0.0
15.02.07 12:52:33: Y , -71,  0.0
15.02.07 12:52:44: Y , -71,  0.0
15.02.07 12:52:54: Y , -68,  0.0
15.02.07 12:53:05: Y , -69,  0.0
15.02.07 12:53:15: Y , -68,  0.0
15.02.07 12:53:26: Y , -65,  0.0
15.02.07 12:53:36: Y , -66,  0.0
15.02.07 12:53:47: Y , -66,  0.0
15.02.07 12:53:57: Y , -66,  0.0
15.02.07 12:54:08: Y , -70,  0.0
15.02.07 12:54:18: Y , -70,  0.0
15.02.07 12:54:29: Y , -77,  0.0
15.02.07 12:54:39: Y , -77,  0.0
15.02.07 12:54:50: Y , -73,  0.0
15.02.07 12:55:01: Y , -73,  0.0
15.02.07 12:55:11: Y , -73,  0.0
15.02.07 12:55:22: Y , -71,  0.0
15.02.07 12:55:32: Y , -71,  0.0
15.02.07 12:55:43: Y , -71,  0.0
15.02.07 12:55:53: Y , -73,  0.0
15.02.07 12:56:04: Y , -74,  0.0
15.02.07 12:56:14: Y , -74,  0.0
15.02.07 12:56:25: Y , -74,  0.0
15.02.07 12:56:35: Y , -74,  0.0
15.02.07 12:56:46: Y , -74,  0.0
15.02.07 12:56:56: Y , -74,  0.0
15.02.07 12:57:07: Y , -75,  0.0
15.02.07 12:57:18: Y , -76,  0.0
15.02.07 12:57:28: Y , -75,  0.0
15.02.07 12:57:39: Y , -75,  0.0
15.02.07 12:57:49: Y , -75,  0.0
15.02.07 12:58:00: Y , -74,  0.0
15.02.07 12:58:10: Y , -74,  0.0
15.02.07 12:58:21: Y , -75,  0.0
15.02.07 12:58:31: Y , -75,  0.0
15.02.07 12:58:42: Y , -76,  0.0
15.02.07 12:58:52: Y , -75,  0.0
15.02.07 12:59:03: Y , -73,  0.0
15.02.07 12:59:13: Y , -74,  0.0
15.02.07 12:59:24: Y , -74,  0.0
15.02.07 12:59:35: Y , -75,  0.0
15.02.07 12:59:45: Y , -75,  0.0
15.02.07 12:59:56: Y , -74,  0.0
15.02.07 13:00:06: Y , -74,  0.0
15.02.07 13:00:17: Y , -74,  0.0
15.02.07 13:00:27: Y , -74,  0.0
15.02.07 13:00:38: Y , -74,  0.0
15.02.07 13:00:48: Y , -75,  0.0
15.02.07 13:00:59: Y , -75,  0.0
15.02.07 13:01:09: Y , -75,  0.0
15.02.07 13:01:20: Y , -75,  0.0
15.02.07 13:01:30: Y , -71,  0.0
15.02.07 13:01:41: Y , -69,  0.0
15.02.07 13:01:51: Y , -69,  0.0
15.02.07 13:02:02: Y , -70,  0.0
15.02.07 13:02:13: Y , -71,  0.0
15.02.07 13:02:23: Y , -70,  0.0
15.02.07 13:02:34: Y , -70,  0.0
15.02.07 13:02:44: Y , -71,  0.0
15.02.07 13:02:55: Y , -71,  0.0
15.02.07 13:03:05: Y , -71,  0.0
15.02.07 13:03:16: Y , -71,  0.0
15.02.07 13:03:26: Y , -70,  0.0
15.02.07 13:03:37: Y , -70,  0.0
15.02.07 13:03:47: Y , -70,  0.0
15.02.07 13:03:58: Y , -70,  0.0
15.02.07 13:04:08: Y , -69,  0.0
15.02.07 13:04:19: Y , -70,  0.0
15.02.07 13:04:30: Y , -71,  0.0
15.02.07 13:04:40: Y , -70,  0.0
15.02.07 13:04:51: Y , -70,  0.0
15.02.07 13:05:01: Y , -73,  0.0
15.02.07 13:05:12: Y , -75,  0.0
15.02.07 13:05:22: Y , -68,  0.0
15.02.07 13:05:33: Y , -69,  0.0
15.02.07 13:05:43: Y , -71,  0.0
15.02.07 13:05:54: Y , -71,  0.0
15.02.07 13:06:04: Y , -73,  0.0
15.02.07 13:06:15: Y , -71,  0.0
15.02.07 13:06:25: Y , -73,  0.0
15.02.07 13:06:36: Y , -73,  0.0
15.02.07 13:06:47: Y , -74,  0.0
15.02.07 13:06:57: Y , -75,  0.0
15.02.07 13:07:08: Y , -73,  0.0
15.02.07 13:07:18: Y , -73,  0.0
15.02.07 13:07:29: Y , -71,  0.0
15.02.07 13:07:39: Y , -70,  0.0
15.02.07 13:07:50: Y , -70,  0.0
15.02.07 13:08:00: Y , -73,  0.0
15.02.07 13:08:11: Y , -73,  0.0
15.02.07 13:08:21: Y , -73,  0.0
15.02.07 13:08:32: Y , -73,  0.0
15.02.07 13:08:42: Y , -71,  0.0
15.02.07 13:08:53: Y , -71,  0.0
15.02.07 13:09:03: Y , -69,  0.0
15.02.07 13:09:14: Y , -68,  0.0
15.02.07 13:09:25: Y , -71,  0.0
15.02.07 13:09:35: Y , -69,  0.0
15.02.07 13:09:46: Y , -71,  0.0
15.02.07 13:09:56: Y , -73,  0.0
15.02.07 13:10:07: Y , -70,  0.0
15.02.07 13:10:17: Y , -70,  0.0
15.02.07 13:10:28: Y , -70,  0.0
15.02.07 13:10:38: Y , -69,  0.0
15.02.07 13:10:49: Y , -69,  0.0
15.02.07 13:10:59: Y , -69,  0.0
15.02.07 13:11:10: Y , -69,  0.0
15.02.07 13:11:20: Y , -69,  0.0
15.02.07 13:11:31: Y , -69,  0.0
15.02.07 13:11:42: Y , -69,  0.0
15.02.07 13:11:52: Y , -68,  0.0
15.02.07 13:12:03: Y , -68,  0.0
15.02.07 13:12:13: Y , -68,  0.0
15.02.07 13:12:24: Y , -66,  0.0
15.02.07 13:12:34: Y , -68,  0.0
15.02.07 13:12:45: Y , -66,  0.0
15.02.07 13:12:55: Y , -66,  0.0
15.02.07 13:13:06: Y , -73,  0.0
15.02.07 13:13:16: Y , -70,  0.0
15.02.07 13:13:27: Y , -71,  0.0
15.02.07 13:13:37: Y , -71,  0.0
15.02.07 13:13:48: Y , -70,  0.0
15.02.07 13:13:58: Y , -75,  0.0
15.02.07 13:14:09: Y , -74,  0.0
15.02.07 13:14:20: Y , -74,  0.0
15.02.07 13:14:30: Y , -75,  0.0
15.02.07 13:14:41: Y , -74,  0.0
15.02.07 13:14:51: Y , -74,  0.0
15.02.07 13:15:02: Y , -74,  0.0
15.02.07 13:15:12: Y , -74,  0.0
15.02.07 13:15:23: Y , -74,  0.0
15.02.07 13:15:33: Y , -75,  0.0
15.02.07 13:15:44: Y , -74,  0.0
15.02.07 13:15:54: Y , -74,  0.0
15.02.07 13:16:05: Y , -75,  0.0
15.02.07 13:16:15: Y , -73,  0.0
15.02.07 13:16:26: Y , -70,  0.0
15.02.07 13:16:37: Y , -71,  0.0
15.02.07 13:16:47: Y , -71,  0.0
15.02.07 13:16:58: Y , -70,  0.0
15.02.07 13:17:08: Y , -73,  0.0
15.02.07 13:17:19: Y , -71,  0.0
15.02.07 13:17:29: Y , -70,  0.0
15.02.07 13:17:40: Y , -70,  0.0
15.02.07 13:17:50: Y , -71,  0.0
15.02.07 13:18:01: Y , -73,  0.0
15.02.07 13:18:11: Y , -73,  0.0
15.02.07 13:18:22: Y , -74,  0.0
15.02.07 13:18:32: Y , -74,  0.0
15.02.07 13:18:43: Y , -75,  0.0
15.02.07 13:18:54: Y , -74,  0.0
15.02.07 13:19:04: Y , -74,  0.0
15.02.07 13:19:15: Y , -73,  0.0
15.02.07 13:19:25: Y , -73,  0.0
15.02.07 13:19:36: Y , -73,  0.0
15.02.07 13:19:46: Y , -74,  0.0
15.02.07 13:19:57: Y , -73,  0.0
15.02.07 13:20:07: Y , -73,  0.0
15.02.07 13:20:18: Y , -73,  0.0
15.02.07 13:20:28: Y , -73,  0.0
15.02.07 13:20:39: Y , -71,  0.0
15.02.07 13:20:49: Y , -73,  0.0
15.02.07 13:21:00: Y , -73,  0.0
15.02.07 13:21:11: Y , -70,  0.0
15.02.07 13:21:21: Y , -69,  0.0
15.02.07 13:21:32: Y , -70,  0.0
15.02.07 13:21:42: Y , -70,  0.0
15.02.07 13:21:53: Y , -70,  0.0
15.02.07 13:22:03: Y , -70,  0.0
15.02.07 13:22:14: Y , -75,  0.0
15.02.07 13:22:24: Y , -66,  0.0
15.02.07 13:22:35: Y , -66,  0.0
15.02.07 13:22:45: Y , -66,  0.0
15.02.07 13:22:56: Y , -66,  0.0
15.02.07 13:23:06: Y , -69,  0.0
15.02.07 13:23:17: Y , -70,  0.0
15.02.07 13:23:27: Y , -71,  0.0
15.02.07 13:23:38: Y , -73,  0.0
15.02.07 13:23:49: Y , -74,  0.0
15.02.07 13:23:59: Y , -71,  0.0
15.02.07 13:24:10: Y , -70,  0.0
15.02.07 13:24:20: Y , -70,  0.0
15.02.07 13:24:31: Y , -70,  0.0
15.02.07 13:24:41: Y , -73,  0.0
15.02.07 13:24:52: Y , -74,  0.0
15.02.07 13:25:02: Y , -75,  0.0
15.02.07 13:25:13: Y , -74,  0.0
15.02.07 13:25:23: Y , -74,  0.0
15.02.07 13:25:34: Y , -76,  0.0
15.02.07 13:25:44: Y , -76,  0.0
15.02.07 13:25:55: Y , -74,  0.0
15.02.07 13:26:06: Y , -75,  0.0
15.02.07 13:26:16: Y , -75,  0.0
15.02.07 13:26:27: Y , -75,  0.0
15.02.07 13:26:37: Y , -75,  0.0
15.02.07 13:26:48: Y , -75,  0.0
15.02.07 13:26:58: Y , -74,  0.0
15.02.07 13:27:09: Y , -74,  0.0
15.02.07 13:27:19: Y , -73,  0.0
15.02.07 13:27:30: Y , -74,  0.0
15.02.07 13:27:40: Y , -74,  0.0
15.02.07 13:27:51: Y , -75,  0.0
15.02.07 13:28:01: Y , -75,  0.0
15.02.07 13:28:12: Y , -73,  0.0
15.02.07 13:28:22: Y , -74,  0.0
15.02.07 13:28:33: Y , -75,  0.0
15.02.07 13:28:44: Y , -76,  0.0
15.02.07 13:28:54: Y , -77,  0.0
15.02.07 13:29:05: Y , -77,  0.0
15.02.07 13:29:15: Y , -76,  0.0
15.02.07 13:29:26: Y , -76,  0.0
15.02.07 13:29:36: Y , -77,  0.0
15.02.07 13:29:47: Y , -76,  0.0
15.02.07 13:29:57: Y , -76,  0.0
15.02.07 13:30:08: Y , -75,  0.0
15.02.07 13:30:18: Y , -75,  0.0
15.02.07 13:30:29: Y , -73,  0.0
15.02.07 13:30:39: Y , -70,  0.0
15.02.07 13:30:50: Y , -69,  0.0
15.02.07 13:31:01: Y , -70,  0.0
15.02.07 13:31:11: Y , -71,  0.0
15.02.07 13:31:22: Y , -73,  0.0
15.02.07 13:31:32: Y , -73,  0.0
15.02.07 13:31:43: Y , -73,  0.0
15.02.07 13:31:53: Y , -70,  0.0
15.02.07 13:32:04: Y , -73,  0.0
15.02.07 13:32:14: Y , -71,  0.0
15.02.07 13:32:25: Y , -70,  0.0
15.02.07 13:32:35: Y , -70,  0.0
15.02.07 13:32:46: Y , -70,  0.0
15.02.07 13:32:56: Y , -70,  0.0
15.02.07 13:33:07: Y , -70,  0.0
15.02.07 13:33:18: Y , -70,  0.0
15.02.07 13:33:28: Y , -69,  0.0
15.02.07 13:33:39: Y , -73,  0.0
15.02.07 13:33:49: Y , -73,  0.0
15.02.07 13:34:00: Y , -73,  0.0
15.02.07 13:34:10: Y , -71,  0.0
15.02.07 13:34:21: Y , -70,  0.0
15.02.07 13:34:31: Y , -70,  0.0
15.02.07 13:34:42: Y , -70,  0.0
15.02.07 13:34:52: Y , -71,  0.0
15.02.07 13:35:03: Y , -71,  0.0
15.02.07 13:35:13: Y , -71,  0.0
15.02.07 13:35:24: Y , -71,  0.0
15.02.07 13:35:35: Y , -71,  0.0
15.02.07 13:35:45: Y , -73,  0.0
15.02.07 13:35:56: Y , -71,  0.0
15.02.07 13:36:06: Y , -71,  0.0
15.02.07 13:36:17: Y , -71,  0.0
15.02.07 13:36:27: Y , -73,  0.0
15.02.07 13:36:38: Y , -74,  0.0
15.02.07 13:36:48: Y , -74,  0.0
15.02.07 13:36:59: Y , -74,  0.0
15.02.07 13:37:09: Y , -73,  0.0
15.02.07 13:37:20: Y , -74,  0.0
15.02.07 13:37:30: Y , -74,  0.0
15.02.07 13:37:41: Y , -75,  0.0
15.02.07 13:37:51: Y , -75,  0.0
15.02.07 13:38:02: Y , -75,  0.0
15.02.07 13:38:13: Y , -75,  0.0
15.02.07 13:38:23: Y , -75,  0.0
15.02.07 13:38:34: Y , -75,  0.0
15.02.07 13:38:44: Y , -76,  0.0
15.02.07 13:38:55: Y , -75,  0.0
15.02.07 13:39:05: Y , -74,  0.0
15.02.07 13:39:16: Y , -76,  0.0
15.02.07 13:39:26: Y , -76,  0.0
15.02.07 13:39:37: Y , -74,  0.0
15.02.07 13:39:47: Y , -73,  0.0
15.02.07 13:39:58: Y , -75,  0.0
15.02.07 13:40:08: Y , -74,  0.0
15.02.07 13:40:19: Y , -75,  0.0
15.02.07 13:40:30: Y , -75,  0.0
15.02.07 13:40:40: Y , -71,  0.0
15.02.07 13:40:51: Y , -70,  0.0
15.02.07 13:41:01: Y , -70,  0.0
15.02.07 13:41:12: Y , -71,  0.0
15.02.07 13:41:22: Y , -71,  0.0
15.02.07 13:41:33: Y , -71,  0.0
15.02.07 13:41:43: Y , -69,  0.0
15.02.07 13:41:54: Y , -70,  0.0
15.02.07 13:42:04: Y , -70,  0.0
15.02.07 13:42:15: Y , -69,  0.0
15.02.07 13:42:25: Y , -69,  0.0
15.02.07 13:42:36: Y , -69,  0.0
15.02.07 13:42:46: Y , -70,  0.0
15.02.07 13:42:57: Y , -70,  0.0
15.02.07 13:43:08: Y , -71,  0.0
15.02.07 13:43:18: Y , -74,  0.0
15.02.07 13:43:29: Y , -73,  0.0
15.02.07 13:43:39: Y , -71,  0.0
15.02.07 13:43:50: Y , -74,  0.0
15.02.07 13:44:00: Y , -75,  0.0
15.02.07 13:44:11: Y , -75,  0.0
15.02.07 13:44:21: Y , -73,  0.0
15.02.07 13:44:32: Y , -70,  0.0
15.02.07 13:44:42: Y , -71,  0.0
