11.02.07 23:31:53: Y , -88,  0.0
11.02.07 23:32:04: Y , -87,  0.0
11.02.07 23:32:14: Y , -87,  0.0
11.02.07 23:32:25: Y , -87,  0.0
11.02.07 23:32:35: Y , -87,  0.0
11.02.07 23:32:46: Y , -87,  0.0
11.02.07 23:32:56: Y , -87,  0.0
11.02.07 23:33:07: Y , -87,  0.0
11.02.07 23:33:17: Y , -87,  0.0
11.02.07 23:33:28: Y , -87,  0.0
11.02.07 23:33:38: Y , -87,  0.0
11.02.07 23:33:49: Y , -87,  0.0
11.02.07 23:33:59: Y , -86,  0.0
11.02.07 23:34:10: Y , -86,  0.0
11.02.07 23:34:21: Y , -86,  0.0
11.02.07 23:34:31: Y , -85,  0.0
11.02.07 23:34:42: Y , -86,  0.0
11.02.07 23:34:52: Y , -85,  0.0
11.02.07 23:35:03: Y , -86,  0.0
11.02.07 23:35:13: Y , -85,  0.0
11.02.07 23:35:24: Y , -86,  0.0
11.02.07 23:35:34: Y , -85,  0.0
11.02.07 23:35:45: Y , -85,  0.0
11.02.07 23:35:55: Y , -85,  0.0
11.02.07 23:36:06: Y , -86,  0.0
11.02.07 23:36:16: Y , -86,  0.0
11.02.07 23:36:27: Y , -86,  0.0
11.02.07 23:36:37: Y , -87,  0.0
11.02.07 23:36:48: Y , -86,  0.0
11.02.07 23:36:59: Y , -85,  0.0
11.02.07 23:37:09: Y , -85,  0.0
11.02.07 23:37:20: Y , -87,  0.0
11.02.07 23:37:30: Y , -86,  0.0
11.02.07 23:37:41: Y , -86,  0.0
11.02.07 23:37:51: Y , -86,  0.0
11.02.07 23:38:02: Y , -86,  0.0
11.02.07 23:38:12: Y , -86,  0.0
11.02.07 23:38:23: Y , -86,  0.0
11.02.07 23:38:33: Y , -86,  0.0
11.02.07 23:38:44: Y , -86,  0.0
11.02.07 23:38:54: Y , -86,  0.0
11.02.07 23:39:05: Y , -86,  0.0
11.02.07 23:39:16: Y , -86,  0.0
11.02.07 23:39:26: Y , -85,  0.0
11.02.07 23:39:37: Y , -85,  0.0
11.02.07 23:39:47: Y , -86,  0.0
11.02.07 23:39:58: Y , -87,  0.0
11.02.07 23:40:08: Y , -87,  0.0
11.02.07 23:40:19: Y , -87,  0.0
11.02.07 23:40:29: Y , -87,  0.0
11.02.07 23:40:40: Y , -88,  0.0
11.02.07 23:40:50: Y , -88,  0.0
11.02.07 23:41:01: Y , -87,  0.0
11.02.07 23:41:11: Y , -87,  0.0
11.02.07 23:41:22: Y , -87,  0.0
11.02.07 23:41:32: Y , -88,  0.0
11.02.07 23:41:43: Y , -87,  0.0
11.02.07 23:41:54: Y , -86,  0.0
11.02.07 23:42:04: Y , -86,  0.0
11.02.07 23:42:15: Y , -86,  0.0
11.02.07 23:42:25: Y , -86,  0.0
11.02.07 23:42:36: Y , -87,  0.0
11.02.07 23:42:46: Y , -87,  0.0
11.02.07 23:42:57: Y , -86,  0.0
11.02.07 23:43:07: Y , -87,  0.0
11.02.07 23:43:18: Y , -86,  0.0
11.02.07 23:43:28: Y , -86,  0.0
11.02.07 23:43:39: Y , -86,  0.0
11.02.07 23:43:49: Y , -87,  0.0
11.02.07 23:44:00: Y , -87,  0.0
11.02.07 23:44:11: Y , -88,  0.0
11.02.07 23:44:21: Y , -88,  0.0
11.02.07 23:44:32: Y , -88,  0.0
11.02.07 23:44:42: Y , -87,  0.0
11.02.07 23:44:53: Y , -88,  0.0
11.02.07 23:45:03: Y , -87,  0.0
11.02.07 23:45:14: Y , -88,  0.0
11.02.07 23:45:24: Y , -87,  0.0
11.02.07 23:45:35: Y , -86,  0.0
11.02.07 23:45:45: Y , -86,  0.0
11.02.07 23:45:56: Y , -86,  0.0
11.02.07 23:46:06: Y , -85,  0.0
11.02.07 23:46:17: Y , -86,  0.0
11.02.07 23:46:27: Y , -87,  0.0
11.02.07 23:46:38: Y , -87,  0.0
11.02.07 23:46:49: Y , -90,  0.0
11.02.07 23:46:59: Y , -91,  0.0
11.02.07 23:47:10: Y , -91,  0.0
11.02.07 23:47:20: Y , -91,  0.0
11.02.07 23:47:31: Y , -91,  0.0
11.02.07 23:47:41: Y , -92,  0.0
11.02.07 23:47:52: Y , -91,  0.0
11.02.07 23:48:02: Y , -92,  0.0
11.02.07 23:48:13: Y , -92,  0.0
11.02.07 23:48:23: Y , -92,  0.0
11.02.07 23:48:34: Y , -92,  0.0
11.02.07 23:48:45: Y , -92,  0.0
11.02.07 23:48:55: Y , -91,  0.0
11.02.07 23:49:06: Y , -88,  0.0
11.02.07 23:49:16: Y , -88,  0.0
11.02.07 23:49:27: Y , -88,  0.0
11.02.07 23:49:37: Y , -88,  0.0
11.02.07 23:49:48: Y , -88,  0.0
11.02.07 23:49:58: Y , -88,  0.0
11.02.07 23:50:09: Y , -88,  0.0
11.02.07 23:50:19: Y , -88,  0.0
11.02.07 23:50:30: Y , -88,  0.0
11.02.07 23:50:40: Y , -87,  0.0
11.02.07 23:50:51: Y , -88,  0.0
11.02.07 23:51:01: Y , -90,  0.0
11.02.07 23:51:12: Y , -90,  0.0
11.02.07 23:51:23: Y , -88,  0.0
11.02.07 23:51:33: Y , -90,  0.0
11.02.07 23:51:44: Y , -88,  0.0
11.02.07 23:51:54: Y , -88,  0.0
11.02.07 23:52:05: Y , -87,  0.0
11.02.07 23:52:15: Y , -86,  0.0
11.02.07 23:52:26: Y , -87,  0.0
11.02.07 23:52:36: Y , -87,  0.0
11.02.07 23:52:47: Y , -86,  0.0
11.02.07 23:52:57: Y , -86,  0.0
11.02.07 23:53:08: Y , -86,  0.0
11.02.07 23:53:18: Y , -87,  0.0
11.02.07 23:53:29: Y , -87,  0.0
11.02.07 23:53:40: Y , -88,  0.0
11.02.07 23:53:50: Y , -87,  0.0
11.02.07 23:54:01: Y , -86,  0.0
11.02.07 23:54:11: Y , -86,  0.0
11.02.07 23:54:22: Y , -86,  0.0
11.02.07 23:54:32: Y , -88,  0.0
11.02.07 23:54:43: Y , -88,  0.0
11.02.07 23:54:53: Y , -88,  0.0
11.02.07 23:55:04: Y , -87,  0.0
11.02.07 23:55:14: Y , -87,  0.0
11.02.07 23:55:25: Y , -87,  0.0
11.02.07 23:55:35: Y , -87,  0.0
11.02.07 23:55:46: Y , -87,  0.0
11.02.07 23:55:56: Y , -87,  0.0
11.02.07 23:56:07: Y , -86,  0.0
11.02.07 23:56:18: Y , -87,  0.0
11.02.07 23:56:28: Y , -87,  0.0
11.02.07 23:56:39: Y , -87,  0.0
11.02.07 23:56:49: Y , -88,  0.0
11.02.07 23:57:00: Y , -87,  0.0
11.02.07 23:57:10: Y , -88,  0.0
11.02.07 23:57:21: Y , -88,  0.0
11.02.07 23:57:31: Y , -87,  0.0
11.02.07 23:57:42: Y , -88,  0.0
11.02.07 23:57:52: Y , -88,  0.0
11.02.07 23:58:03: Y , -87,  0.0
11.02.07 23:58:13: Y , -87,  0.0
11.02.07 23:58:24: Y , -87,  0.0
11.02.07 23:58:35: Y , -87,  0.0
11.02.07 23:58:45: Y , -87,  0.0
11.02.07 23:58:56: Y , -87,  0.0
11.02.07 23:59:06: Y , -87,  0.0
11.02.07 23:59:17: Y , -87,  0.0
11.02.07 23:59:27: Y , -87,  0.0
11.02.07 23:59:38: Y , -87,  0.0
11.02.07 23:59:48: Y , -87,  0.0
11.02.07 23:59:59: Y , -87,  0.0
