03.04.05 13:03:54: Y , -22,  0.0
03.04.05 13:04:05: Y , -22,  0.0
03.04.05 13:04:16: Y , -22,  0.0
03.04.05 13:04:26: Y , -22,  0.0
03.04.05 13:04:37: Y , -22,  0.0
03.04.05 13:04:47: Y , -23,  0.0
03.04.05 13:04:58: Y , -23,  0.0
03.04.05 13:05:08: Y , -22,  0.0
03.04.05 13:05:19: Y , -23,  0.0
03.04.05 13:05:29: Y , -25,  0.0
03.04.05 13:05:40: Y , -23,  0.0
03.04.05 13:05:50: Y , -25,  0.0
03.04.05 13:06:01: Y , -25,  0.0
03.04.05 13:06:11: Y , -25,  0.0
03.04.05 13:06:22: Y , -25,  0.0
03.04.05 13:06:32: Y , -23,  0.0
03.04.05 13:06:43: Y , -22,  0.0
03.04.05 13:06:54: Y , -23,  0.0
03.04.05 13:07:04: Y , -23,  0.0
03.04.05 13:07:15: Y , -25,  0.0
03.04.05 13:07:25: Y , -25,  0.0
03.04.05 13:07:36: Y , -25,  0.0
03.04.05 13:07:46: Y , -23,  0.0
03.04.05 13:07:57: Y , -25,  0.0
03.04.05 13:08:07: Y , -23,  0.0
03.04.05 13:08:18: Y , -25,  0.0
03.04.05 13:08:28: Y , -25,  0.0
03.04.05 13:08:39: Y , -25,  0.0
03.04.05 13:08:49: Y , -25,  0.0
03.04.05 13:09:00: Y , -23,  0.0
03.04.05 13:09:11: Y , -23,  0.0
03.04.05 13:09:21: Y , -23,  0.0
03.04.05 13:09:32: Y , -25,  0.0
03.04.05 13:09:42: Y , -25,  0.0
03.04.05 13:09:53: Y , -25,  0.0
03.04.05 13:10:03: Y , -25,  0.0
03.04.05 13:10:14: Y , -25,  0.0
03.04.05 13:10:24: Y , -25,  0.0
03.04.05 13:10:35: Y , -25,  0.0
03.04.05 13:10:45: Y , -26,  0.0
03.04.05 13:10:56: Y , -26,  0.0
03.04.05 13:11:06: Y , -26,  0.0
03.04.05 13:11:17: Y , -26,  0.0
03.04.05 13:11:27: Y , -27,  0.0
03.04.05 13:11:38: Y , -26,  0.0
03.04.05 13:11:49: Y , -27,  0.0
03.04.05 13:11:59: Y , -27,  0.0
03.04.05 13:12:10: Y , -26,  0.0
03.04.05 13:12:20: Y , -26,  0.0
03.04.05 13:12:31: Y , -26,  0.0
03.04.05 13:12:41: Y , -26,  0.0
03.04.05 13:12:52: Y , -26,  0.0
03.04.05 13:13:02: Y , -27,  0.0
03.04.05 13:13:13: Y , -27,  0.0
03.04.05 13:13:23: Y , -28,  0.0
03.04.05 13:13:34: Y , -27,  0.0
03.04.05 13:13:44: Y , -28,  0.0
03.04.05 13:13:55: Y , -27,  0.0
03.04.05 13:14:06: Y , -27,  0.0
03.04.05 13:14:16: Y , -27,  0.0
03.04.05 13:14:27: Y , -27,  0.0
03.04.05 13:14:37: Y , -27,  0.0
03.04.05 13:14:48: Y , -27,  0.0
03.04.05 13:14:58: Y , -26,  0.0
03.04.05 13:15:09: Y , -26,  0.0
03.04.05 13:15:19: Y , -26,  0.0
03.04.05 13:15:30: Y , -26,  0.0
03.04.05 13:15:40: Y , -27,  0.0
03.04.05 13:15:51: Y , -27,  0.0
03.04.05 13:16:01: Y , -27,  0.0
03.04.05 13:16:12: Y , -27,  0.0
03.04.05 13:16:23: Y , -27,  0.0
03.04.05 13:16:33: Y , -27,  0.0
03.04.05 13:16:44: Y , -27,  0.0
03.04.05 13:16:54: Y , -25,  0.0
03.04.05 13:17:05: Y , -25,  0.0
03.04.05 13:17:15: Y , -25,  0.0
03.04.05 13:17:26: Y , -26,  0.0
03.04.05 13:17:36: Y , -26,  0.0
03.04.05 13:17:47: Y , -26,  0.0
03.04.05 13:17:57: Y , -27,  0.0
03.04.05 13:18:08: Y , -27,  0.0
03.04.05 13:18:18: Y , -27,  0.0
03.04.05 13:18:29: Y , -26,  0.0
03.04.05 13:18:40: Y , -26,  0.0
03.04.05 13:18:50: Y , -25,  0.0
03.04.05 13:19:01: Y , -26,  0.0
03.04.05 13:19:11: Y , -28,  0.0
03.04.05 13:19:22: Y , -23,  0.0
03.04.05 13:19:32: Y , -25,  0.0
03.04.05 13:19:43: Y , -26,  0.0
03.04.05 13:19:53: Y , -25,  0.0
03.04.05 13:20:04: Y , -26,  0.0
03.04.05 13:20:14: Y , -26,  0.0
03.04.05 13:20:25: Y , -26,  0.0
03.04.05 13:20:35: Y , -27,  0.0
03.04.05 13:20:46: Y , -27,  0.0
03.04.05 13:20:56: Y , -27,  0.0
03.04.05 13:21:07: Y , -27,  0.0
03.04.05 13:21:18: Y , -27,  0.0
03.04.05 13:21:28: Y , -26,  0.0
03.04.05 13:21:39: Y , -26,  0.0
03.04.05 13:21:49: Y , -26,  0.0
03.04.05 13:22:00: Y , -27,  0.0
03.04.05 13:22:10: Y , -27,  0.0
03.04.05 13:22:21: Y , -27,  0.0
03.04.05 13:22:31: Y , -27,  0.0
03.04.05 13:22:42: Y , -27,  0.0
03.04.05 13:22:52: Y , -26,  0.0
03.04.05 13:23:03: Y , -27,  0.0
03.04.05 13:23:13: Y , -27,  0.0
03.04.05 13:23:24: Y , -28,  0.0
03.04.05 13:23:35: Y , -28,  0.0
03.04.05 13:23:45: Y , -28,  0.0
03.04.05 13:23:56: Y , -27,  0.0
03.04.05 13:24:06: Y , -27,  0.0
03.04.05 13:24:17: Y , -27,  0.0
03.04.05 13:24:27: Y , -27,  0.0
03.04.05 13:24:38: Y , -27,  0.0
03.04.05 13:24:48: Y , -26,  0.0
03.04.05 13:24:59: Y , -26,  0.0
03.04.05 13:25:09: Y , -22,  0.0
03.04.05 13:25:20: Y , -22,  0.0
03.04.05 13:25:30: Y , -22,  0.0
03.04.05 13:25:41: Y , -22,  0.0
03.04.05 13:25:51: Y , -23,  0.0
03.04.05 13:26:02: Y , -22,  0.0
03.04.05 13:26:13: Y , -22,  0.0
03.04.05 13:26:23: Y , -22,  0.0
03.04.05 13:26:34: Y , -22,  0.0
03.04.05 13:26:44: Y , -22,  0.0
03.04.05 13:26:55: Y , -25,  0.0
03.04.05 13:27:05: Y , -23,  0.0
03.04.05 13:27:16: Y , -25,  0.0
03.04.05 13:27:26: Y , -23,  0.0
03.04.05 13:27:37: Y , -25,  0.0
03.04.05 13:27:47: Y , -23,  0.0
03.04.05 13:27:58: Y , -23,  0.0
03.04.05 13:28:08: Y , -23,  0.0
03.04.05 13:28:19: Y , -23,  0.0
03.04.05 13:28:30: Y , -23,  0.0
03.04.05 13:28:40: Y , -22,  0.0
03.04.05 13:28:51: Y , -22,  0.0
03.04.05 13:29:01: Y , -23,  0.0
03.04.05 13:29:12: Y , -22,  0.0
03.04.05 13:29:22: Y , -25,  0.0
03.04.05 13:29:33: Y , -31,  0.0
03.04.05 13:29:43: Y , -28,  0.0
03.04.05 13:29:54: Y , -18,  0.0
03.04.05 13:30:04: Y , -17,  0.0
03.04.05 13:30:15: Y , -17,  0.0
03.04.05 13:30:25: Y , -17,  0.0
03.04.05 13:30:36: Y , -18,  0.0
03.04.05 13:30:47: Y , -18,  0.0
03.04.05 13:30:57: Y , -18,  0.0
03.04.05 13:31:08: Y , -18,  0.0
03.04.05 13:31:18: Y , -18,  0.0
03.04.05 13:31:29: Y , -17,  0.0
03.04.05 13:31:39: Y , -17,  0.0
03.04.05 13:31:50: Y , -18,  0.0
03.04.05 13:32:00: Y , -18,  0.0
03.04.05 13:32:11: Y , -18,  0.0
03.04.05 13:32:21: Y , -18,  0.0
03.04.05 13:32:32: Y , -18,  0.0
03.04.05 13:32:42: Y , -17,  0.0
03.04.05 13:32:53: Y , -17,  0.0
03.04.05 13:33:03: Y , -18,  0.0
03.04.05 13:33:14: Y , -17,  0.0
03.04.05 13:33:25: Y , -17,  0.0
03.04.05 13:33:35: Y , -16,  0.0
03.04.05 13:33:46: Y , -17,  0.0
03.04.05 13:33:56: Y , -17,  0.0
03.04.05 13:34:07: Y , -18,  0.0
03.04.05 13:34:17: Y , -18,  0.0
03.04.05 13:34:28: Y , -18,  0.0
03.04.05 13:34:38: Y , -18,  0.0
03.04.05 13:34:49: Y , -18,  0.0
03.04.05 13:34:59: Y , -18,  0.0
03.04.05 13:35:10: Y , -18,  0.0
03.04.05 13:35:20: Y , -17,  0.0
03.04.05 13:35:31: Y , -17,  0.0
03.04.05 13:35:42: Y , -20,  0.0
03.04.05 13:35:52: Y , -18,  0.0
03.04.05 13:36:03: Y , -18,  0.0
03.04.05 13:36:13: Y , -18,  0.0
03.04.05 13:36:24: Y , -17,  0.0
03.04.05 13:36:34: Y , -20,  0.0
03.04.05 13:36:45: Y , -18,  0.0
03.04.05 13:36:55: Y , -18,  0.0
03.04.05 13:37:06: Y , -18,  0.0
03.04.05 13:37:16: Y , -18,  0.0
03.04.05 13:37:48: Y , -18,  0.0
03.04.05 13:37:58: Y , -18,  0.0
03.04.05 13:38:09: Y , -18,  0.0
03.04.05 13:38:20: Y , -20,  0.0
03.04.05 13:38:30: Y , -20,  0.0
03.04.05 13:38:41: Y , -18,  0.0
03.04.05 13:38:51: Y , -18,  0.0
03.04.05 13:39:02: Y , -18,  0.0
03.04.05 13:39:12: Y , -18,  0.0
03.04.05 13:39:23: Y , -18,  0.0
03.04.05 13:39:33: Y , -17,  0.0
03.04.05 13:39:44: Y , -17,  0.0
03.04.05 13:39:54: Y , -16,  0.0
03.04.05 13:40:05: Y , -16,  0.0
03.04.05 13:40:15: Y , -16,  0.0
03.04.05 13:40:26: Y , -16,  0.0
03.04.05 13:40:37: Y , -17,  0.0
03.04.05 13:40:47: Y , -16,  0.0
03.04.05 13:40:58: Y , -17,  0.0
03.04.05 13:41:08: Y , -17,  0.0
03.04.05 13:41:19: Y , -17,  0.0
03.04.05 13:41:29: Y , -25,  0.0
03.04.05 13:41:40: Y , -23,  0.0
03.04.05 13:41:50: Y , -21,  0.0
03.04.05 13:42:01: Y , -21,  0.0
03.04.05 13:42:11: Y , -21,  0.0
03.04.05 13:42:22: Y , -21,  0.0
03.04.05 13:42:32: Y , -21,  0.0
03.04.05 13:42:43: Y , -21,  0.0
03.04.05 13:42:54: Y , -21,  0.0
03.04.05 13:43:04: Y , -22,  0.0
03.04.05 13:43:15: Y , -21,  0.0
03.04.05 13:43:25: Y , -21,  0.0
03.04.05 13:43:36: Y , -22,  0.0
03.04.05 13:43:46: Y , -21,  0.0
03.04.05 13:43:57: Y , -22,  0.0
03.04.05 13:44:07: Y , -22,  0.0
03.04.05 13:44:18: Y , -22,  0.0
03.04.05 13:44:28: Y , -22,  0.0
03.04.05 13:44:39: Y , -21,  0.0
03.04.05 13:44:49: Y , -22,  0.0
03.04.05 13:45:00: Y , -22,  0.0
03.04.05 13:45:11: Y , -23,  0.0
03.04.05 13:45:21: Y , -22,  0.0
03.04.05 13:45:32: Y , -21,  0.0
03.04.05 13:45:42: Y , -21,  0.0
03.04.05 13:45:53: Y , -22,  0.0
03.04.05 13:46:03: Y , -21,  0.0
03.04.05 13:46:14: Y , -21,  0.0
03.04.05 13:46:24: Y , -21,  0.0
03.04.05 13:46:35: Y , -21,  0.0
03.04.05 13:46:45: Y , -21,  0.0
03.04.05 13:46:56: Y , -21,  0.0
03.04.05 13:47:06: Y , -21,  0.0
03.04.05 13:47:17: Y , -20,  0.0
03.04.05 13:47:27: Y , -18,  0.0
03.04.05 13:47:38: Y , -20,  0.0
03.04.05 13:47:49: Y , -18,  0.0
03.04.05 13:47:59: Y , -20,  0.0
03.04.05 13:48:10: Y , -18,  0.0
03.04.05 13:48:20: Y , -17,  0.0
03.04.05 13:48:31: Y , -17,  0.0
03.04.05 13:48:41: Y , -17,  0.0
03.04.05 13:48:52: Y , -18,  0.0
03.04.05 13:49:02: Y , -20,  0.0
03.04.05 13:49:13: Y , -20,  0.0
03.04.05 13:49:23: Y , -20,  0.0
03.04.05 13:49:34: Y , -20,  0.0
03.04.05 13:49:44: Y , -20,  0.0
03.04.05 13:49:55: Y , -18,  0.0
03.04.05 13:50:06: Y , -18,  0.0
03.04.05 13:50:16: Y , -20,  0.0
03.04.05 13:50:27: Y , -20,  0.0
03.04.05 13:50:37: Y , -20,  0.0
03.04.05 13:50:48: Y , -20,  0.0
03.04.05 13:50:58: Y , -20,  0.0
03.04.05 13:51:09: Y , -20,  0.0
03.04.05 13:51:19: Y , -20,  0.0
03.04.05 13:51:30: Y , -20,  0.0
03.04.05 13:51:40: Y , -20,  0.0
03.04.05 13:51:51: Y , -20,  0.0
03.04.05 13:52:01: Y , -20,  0.0
03.04.05 13:52:12: Y , -20,  0.0
03.04.05 13:52:22: Y , -18,  0.0
03.04.05 13:52:33: Y , -18,  0.0
03.04.05 13:52:44: Y , -18,  0.0
03.04.05 13:52:54: Y , -18,  0.0
03.04.05 13:53:05: Y , -18,  0.0
03.04.05 13:53:15: Y , -20,  0.0
03.04.05 13:53:26: Y , -20,  0.0
03.04.05 13:53:36: Y , -20,  0.0
03.04.05 13:53:47: Y , -21,  0.0
03.04.05 13:53:57: Y , -21,  0.0
03.04.05 13:54:08: Y , -20,  0.0
03.04.05 13:54:18: Y , -20,  0.0
03.04.05 13:54:29: Y , -21,  0.0
03.04.05 13:54:39: Y , -21,  0.0
03.04.05 13:54:50: Y , -14,  0.0
03.04.05 13:55:01: Y , -11,  0.0
03.04.05 13:55:11: Y , -10,  0.0
03.04.05 13:55:22: Y , -10,  0.0
03.04.05 13:55:32: Y , -10,  0.0
03.04.05 13:55:43: Y , -9,  0.0
03.04.05 13:55:53: Y , -9,  0.0
03.04.05 13:56:04: Y , -7,  0.0
03.04.05 13:56:14: Y , -7,  0.0
03.04.05 13:56:25: Y , -6,  0.0
03.04.05 13:56:35: Y , -6,  0.0
03.04.05 13:56:46: Y , -7,  0.0
03.04.05 13:56:56: Y , -6,  0.0
03.04.05 13:57:07: Y , -6,  0.0
03.04.05 13:57:17: Y , -6,  0.0
03.04.05 13:57:28: Y , -6,  0.0
03.04.05 13:57:39: Y , -7,  0.0
03.04.05 13:57:49: Y , -6,  0.0
03.04.05 13:58:00: Y , -6,  0.0
03.04.05 13:58:10: Y , -7,  0.0
03.04.05 13:58:21: Y , -7,  0.0
03.04.05 13:58:31: Y , -6,  0.0
03.04.05 13:58:42: Y , -6,  0.0
03.04.05 13:58:52: Y , -6,  0.0
03.04.05 13:59:03: Y , -6,  0.0
03.04.05 13:59:13: Y , -7,  0.0
03.04.05 13:59:24: Y , -7,  0.0
03.04.05 13:59:35: Y , -7,  0.0
03.04.05 13:59:45: Y , -7,  0.0
03.04.05 13:59:56: Y , -7,  0.0
03.04.05 14:00:06: Y , -6,  0.0
03.04.05 14:00:17: Y , -6,  0.0
03.04.05 14:00:27: Y , -6,  0.0
03.04.05 14:00:38: Y , -6,  0.0
03.04.05 14:00:48: Y , -6,  0.0
03.04.05 14:00:59: Y , -6,  0.0
03.04.05 14:01:09: Y , -7,  0.0
03.04.05 14:01:20: Y , -6,  0.0
03.04.05 14:01:30: Y , -6,  0.0
03.04.05 14:01:41: Y , -6,  0.0
03.04.05 14:01:51: Y , -6,  0.0
03.04.05 14:02:02: Y , -6,  0.0
03.04.05 14:02:13: Y , -7,  0.0
03.04.05 14:02:23: Y , -7,  0.0
03.04.05 14:02:34: Y , -6,  0.0
03.04.05 14:02:44: Y , -6,  0.0
03.04.05 14:02:55: Y , -6,  0.0
03.04.05 14:03:05: Y , -6,  0.0
03.04.05 14:03:16: Y , -6,  0.0
03.04.05 14:03:26: Y , -5,  0.0
03.04.05 14:03:37: Y , -5,  0.0
03.04.05 14:03:47: Y , -6,  0.0
03.04.05 14:03:58: Y , -6,  0.0
03.04.05 14:04:08: Y , -6,  0.0
03.04.05 14:04:19: Y , -6,  0.0
03.04.05 14:04:30: Y , -6,  0.0
03.04.05 14:04:40: Y , -5,  0.0
03.04.05 14:04:51: Y , -6,  0.0
03.04.05 14:05:01: Y , -6,  0.0
03.04.05 14:05:12: Y , -5,  0.0
03.04.05 14:05:22: Y , -4,  0.0
03.04.05 14:05:33: Y , -5,  0.0
03.04.05 14:05:43: Y , -5,  0.0
03.04.05 14:05:54: Y , -6,  0.0
03.04.05 14:06:04: Y , -6,  0.0
03.04.05 14:06:15: Y , -5,  0.0
03.04.05 14:06:25: Y , -6,  0.0
03.04.05 14:06:36: Y , -6,  0.0
03.04.05 14:06:46: Y , -6,  0.0
03.04.05 14:06:57: Y , -6,  0.0
03.04.05 14:07:08: Y , -6,  0.0
03.04.05 14:07:18: Y , -7,  0.0
03.04.05 14:07:29: Y , -6,  0.0
03.04.05 14:07:39: Y , -6,  0.0
03.04.05 14:07:50: Y , -6,  0.0
03.04.05 14:08:00: Y , -6,  0.0
03.04.05 14:08:11: Y , -7,  0.0
03.04.05 14:08:21: Y , -6,  0.0
03.04.05 14:08:32: Y , -6,  0.0
03.04.05 14:08:42: Y , -6,  0.0
03.04.05 14:08:53: Y , -7,  0.0
03.04.05 14:09:03: Y , -7,  0.0
03.04.05 14:09:14: Y , -7,  0.0
03.04.05 14:09:25: Y , -7,  0.0
03.04.05 14:09:35: Y , -7,  0.0
03.04.05 14:09:46: Y , -7,  0.0
03.04.05 14:09:56: Y , -7,  0.0
03.04.05 14:10:07: Y , -7,  0.0
03.04.05 14:10:17: Y , -7,  0.0
03.04.05 14:10:28: Y , -7,  0.0
03.04.05 14:10:38: Y , -7,  0.0
03.04.05 14:10:49: Y , -7,  0.0
03.04.05 14:10:59: Y , -7,  0.0
03.04.05 14:11:10: Y , -7,  0.0
03.04.05 14:11:20: Y , -7,  0.0
03.04.05 14:11:31: Y , -9,  0.0
03.04.05 14:11:41: Y , -9,  0.0
03.04.05 14:11:52: Y , -9,  0.0
03.04.05 14:12:03: Y , -7,  0.0
03.04.05 14:12:13: Y , -7,  0.0
03.04.05 14:12:24: Y , -7,  0.0
03.04.05 14:12:34: Y , -7,  0.0
03.04.05 14:12:45: Y , -6,  0.0
03.04.05 14:12:55: Y , -6,  0.0
03.04.05 14:13:06: Y , -6,  0.0
03.04.05 14:13:16: Y , -6,  0.0
03.04.05 14:13:48: Y , -6,  0.0
03.04.05 14:13:58: Y , -6,  0.0
03.04.05 14:14:09: Y , -6,  0.0
03.04.05 14:14:20: Y , -6,  0.0
03.04.05 14:14:30: Y , -6,  0.0
03.04.05 14:14:41: Y , -7,  0.0
03.04.05 14:14:51: Y , -6,  0.0
03.04.05 14:15:02: Y , -6,  0.0
03.04.05 14:15:12: Y , -6,  0.0
03.04.05 14:15:23: Y , -6,  0.0
03.04.05 14:15:33: Y , -6,  0.0
03.04.05 14:15:44: Y , -7,  0.0
03.04.05 14:15:54: Y , -7,  0.0
03.04.05 14:16:05: Y , -7,  0.0
03.04.05 14:16:15: Y , -7,  0.0
03.04.05 14:16:26: Y , -6,  0.0
03.04.05 14:16:37: Y , -6,  0.0
03.04.05 14:16:47: Y , -6,  0.0
03.04.05 14:16:58: Y , -6,  0.0
03.04.05 14:17:08: Y , -6,  0.0
03.04.05 14:17:19: Y , -6,  0.0
03.04.05 14:17:29: Y , -6,  0.0
03.04.05 14:17:40: Y , -6,  0.0
03.04.05 14:17:50: Y , -6,  0.0
03.04.05 14:18:01: Y , -6,  0.0
03.04.05 14:18:11: Y , -6,  0.0
03.04.05 14:18:22: Y , -6,  0.0
03.04.05 14:18:32: Y , -6,  0.0
03.04.05 14:18:43: Y , -6,  0.0
03.04.05 14:18:54: Y , -6,  0.0
03.04.05 14:19:04: Y , -6,  0.0
03.04.05 14:19:15: Y , -6,  0.0
03.04.05 14:19:25: Y , -6,  0.0
03.04.05 14:19:36: Y , -5,  0.0
03.04.05 14:19:46: Y , -6,  0.0
03.04.05 14:19:57: Y , -7,  0.0
03.04.05 14:20:07: Y , -7,  0.0
03.04.05 14:20:18: Y , -7,  0.0
03.04.05 14:20:28: Y , -7,  0.0
03.04.05 14:20:39: Y , -7,  0.0
03.04.05 14:20:49: Y , -9,  0.0
03.04.05 14:21:00: Y , -7,  0.0
03.04.05 14:21:10: Y , -7,  0.0
03.04.05 14:21:21: Y , -7,  0.0
03.04.05 14:21:32: Y , -7,  0.0
03.04.05 14:21:42: Y , -7,  0.0
03.04.05 14:21:53: Y , -7,  0.0
03.04.05 14:22:03: Y , -7,  0.0
03.04.05 14:22:14: Y , -7,  0.0
03.04.05 14:22:24: Y , -7,  0.0
03.04.05 14:22:35: Y , -7,  0.0
03.04.05 14:22:45: Y , -7,  0.0
03.04.05 14:22:56: Y , -7,  0.0
03.04.05 14:23:06: Y , -7,  0.0
03.04.05 14:23:17: Y , -7,  0.0
03.04.05 14:23:27: Y , -7,  0.0
03.04.05 14:23:38: Y , -7,  0.0
03.04.05 14:23:49: Y , -7,  0.0
03.04.05 14:23:59: Y , -7,  0.0
03.04.05 14:24:10: Y , -9,  0.0
03.04.05 14:24:20: Y , -9,  0.0
03.04.05 14:24:31: Y , -7,  0.0
03.04.05 14:24:41: Y , -6,  0.0
03.04.05 14:24:52: Y , -6,  0.0
03.04.05 14:25:02: Y , -6,  0.0
03.04.05 14:25:13: Y , -7,  0.0
03.04.05 14:25:23: Y , -6,  0.0
03.04.05 14:25:34: Y , -7,  0.0
03.04.05 14:25:44: Y , -7,  0.0
03.04.05 14:25:55: Y , -7,  0.0
03.04.05 14:26:05: Y , -7,  0.0
03.04.05 14:26:16: Y , -7,  0.0
03.04.05 14:26:27: Y , -7,  0.0
03.04.05 14:26:37: Y , -7,  0.0
03.04.05 14:26:48: Y , -7,  0.0
03.04.05 14:26:58: Y , -7,  0.0
03.04.05 14:27:09: Y , -6,  0.0
03.04.05 14:27:19: Y , -7,  0.0
03.04.05 14:27:30: Y , -6,  0.0
03.04.05 14:27:40: Y , -6,  0.0
03.04.05 14:27:51: Y , -6,  0.0
03.04.05 14:28:01: Y , -7,  0.0
03.04.05 14:28:12: Y , -6,  0.0
03.04.05 14:28:22: Y , -5,  0.0
03.04.05 14:28:33: Y , -5,  0.0
03.04.05 14:28:44: Y , -5,  0.0
03.04.05 14:28:54: Y , -5,  0.0
03.04.05 14:29:05: Y , -6,  0.0
03.04.05 14:29:15: Y , -6,  0.0
03.04.05 14:29:26: Y , -5,  0.0
03.04.05 14:29:36: Y , -6,  0.0
03.04.05 14:29:47: Y , -6,  0.0
03.04.05 14:29:57: Y , -6,  0.0
03.04.05 14:30:08: Y , -6,  0.0
03.04.05 14:30:18: Y , -5,  0.0
03.04.05 14:30:29: Y , -6,  0.0
03.04.05 14:30:39: Y , -5,  0.0
03.04.05 14:30:50: Y , -5,  0.0
03.04.05 14:31:01: Y , -5,  0.0
03.04.05 14:31:11: Y , -4,  0.0
03.04.05 14:31:22: Y , -5,  0.0
03.04.05 14:31:32: Y , -5,  0.0
03.04.05 14:31:43: Y , -5,  0.0
03.04.05 14:31:53: Y , -5,  0.0
03.04.05 14:32:04: Y , -5,  0.0
03.04.05 14:32:14: Y , -5,  0.0
03.04.05 14:32:25: Y , -5,  0.0
03.04.05 14:32:35: Y , -5,  0.0
03.04.05 14:32:46: Y , -5,  0.0
03.04.05 14:32:56: Y , -5,  0.0
03.04.05 14:33:07: Y , -5,  0.0
03.04.05 14:33:17: Y , -5,  0.0
03.04.05 14:33:28: Y , -5,  0.0
03.04.05 14:33:39: Y , -5,  0.0
03.04.05 14:33:49: Y , -5,  0.0
03.04.05 14:34:00: Y , -5,  0.0
03.04.05 14:34:10: Y , -5,  0.0
03.04.05 14:34:21: Y , -4,  0.0
03.04.05 14:34:31: Y , -4,  0.0
03.04.05 14:34:42: Y , -4,  0.0
03.04.05 14:34:52: Y , -4,  0.0
03.04.05 14:35:03: Y , -4,  0.0
03.04.05 14:35:13: Y , -4,  0.0
03.04.05 14:35:24: Y , -4,  0.0
03.04.05 14:35:34: Y , -4,  0.0
03.04.05 14:35:45: Y , -4,  0.0
03.04.05 14:35:56: Y , -4,  0.0
03.04.05 14:36:06: Y , -4,  0.0
03.04.05 14:36:17: Y , -4,  0.0
03.04.05 14:36:48: Y , -5,  0.0
03.04.05 14:36:59: Y , -4,  0.0
03.04.05 14:37:09: Y , -5,  0.0
03.04.05 14:37:20: Y , -6,  0.0
03.04.05 14:37:30: Y , -5,  0.0
03.04.05 14:37:41: Y , -3,  0.0
03.04.05 14:37:51: Y , -4,  0.0
03.04.05 14:38:02: Y , -3,  0.0
03.04.05 14:38:12: Y , -3,  0.0
03.04.05 14:38:23: Y , -4,  0.0
03.04.05 14:38:34: Y , -4,  0.0
03.04.05 14:38:44: Y , -3,  0.0
03.04.05 14:38:55: Y , -3,  0.0
03.04.05 14:39:05: Y , -3,  0.0
03.04.05 14:39:16: Y , -3,  0.0
03.04.05 14:39:26: Y , -3,  0.0
03.04.05 14:39:37: Y , -1,  0.0
03.04.05 14:39:47: Y , -3,  0.0
03.04.05 14:39:58: Y , -3,  0.0
03.04.05 14:40:08: Y , -3,  0.0
03.04.05 14:40:19: Y , -3,  0.0
03.04.05 14:40:29: Y , -3,  0.0
03.04.05 14:40:40: Y , -1,  0.0
03.04.05 14:40:51: Y , -1,  0.0
03.04.05 14:41:01: Y , -3,  0.0
03.04.05 14:41:12: Y , -3,  0.0
03.04.05 14:41:22: Y , -3,  0.0
03.04.05 14:41:33: Y , -4,  0.0
03.04.05 14:41:43: Y , -3,  0.0
03.04.05 14:41:54: Y , -3,  0.0
03.04.05 14:42:04: Y , -3,  0.0
03.04.05 14:42:15: Y , -5,  0.0
03.04.05 14:42:25: Y , -4,  0.0
03.04.05 14:42:36: Y , -4,  0.0
03.04.05 14:42:46: Y , -4,  0.0
03.04.05 14:42:57: Y , -5,  0.0
03.04.05 14:43:08: Y , -5,  0.0
03.04.05 14:43:18: Y , -4,  0.0
03.04.05 14:43:29: Y , -4,  0.0
03.04.05 14:43:39: Y , -4,  0.0
03.04.05 14:43:50: Y , -4,  0.0
03.04.05 14:44:00: Y , -4,  0.0
03.04.05 14:44:11: Y , -3,  0.0
03.04.05 14:44:21: Y , -4,  0.0
03.04.05 14:44:32: Y , -5,  0.0
03.04.05 14:44:42: Y , -4,  0.0
03.04.05 14:44:53: Y , -3,  0.0
03.04.05 14:45:03: Y , -4,  0.0
03.04.05 14:45:14: Y , -5,  0.0
03.04.05 14:45:25: Y , -5,  0.0
03.04.05 14:45:35: Y , -4,  0.0
03.04.05 14:45:46: Y , -4,  0.0
03.04.05 14:45:56: Y , -4,  0.0
03.04.05 14:46:07: Y , -4,  0.0
03.04.05 14:46:17: Y , -3,  0.0
03.04.05 14:46:28: Y , -3,  0.0
03.04.05 14:46:38: Y , -4,  0.0
03.04.05 14:46:49: Y , -5,  0.0
03.04.05 14:46:59: Y , -4,  0.0
03.04.05 14:47:10: Y , -4,  0.0
03.04.05 14:47:20: Y , -3,  0.0
03.04.05 14:47:31: Y , -4,  0.0
03.04.05 14:47:41: Y , -3,  0.0
03.04.05 14:47:52: Y , -3,  0.0
03.04.05 14:48:03: Y , -3,  0.0
03.04.05 14:48:13: Y , -3,  0.0
03.04.05 14:48:24: Y , -1,  0.0
03.04.05 14:48:34: Y , -1,  0.0
03.04.05 14:48:45: Y , 0,  0.0
03.04.05 14:48:55: Y , -3,  0.0
03.04.05 14:49:06: Y , -1,  0.0
03.04.05 14:49:16: Y , -1,  0.0
03.04.05 14:49:27: Y , -1,  0.0
03.04.05 14:49:37: Y , -3,  0.0
03.04.05 14:49:48: Y , -3,  0.0
03.04.05 14:49:58: Y , -3,  0.0
03.04.05 14:50:09: Y , -1,  0.0
03.04.05 14:50:20: Y , -3,  0.0
03.04.05 14:50:30: Y , -1,  0.0
03.04.05 14:50:41: Y , -1,  0.0
03.04.05 14:50:51: Y , 0,  0.0
03.04.05 14:51:02: Y , -1,  0.0
03.04.05 14:51:12: Y , -1,  0.0
03.04.05 14:51:23: Y , -1,  0.0
03.04.05 14:51:33: Y , 0,  0.0
