26.06.04 13:47:12: Y , 316,  0.0
26.06.04 13:47:23: Y , 316,  0.0
26.06.04 13:47:34: Y , 316,  0.0
26.06.04 13:47:44: Y , 317,  0.0
26.06.04 13:47:55: Y , 317,  0.0
26.06.04 13:48:05: Y , 317,  0.0
26.06.04 13:48:16: Y , 317,  0.0
26.06.04 13:48:26: Y , 316,  0.0
26.06.04 13:48:37: Y , 317,  0.0
26.06.04 13:48:47: Y , 317,  0.0
26.06.04 13:48:58: Y , 317,  0.0
26.06.04 13:49:08: Y , 317,  0.0
26.06.04 13:49:19: Y , 317,  0.0
26.06.04 13:49:29: Y , 317,  0.0
26.06.04 13:49:40: Y , 316,  0.0
26.06.04 13:49:51: Y , 316,  0.0
26.06.04 13:50:01: Y , 316,  0.0
26.06.04 13:50:12: Y , 316,  0.0
26.06.04 13:50:22: Y , 317,  0.0
26.06.04 13:50:33: Y , 317,  0.0
26.06.04 13:50:43: Y , 317,  0.0
26.06.04 13:50:54: Y , 317,  0.0
26.06.04 13:51:04: Y , 316,  0.0
26.06.04 13:51:15: Y , 317,  0.0
26.06.04 13:51:25: Y , 317,  0.0
26.06.04 13:51:36: Y , 317,  0.0
26.06.04 13:51:46: Y , 316,  0.0
26.06.04 13:51:57: Y , 316,  0.0
26.06.04 13:52:07: Y , 316,  0.0
26.06.04 13:52:18: Y , 316,  0.0
26.06.04 13:52:29: Y , 316,  0.0
26.06.04 13:52:39: Y , 317,  0.0
26.06.04 13:52:50: Y , 318,  0.0
26.06.04 13:53:00: Y , 317,  0.0
26.06.04 13:53:11: Y , 317,  0.0
26.06.04 13:53:21: Y , 317,  0.0
26.06.04 13:53:32: Y , 317,  0.0
26.06.04 13:53:42: Y , 319,  0.0
26.06.04 13:53:53: Y , 317,  0.0
26.06.04 13:54:03: Y , 317,  0.0
26.06.04 13:54:14: Y , 317,  0.0
26.06.04 13:54:24: Y , 318,  0.0
26.06.04 13:54:35: Y , 318,  0.0
26.06.04 13:54:46: Y , 318,  0.0
26.06.04 13:54:56: Y , 318,  0.0
26.06.04 13:55:07: Y , 319,  0.0
26.06.04 13:55:17: Y , 319,  0.0
26.06.04 13:55:28: Y , 317,  0.0
26.06.04 13:55:38: Y , 317,  0.0
26.06.04 13:55:49: Y , 318,  0.0
26.06.04 13:55:59: Y , 317,  0.0
26.06.04 13:56:10: Y , 317,  0.0
26.06.04 13:56:20: Y , 318,  0.0
26.06.04 13:56:31: Y , 318,  0.0
26.06.04 13:56:41: Y , 317,  0.0
26.06.04 13:56:52: Y , 319,  0.0
26.06.04 13:57:03: Y , 318,  0.0
26.06.04 13:57:13: Y , 318,  0.0
26.06.04 13:57:24: Y , 318,  0.0
26.06.04 13:57:34: Y , 318,  0.0
26.06.04 13:57:45: Y , 317,  0.0
26.06.04 13:57:55: Y , 318,  0.0
26.06.04 13:58:06: Y , 320,  0.0
26.06.04 13:58:16: Y , 318,  0.0
26.06.04 13:58:27: Y , 319,  0.0
26.06.04 13:58:37: Y , 319,  0.0
26.06.04 13:58:48: Y , 320,  0.0
26.06.04 13:58:58: Y , 318,  0.0
26.06.04 13:59:09: Y , 318,  0.0
26.06.04 13:59:19: Y , 319,  0.0
26.06.04 13:59:30: Y , 318,  0.0
26.06.04 13:59:41: Y , 318,  0.0
26.06.04 13:59:51: Y , 318,  0.0
26.06.04 14:00:02: Y , 319,  0.0
26.06.04 14:00:12: Y , 318,  0.0
26.06.04 14:00:23: Y , 319,  0.0
26.06.04 14:00:33: Y , 319,  0.0
26.06.04 14:00:44: Y , 320,  0.0
26.06.04 14:00:54: Y , 319,  0.0
26.06.04 14:01:05: Y , 318,  0.0
26.06.04 14:01:15: Y , 318,  0.0
26.06.04 14:01:26: Y , 319,  0.0
26.06.04 14:01:36: Y , 318,  0.0
26.06.04 14:01:47: Y , 318,  0.0
26.06.04 14:01:58: Y , 326,  0.0
26.06.04 14:02:08: Y , 326,  0.0
26.06.04 14:02:19: Y , 326,  0.0
26.06.04 14:02:29: Y , 326,  0.0
26.06.04 14:02:40: Y , 326,  0.0
26.06.04 14:02:50: Y , 327,  0.0
26.06.04 14:03:01: Y , 328,  0.0
26.06.04 14:03:11: Y , 327,  0.0
26.06.04 14:03:22: Y , 328,  0.0
26.06.04 14:03:32: Y , 327,  0.0
26.06.04 14:03:43: Y , 329,  0.0
26.06.04 14:03:53: Y , 330,  0.0
26.06.04 14:04:04: Y , 329,  0.0
26.06.04 14:04:15: Y , 329,  0.0
26.06.04 14:04:25: Y , 328,  0.0
26.06.04 14:04:36: Y , 328,  0.0
26.06.04 14:04:46: Y , 329,  0.0
26.06.04 14:04:57: Y , 330,  0.0
26.06.04 14:05:07: Y , 330,  0.0
26.06.04 14:05:18: Y , 327,  0.0
26.06.04 14:05:28: Y , 328,  0.0
26.06.04 14:05:39: Y , 328,  0.0
26.06.04 14:05:49: Y , 326,  0.0
26.06.04 14:06:00: Y , 327,  0.0
26.06.04 14:06:10: Y , 327,  0.0
26.06.04 14:06:21: Y , 327,  0.0
26.06.04 14:06:32: Y , 327,  0.0
26.06.04 14:06:42: Y , 327,  0.0
26.06.04 14:06:53: Y , 327,  0.0
26.06.04 14:07:03: Y , 326,  0.0
26.06.04 14:07:14: Y , 327,  0.0
26.06.04 14:07:24: Y , 326,  0.0
26.06.04 14:07:35: Y , 328,  0.0
26.06.04 14:07:45: Y , 328,  0.0
26.06.04 14:07:56: Y , 327,  0.0
26.06.04 14:08:06: Y , 326,  0.0
26.06.04 14:08:17: Y , 326,  0.0
26.06.04 14:08:27: Y , 326,  0.0
26.06.04 14:08:38: Y , 325,  0.0
26.06.04 14:08:48: Y , 327,  0.0
26.06.04 14:08:59: Y , 327,  0.0
26.06.04 14:09:10: Y , 326,  0.0
26.06.04 14:09:20: Y , 327,  0.0
26.06.04 14:09:31: Y , 327,  0.0
26.06.04 14:09:41: Y , 326,  0.0
26.06.04 14:09:52: Y , 326,  0.0
26.06.04 14:10:02: Y , 326,  0.0
26.06.04 14:10:13: Y , 326,  0.0
26.06.04 14:10:23: Y , 326,  0.0
26.06.04 14:10:34: Y , 326,  0.0
26.06.04 14:10:44: Y , 326,  0.0
26.06.04 14:10:55: Y , 326,  0.0
26.06.04 14:11:05: Y , 326,  0.0
26.06.04 14:11:16: Y , 326,  0.0
26.06.04 14:11:27: Y , 327,  0.0
26.06.04 14:11:37: Y , 326,  0.0
26.06.04 14:11:48: Y , 325,  0.0
26.06.04 14:11:58: Y , 325,  0.0
26.06.04 14:12:09: Y , 325,  0.0
26.06.04 14:12:40: Y , 324,  0.0
26.06.04 14:12:51: Y , 324,  0.0
26.06.04 14:13:01: Y , 325,  0.0
26.06.04 14:13:12: Y , 324,  0.0
26.06.04 14:13:22: Y , 325,  0.0
26.06.04 14:13:33: Y , 325,  0.0
26.06.04 14:13:43: Y , 325,  0.0
26.06.04 14:13:54: Y , 325,  0.0
26.06.04 14:14:05: Y , 325,  0.0
26.06.04 14:14:15: Y , 325,  0.0
26.06.04 14:14:26: Y , 325,  0.0
26.06.04 14:14:36: Y , 324,  0.0
26.06.04 14:14:47: Y , 324,  0.0
26.06.04 14:14:57: Y , 324,  0.0
26.06.04 14:15:08: Y , 324,  0.0
26.06.04 14:15:18: Y , 322,  0.0
26.06.04 14:15:29: Y , 321,  0.0
26.06.04 14:15:39: Y , 322,  0.0
26.06.04 14:15:50: Y , 321,  0.0
26.06.04 14:16:00: Y , 322,  0.0
26.06.04 14:16:11: Y , 322,  0.0
26.06.04 14:16:22: Y , 324,  0.0
26.06.04 14:16:32: Y , 322,  0.0
26.06.04 14:16:43: Y , 322,  0.0
26.06.04 14:16:53: Y , 324,  0.0
26.06.04 14:17:04: Y , 324,  0.0
26.06.04 14:17:14: Y , 322,  0.0
26.06.04 14:17:25: Y , 324,  0.0
26.06.04 14:17:35: Y , 324,  0.0
26.06.04 14:17:46: Y , 324,  0.0
26.06.04 14:17:56: Y , 324,  0.0
26.06.04 14:18:07: Y , 325,  0.0
26.06.04 14:18:17: Y , 324,  0.0
26.06.04 14:18:28: Y , 324,  0.0
26.06.04 14:18:39: Y , 322,  0.0
26.06.04 14:18:49: Y , 324,  0.0
26.06.04 14:19:00: Y , 325,  0.0
26.06.04 14:19:10: Y , 324,  0.0
26.06.04 14:19:21: Y , 325,  0.0
26.06.04 14:19:31: Y , 325,  0.0
26.06.04 14:19:42: Y , 324,  0.0
26.06.04 14:19:52: Y , 325,  0.0
26.06.04 14:20:03: Y , 324,  0.0
26.06.04 14:20:13: Y , 324,  0.0
26.06.04 14:20:24: Y , 324,  0.0
26.06.04 14:20:34: Y , 324,  0.0
26.06.04 14:20:45: Y , 324,  0.0
26.06.04 14:20:56: Y , 322,  0.0
26.06.04 14:21:06: Y , 322,  0.0
26.06.04 14:21:17: Y , 324,  0.0
26.06.04 14:21:27: Y , 324,  0.0
26.06.04 14:21:38: Y , 322,  0.0
26.06.04 14:21:48: Y , 322,  0.0
26.06.04 14:21:59: Y , 324,  0.0
26.06.04 14:22:09: Y , 322,  0.0
26.06.04 14:22:20: Y , 321,  0.0
26.06.04 14:22:30: Y , 321,  0.0
26.06.04 14:22:41: Y , 321,  0.0
26.06.04 14:22:51: Y , 321,  0.0
26.06.04 14:23:02: Y , 322,  0.0
26.06.04 14:23:12: Y , 321,  0.0
26.06.04 14:23:23: Y , 321,  0.0
26.06.04 14:23:34: Y , 321,  0.0
26.06.04 14:23:44: Y , 320,  0.0
26.06.04 14:23:55: Y , 320,  0.0
26.06.04 14:24:05: Y , 319,  0.0
26.06.04 14:24:16: Y , 319,  0.0
26.06.04 14:24:26: Y , 319,  0.0
26.06.04 14:24:37: Y , 318,  0.0
26.06.04 14:24:47: Y , 318,  0.0
26.06.04 14:24:58: Y , 318,  0.0
26.06.04 14:25:08: Y , 318,  0.0
26.06.04 14:25:19: Y , 318,  0.0
26.06.04 14:25:29: Y , 317,  0.0
26.06.04 14:25:40: Y , 317,  0.0
26.06.04 14:25:51: Y , 317,  0.0
26.06.04 14:26:01: Y , 317,  0.0
26.06.04 14:26:12: Y , 318,  0.0
26.06.04 14:26:22: Y , 318,  0.0
26.06.04 14:26:33: Y , 318,  0.0
26.06.04 14:26:43: Y , 318,  0.0
26.06.04 14:26:54: Y , 317,  0.0
26.06.04 14:27:04: Y , 317,  0.0
26.06.04 14:27:15: Y , 317,  0.0
26.06.04 14:27:25: Y , 317,  0.0
26.06.04 14:27:36: Y , 318,  0.0
26.06.04 14:27:46: Y , 317,  0.0
26.06.04 14:27:57: Y , 316,  0.0
26.06.04 14:28:08: Y , 317,  0.0
26.06.04 14:28:18: Y , 317,  0.0
26.06.04 14:28:29: Y , 317,  0.0
26.06.04 14:28:39: Y , 316,  0.0
26.06.04 14:28:50: Y , 316,  0.0
26.06.04 14:29:00: Y , 317,  0.0
26.06.04 14:29:11: Y , 317,  0.0
26.06.04 14:29:21: Y , 318,  0.0
26.06.04 14:29:32: Y , 318,  0.0
26.06.04 14:29:42: Y , 317,  0.0
26.06.04 14:29:53: Y , 317,  0.0
26.06.04 14:30:03: Y , 316,  0.0
26.06.04 14:30:14: Y , 318,  0.0
26.06.04 14:30:24: Y , 316,  0.0
26.06.04 14:30:35: Y , 316,  0.0
26.06.04 14:30:46: Y , 314,  0.0
26.06.04 14:30:56: Y , 316,  0.0
26.06.04 14:31:07: Y , 316,  0.0
26.06.04 14:31:17: Y , 316,  0.0
26.06.04 14:31:28: Y , 316,  0.0
26.06.04 14:31:38: Y , 316,  0.0
26.06.04 14:31:49: Y , 316,  0.0
26.06.04 14:31:59: Y , 317,  0.0
26.06.04 14:32:10: Y , 316,  0.0
26.06.04 14:32:20: Y , 317,  0.0
26.06.04 14:32:31: Y , 317,  0.0
26.06.04 14:32:41: Y , 316,  0.0
26.06.04 14:32:52: Y , 316,  0.0
26.06.04 14:33:03: Y , 317,  0.0
26.06.04 14:33:13: Y , 317,  0.0
26.06.04 14:33:24: Y , 316,  0.0
26.06.04 14:33:34: Y , 316,  0.0
26.06.04 14:33:45: Y , 318,  0.0
26.06.04 14:33:55: Y , 318,  0.0
26.06.04 14:34:06: Y , 318,  0.0
26.06.04 14:34:16: Y , 319,  0.0
26.06.04 14:34:27: Y , 319,  0.0
26.06.04 14:34:37: Y , 320,  0.0
26.06.04 14:34:48: Y , 320,  0.0
26.06.04 14:34:58: Y , 320,  0.0
26.06.04 14:35:09: Y , 321,  0.0
26.06.04 14:35:20: Y , 321,  0.0
26.06.04 14:35:30: Y , 322,  0.0
26.06.04 14:35:41: Y , 322,  0.0
26.06.04 14:35:51: Y , 322,  0.0
26.06.04 14:36:02: Y , 324,  0.0
26.06.04 14:36:12: Y , 325,  0.0
26.06.04 14:36:23: Y , 325,  0.0
26.06.04 14:36:33: Y , 326,  0.0
26.06.04 14:36:44: Y , 325,  0.0
26.06.04 14:36:54: Y , 325,  0.0
26.06.04 14:37:05: Y , 326,  0.0
26.06.04 14:37:15: Y , 326,  0.0
26.06.04 14:37:26: Y , 326,  0.0
26.06.04 14:37:37: Y , 326,  0.0
26.06.04 14:37:47: Y , 326,  0.0
26.06.04 14:37:58: Y , 326,  0.0
26.06.04 14:38:08: Y , 325,  0.0
26.06.04 14:38:19: Y , 330,  0.0
26.06.04 14:38:29: Y , 329,  0.0
26.06.04 14:38:40: Y , 328,  0.0
26.06.04 14:38:50: Y , 326,  0.0
26.06.04 14:39:01: Y , 328,  0.0
26.06.04 14:39:11: Y , 328,  0.0
26.06.04 14:39:22: Y , 329,  0.0
26.06.04 14:39:32: Y , 329,  0.0
26.06.04 14:39:43: Y , 330,  0.0
26.06.04 14:39:53: Y , 329,  0.0
26.06.04 14:40:04: Y , 335,  0.0
26.06.04 14:40:15: Y , 333,  0.0
26.06.04 14:40:25: Y , 331,  0.0
26.06.04 14:40:36: Y , 333,  0.0
26.06.04 14:40:46: Y , 337,  0.0
26.06.04 14:40:57: Y , 337,  0.0
26.06.04 14:41:07: Y , 337,  0.0
26.06.04 14:41:18: Y , 337,  0.0
26.06.04 14:41:28: Y , 337,  0.0
26.06.04 14:41:39: Y , 338,  0.0
26.06.04 14:41:49: Y , 338,  0.0
26.06.04 14:42:00: Y , 337,  0.0
26.06.04 14:42:10: Y , 337,  0.0
26.06.04 14:42:21: Y , 337,  0.0
26.06.04 14:42:32: Y , 337,  0.0
26.06.04 14:42:42: Y , 336,  0.0
26.06.04 14:42:53: Y , 336,  0.0
26.06.04 14:43:03: Y , 336,  0.0
26.06.04 14:43:14: Y , 337,  0.0
26.06.04 14:43:24: Y , 337,  0.0
26.06.04 14:43:35: Y , 337,  0.0
26.06.04 14:43:45: Y , 337,  0.0
26.06.04 14:43:56: Y , 337,  0.0
26.06.04 14:44:06: Y , 337,  0.0
26.06.04 14:44:17: Y , 337,  0.0
26.06.04 14:44:27: Y , 338,  0.0
26.06.04 14:44:38: Y , 338,  0.0
26.06.04 14:44:48: Y , 338,  0.0
26.06.04 14:44:59: Y , 334,  0.0
26.06.04 14:45:10: Y , 343,  0.0
26.06.04 14:45:20: Y , 345,  0.0
26.06.04 14:45:31: Y , 349,  0.0
26.06.04 14:45:41: Y , 355,  0.0
26.06.04 14:45:52: Y , 357,  0.0
26.06.04 14:46:02: Y , 355,  0.0
26.06.04 14:46:13: Y , 354,  0.0
26.06.04 14:46:23: Y , 357,  0.0
26.06.04 14:46:34: Y , 357,  0.0
26.06.04 14:46:44: Y , 355,  0.0
26.06.04 14:46:55: Y , 355,  0.0
26.06.04 14:47:05: Y , 355,  0.0
26.06.04 14:47:16: Y , 357,  0.0
26.06.04 14:47:27: Y , 357,  0.0
26.06.04 14:47:37: Y , 357,  0.0
26.06.04 14:47:48: Y , 358,  0.0
26.06.04 14:47:58: Y , 359,  0.0
26.06.04 14:48:09: Y , 358,  0.0
26.06.04 14:48:30: Y , 358,  0.0
26.06.04 14:48:40: Y , 358,  0.0
26.06.04 14:48:51: Y , 358,  0.0
26.06.04 14:49:01: Y , 355,  0.0
26.06.04 14:49:12: Y , 355,  0.0
26.06.04 14:49:22: Y , 355,  0.0
26.06.04 14:49:33: Y , 355,  0.0
26.06.04 14:49:44: Y , 355,  0.0
26.06.04 14:49:54: Y , 355,  0.0
26.06.04 14:50:05: Y , 354,  0.0
26.06.04 14:50:15: Y , 354,  0.0
26.06.04 14:50:26: Y , 355,  0.0
26.06.04 14:50:36: Y , 354,  0.0
26.06.04 14:50:47: Y , 353,  0.0
26.06.04 14:50:57: Y , 353,  0.0
26.06.04 14:51:08: Y , 354,  0.0
26.06.04 14:51:18: Y , 354,  0.0
26.06.04 14:51:29: Y , 353,  0.0
26.06.04 14:51:39: Y , 353,  0.0
26.06.04 14:51:50: Y , 353,  0.0
26.06.04 14:52:01: Y , 353,  0.0
26.06.04 14:52:11: Y , 353,  0.0
26.06.04 14:52:22: Y , 353,  0.0
26.06.04 14:52:32: Y , 354,  0.0
26.06.04 14:52:43: Y , 354,  0.0
26.06.04 14:52:53: Y , 354,  0.0
26.06.04 14:53:04: Y , 354,  0.0
26.06.04 14:53:14: Y , 354,  0.0
26.06.04 14:53:25: Y , 355,  0.0
26.06.04 14:53:35: Y , 357,  0.0
26.06.04 14:53:46: Y , 357,  0.0
26.06.04 14:53:56: Y , 358,  0.0
26.06.04 14:54:07: Y , 358,  0.0
26.06.04 14:54:17: Y , 358,  0.0
26.06.04 14:54:28: Y , 358,  0.0
26.06.04 14:54:39: Y , 355,  0.0
26.06.04 14:54:49: Y , 355,  0.0
26.06.04 14:55:00: Y , 355,  0.0
26.06.04 14:55:10: Y , 355,  0.0
26.06.04 14:55:21: Y , 355,  0.0
26.06.04 14:55:31: Y , 355,  0.0
26.06.04 14:55:42: Y , 355,  0.0
26.06.04 14:55:52: Y , 354,  0.0
26.06.04 14:56:03: Y , 354,  0.0
26.06.04 14:56:13: Y , 354,  0.0
26.06.04 14:56:24: Y , 355,  0.0
26.06.04 14:56:34: Y , 355,  0.0
26.06.04 14:56:45: Y , 355,  0.0
26.06.04 14:56:56: Y , 354,  0.0
26.06.04 14:57:06: Y , 355,  0.0
26.06.04 14:57:17: Y , 354,  0.0
26.06.04 14:57:27: Y , 354,  0.0
26.06.04 14:57:38: Y , 355,  0.0
26.06.04 14:57:48: Y , 355,  0.0
26.06.04 14:57:59: Y , 357,  0.0
26.06.04 14:58:09: Y , 357,  0.0
26.06.04 14:58:20: Y , 355,  0.0
26.06.04 14:58:30: Y , 355,  0.0
26.06.04 14:58:41: Y , 355,  0.0
26.06.04 14:58:51: Y , 354,  0.0
26.06.04 14:59:02: Y , 355,  0.0
26.06.04 14:59:13: Y , 355,  0.0
26.06.04 14:59:23: Y , 355,  0.0
26.06.04 14:59:34: Y , 354,  0.0
26.06.04 14:59:44: Y , 355,  0.0
26.06.04 14:59:55: Y , 353,  0.0
26.06.04 15:00:05: Y , 353,  0.0
26.06.04 15:00:16: Y , 354,  0.0
26.06.04 15:00:26: Y , 354,  0.0
26.06.04 15:00:37: Y , 354,  0.0
26.06.04 15:00:47: Y , 354,  0.0
26.06.04 15:00:58: Y , 353,  0.0
26.06.04 15:01:08: Y , 354,  0.0
26.06.04 15:01:19: Y , 354,  0.0
26.06.04 15:01:29: Y , 354,  0.0
26.06.04 15:01:40: Y , 354,  0.0
26.06.04 15:01:51: Y , 355,  0.0
26.06.04 15:02:01: Y , 355,  0.0
26.06.04 15:02:12: Y , 355,  0.0
26.06.04 15:02:22: Y , 354,  0.0
26.06.04 15:02:33: Y , 354,  0.0
26.06.04 15:02:43: Y , 354,  0.0
26.06.04 15:02:54: Y , 354,  0.0
26.06.04 15:03:04: Y , 353,  0.0
26.06.04 15:03:15: Y , 353,  0.0
26.06.04 15:03:25: Y , 353,  0.0
26.06.04 15:03:36: Y , 352,  0.0
26.06.04 15:03:46: Y , 352,  0.0
26.06.04 15:03:57: Y , 351,  0.0
26.06.04 15:04:08: Y , 350,  0.0
26.06.04 15:04:18: Y , 351,  0.0
26.06.04 15:04:29: Y , 351,  0.0
26.06.04 15:04:39: Y , 352,  0.0
26.06.04 15:04:50: Y , 351,  0.0
26.06.04 15:05:00: Y , 360,  0.0
26.06.04 15:05:11: Y , 351,  0.0
26.06.04 15:05:21: Y , 350,  0.0
26.06.04 15:05:32: Y , 351,  0.0
26.06.04 15:05:42: Y , 352,  0.0
26.06.04 15:05:53: Y , 351,  0.0
26.06.04 15:06:03: Y , 351,  0.0
26.06.04 15:06:14: Y , 351,  0.0
26.06.04 15:06:25: Y , 352,  0.0
26.06.04 15:06:35: Y , 353,  0.0
26.06.04 15:06:46: Y , 353,  0.0
26.06.04 15:06:56: Y , 353,  0.0
26.06.04 15:07:07: Y , 361,  0.0
26.06.04 15:07:17: Y , 361,  0.0
26.06.04 15:07:28: Y , 360,  0.0
26.06.04 15:07:38: Y , 361,  0.0
26.06.04 15:07:49: Y , 361,  0.0
26.06.04 15:07:59: Y , 362,  0.0
26.06.04 15:08:10: Y , 360,  0.0
26.06.04 15:08:20: Y , 361,  0.0
26.06.04 15:08:31: Y , 361,  0.0
26.06.04 15:08:42: Y , 362,  0.0
26.06.04 15:08:52: Y , 361,  0.0
26.06.04 15:09:03: Y , 360,  0.0
26.06.04 15:09:13: Y , 361,  0.0
26.06.04 15:09:24: Y , 362,  0.0
26.06.04 15:09:34: Y , 363,  0.0
26.06.04 15:09:45: Y , 361,  0.0
26.06.04 15:09:55: Y , 360,  0.0
26.06.04 15:10:06: Y , 362,  0.0
26.06.04 15:10:16: Y , 362,  0.0
26.06.04 15:10:27: Y , 363,  0.0
26.06.04 15:10:37: Y , 362,  0.0
26.06.04 15:10:48: Y , 362,  0.0
26.06.04 15:10:58: Y , 361,  0.0
26.06.04 15:11:09: Y , 361,  0.0
26.06.04 15:11:41: Y , 361,  0.0
26.06.04 15:11:51: Y , 361,  0.0
26.06.04 15:12:02: Y , 361,  0.0
26.06.04 15:12:12: Y , 361,  0.0
26.06.04 15:12:23: Y , 361,  0.0
26.06.04 15:12:33: Y , 360,  0.0
26.06.04 15:12:44: Y , 361,  0.0
26.06.04 15:12:54: Y , 361,  0.0
26.06.04 15:13:05: Y , 361,  0.0
26.06.04 15:13:15: Y , 361,  0.0
26.06.04 15:13:26: Y , 361,  0.0
26.06.04 15:13:37: Y , 362,  0.0
26.06.04 15:13:47: Y , 363,  0.0
26.06.04 15:13:58: Y , 363,  0.0
26.06.04 15:14:08: Y , 363,  0.0
26.06.04 15:14:19: Y , 363,  0.0
26.06.04 15:14:29: Y , 363,  0.0
26.06.04 15:14:40: Y , 362,  0.0
26.06.04 15:14:50: Y , 363,  0.0
26.06.04 15:15:01: Y , 362,  0.0
26.06.04 15:15:11: Y , 362,  0.0
26.06.04 15:15:22: Y , 360,  0.0
26.06.04 15:15:32: Y , 362,  0.0
26.06.04 15:15:43: Y , 361,  0.0
26.06.04 15:15:53: Y , 361,  0.0
26.06.04 15:16:04: Y , 361,  0.0
26.06.04 15:16:15: Y , 361,  0.0
26.06.04 15:16:25: Y , 362,  0.0
26.06.04 15:16:36: Y , 362,  0.0
26.06.04 15:16:46: Y , 362,  0.0
26.06.04 15:16:57: Y , 361,  0.0
26.06.04 15:17:07: Y , 360,  0.0
26.06.04 15:17:18: Y , 360,  0.0
26.06.04 15:17:28: Y , 361,  0.0
26.06.04 15:17:39: Y , 361,  0.0
26.06.04 15:17:49: Y , 362,  0.0
26.06.04 15:18:00: Y , 362,  0.0
26.06.04 15:18:10: Y , 362,  0.0
26.06.04 15:18:21: Y , 363,  0.0
26.06.04 15:18:32: Y , 363,  0.0
26.06.04 15:18:42: Y , 361,  0.0
26.06.04 15:18:53: Y , 360,  0.0
26.06.04 15:19:03: Y , 361,  0.0
26.06.04 15:19:14: Y , 363,  0.0
26.06.04 15:19:24: Y , 363,  0.0
26.06.04 15:19:35: Y , 362,  0.0
26.06.04 15:19:45: Y , 362,  0.0
26.06.04 15:19:56: Y , 362,  0.0
26.06.04 15:20:06: Y , 361,  0.0
26.06.04 15:20:17: Y , 361,  0.0
26.06.04 15:20:27: Y , 360,  0.0
26.06.04 15:20:38: Y , 360,  0.0
26.06.04 15:20:49: Y , 361,  0.0
26.06.04 15:20:59: Y , 362,  0.0
26.06.04 15:21:10: Y , 362,  0.0
26.06.04 15:21:20: Y , 361,  0.0
26.06.04 15:21:31: Y , 361,  0.0
26.06.04 15:21:41: Y , 362,  0.0
26.06.04 15:21:52: Y , 361,  0.0
26.06.04 15:22:02: Y , 353,  0.0
26.06.04 15:22:13: Y , 353,  0.0
26.06.04 15:22:23: Y , 351,  0.0
26.06.04 15:22:34: Y , 351,  0.0
26.06.04 15:22:44: Y , 351,  0.0
26.06.04 15:22:55: Y , 358,  0.0
26.06.04 15:23:05: Y , 360,  0.0
26.06.04 15:23:16: Y , 352,  0.0
26.06.04 15:23:27: Y , 349,  0.0
26.06.04 15:23:37: Y , 349,  0.0
26.06.04 15:23:48: Y , 349,  0.0
26.06.04 15:23:58: Y , 350,  0.0
26.06.04 15:24:09: Y , 351,  0.0
26.06.04 15:24:19: Y , 351,  0.0
26.06.04 15:24:30: Y , 351,  0.0
26.06.04 15:24:40: Y , 351,  0.0
26.06.04 15:24:51: Y , 351,  0.0
26.06.04 15:25:01: Y , 350,  0.0
26.06.04 15:25:12: Y , 351,  0.0
26.06.04 15:25:22: Y , 350,  0.0
26.06.04 15:25:33: Y , 350,  0.0
26.06.04 15:25:44: Y , 350,  0.0
26.06.04 15:25:54: Y , 349,  0.0
26.06.04 15:26:05: Y , 349,  0.0
26.06.04 15:26:15: Y , 347,  0.0
26.06.04 15:26:26: Y , 350,  0.0
26.06.04 15:26:36: Y , 349,  0.0
26.06.04 15:26:47: Y , 349,  0.0
26.06.04 15:26:57: Y , 349,  0.0
26.06.04 15:27:08: Y , 349,  0.0
26.06.04 15:27:18: Y , 350,  0.0
26.06.04 15:27:29: Y , 351,  0.0
26.06.04 15:27:39: Y , 350,  0.0
26.06.04 15:27:50: Y , 350,  0.0
26.06.04 15:28:00: Y , 352,  0.0
26.06.04 15:28:11: Y , 352,  0.0
26.06.04 15:28:22: Y , 352,  0.0
26.06.04 15:28:32: Y , 352,  0.0
26.06.04 15:28:43: Y , 350,  0.0
26.06.04 15:28:53: Y , 351,  0.0
26.06.04 15:29:04: Y , 350,  0.0
26.06.04 15:29:14: Y , 350,  0.0
26.06.04 15:29:25: Y , 354,  0.0
26.06.04 15:29:35: Y , 350,  0.0
26.06.04 15:29:46: Y , 350,  0.0
26.06.04 15:29:56: Y , 350,  0.0
26.06.04 15:30:07: Y , 350,  0.0
26.06.04 15:30:17: Y , 347,  0.0
26.06.04 15:30:28: Y , 347,  0.0
26.06.04 15:30:39: Y , 347,  0.0
26.06.04 15:30:49: Y , 350,  0.0
26.06.04 15:31:00: Y , 350,  0.0
26.06.04 15:31:10: Y , 350,  0.0
26.06.04 15:31:21: Y , 351,  0.0
26.06.04 15:31:31: Y , 352,  0.0
26.06.04 15:31:42: Y , 352,  0.0
26.06.04 15:31:52: Y , 351,  0.0
26.06.04 15:32:03: Y , 353,  0.0
26.06.04 15:32:13: Y , 352,  0.0
26.06.04 15:32:24: Y , 352,  0.0
26.06.04 15:32:34: Y , 352,  0.0
26.06.04 15:32:45: Y , 353,  0.0
26.06.04 15:32:55: Y , 352,  0.0
26.06.04 15:33:06: Y , 352,  0.0
26.06.04 15:33:17: Y , 352,  0.0
26.06.04 15:33:27: Y , 352,  0.0
26.06.04 15:33:38: Y , 352,  0.0
26.06.04 15:33:48: Y , 352,  0.0
26.06.04 15:33:59: Y , 352,  0.0
26.06.04 15:34:09: Y , 353,  0.0
26.06.04 15:34:20: Y , 354,  0.0
26.06.04 15:34:30: Y , 354,  0.0
26.06.04 15:34:41: Y , 353,  0.0
