04.11.14 12:57:36: Y , 24,  0.0
04.11.14 12:57:47: Y , 24,  0.0
04.11.14 12:57:57: Y , 23,  0.0
04.11.14 12:58:08: Y , 24,  0.0
04.11.14 12:58:18: Y , 24,  0.0
04.11.14 12:58:29: Y , 25,  0.0
04.11.14 12:58:39: Y , 25,  0.0
04.11.14 12:58:50: Y , 25,  0.0
04.11.14 12:59:00: Y , 23,  0.0
04.11.14 12:59:11: Y , 26,  0.0
04.11.14 12:59:21: Y , 28,  0.0
04.11.14 12:59:32: Y , 28,  0.0
04.11.14 12:59:42: Y , 26,  0.0
04.11.14 12:59:53: Y , 28,  0.0
04.11.14 13:00:04: Y , 28,  0.0
04.11.14 13:00:14: Y , 30,  0.0
04.11.14 13:00:25: Y , 29,  0.0
04.11.14 13:00:35: Y , 28,  0.0
04.11.14 13:00:46: Y , 26,  0.0
04.11.14 13:00:56: Y , 26,  0.0
04.11.14 13:01:07: Y , 24,  0.0
04.11.14 13:01:17: Y , 23,  0.0
04.11.14 13:01:28: Y , 23,  0.0
04.11.14 13:01:38: Y , 23,  0.0
04.11.14 13:01:49: Y , 23,  0.0
04.11.14 13:01:59: Y , 23,  0.0
04.11.14 13:02:10: Y , 23,  0.0
04.11.14 13:02:21: Y , 23,  0.0
04.11.14 13:02:31: Y , 21,  0.0
04.11.14 13:02:42: Y , 21,  0.0
04.11.14 13:02:52: Y , 21,  0.0
04.11.14 13:03:03: Y , 23,  0.0
04.11.14 13:03:13: Y , 23,  0.0
04.11.14 13:03:24: Y , 24,  0.0
04.11.14 13:03:34: Y , 23,  0.0
04.11.14 13:03:45: Y , 23,  0.0
04.11.14 13:03:55: Y , 23,  0.0
04.11.14 13:04:06: Y , 23,  0.0
04.11.14 13:04:16: Y , 24,  0.0
04.11.14 13:04:27: Y , 23,  0.0
04.11.14 13:04:37: Y , 21,  0.0
04.11.14 13:04:48: Y , 21,  0.0
04.11.14 13:04:59: Y , 20,  0.0
04.11.14 13:05:09: Y , 19,  0.0
04.11.14 13:05:20: Y , 20,  0.0
04.11.14 13:05:30: Y , 21,  0.0
04.11.14 13:05:41: Y , 21,  0.0
04.11.14 13:05:51: Y , 19,  0.0
04.11.14 13:06:02: Y , 20,  0.0
04.11.14 13:06:12: Y , 20,  0.0
04.11.14 13:06:23: Y , 19,  0.0
04.11.14 13:06:33: Y , 18,  0.0
04.11.14 13:06:44: Y , 19,  0.0
04.11.14 13:06:54: Y , 19,  0.0
04.11.14 13:07:05: Y , 19,  0.0
04.11.14 13:07:16: Y , 19,  0.0
04.11.14 13:07:26: Y , 18,  0.0
04.11.14 13:07:37: Y , 19,  0.0
04.11.14 13:07:47: Y , 20,  0.0
04.11.14 13:07:58: Y , 21,  0.0
04.11.14 13:08:08: Y , 20,  0.0
04.11.14 13:08:19: Y , 20,  0.0
04.11.14 13:08:29: Y , 20,  0.0
04.11.14 13:08:40: Y , 20,  0.0
04.11.14 13:08:50: Y , 21,  0.0
04.11.14 13:09:01: Y , 21,  0.0
04.11.14 13:09:11: Y , 20,  0.0
04.11.14 13:09:22: Y , 23,  0.0
04.11.14 13:09:33: Y , 20,  0.0
04.11.14 13:09:43: Y , 19,  0.0
04.11.14 13:09:54: Y , 20,  0.0
04.11.14 13:10:04: Y , 18,  0.0
04.11.14 13:10:15: Y , 17,  0.0
04.11.14 13:10:25: Y , 17,  0.0
04.11.14 13:10:36: Y , 14,  0.0
04.11.14 13:10:46: Y , 14,  0.0
04.11.14 13:10:57: Y , 13,  0.0
04.11.14 13:11:07: Y , 13,  0.0
04.11.14 13:11:18: Y , 13,  0.0
04.11.14 13:11:28: Y , 14,  0.0
04.11.14 13:11:39: Y , 17,  0.0
04.11.14 13:11:49: Y , 15,  0.0
04.11.14 13:12:00: Y , 17,  0.0
04.11.14 13:12:11: Y , 17,  0.0
04.11.14 13:12:21: Y , 17,  0.0
04.11.14 13:12:32: Y , 17,  0.0
04.11.14 13:12:42: Y , 17,  0.0
04.11.14 13:12:53: Y , 18,  0.0
04.11.14 13:13:03: Y , 17,  0.0
04.11.14 13:13:14: Y , 17,  0.0
04.11.14 13:13:24: Y , 17,  0.0
04.11.14 13:13:35: Y , 17,  0.0
04.11.14 13:13:45: Y , 17,  0.0
04.11.14 13:13:56: Y , 15,  0.0
04.11.14 13:14:06: Y , 15,  0.0
04.11.14 13:14:17: Y , 15,  0.0
04.11.14 13:14:28: Y , 15,  0.0
04.11.14 13:14:38: Y , 17,  0.0
04.11.14 13:14:49: Y , 18,  0.0
04.11.14 13:14:59: Y , 18,  0.0
04.11.14 13:15:10: Y , 18,  0.0
04.11.14 13:15:20: Y , 17,  0.0
04.11.14 13:15:31: Y , 18,  0.0
04.11.14 13:15:41: Y , 18,  0.0
04.11.14 13:15:52: Y , 19,  0.0
04.11.14 13:16:02: Y , 20,  0.0
04.11.14 13:16:13: Y , 18,  0.0
04.11.14 13:16:23: Y , 15,  0.0
04.11.14 13:16:34: Y , 15,  0.0
04.11.14 13:16:45: Y , 14,  0.0
04.11.14 13:16:55: Y , 14,  0.0
04.11.14 13:17:06: Y , 17,  0.0
04.11.14 13:17:16: Y , 15,  0.0
04.11.14 13:17:27: Y , 15,  0.0
04.11.14 13:17:37: Y , 15,  0.0
04.11.14 13:17:48: Y , 15,  0.0
04.11.14 13:17:58: Y , 14,  0.0
04.11.14 13:18:09: Y , 13,  0.0
04.11.14 13:18:19: Y , 13,  0.0
04.11.14 13:18:30: Y , 14,  0.0
04.11.14 13:18:40: Y , 15,  0.0
04.11.14 13:18:51: Y , 17,  0.0
04.11.14 13:19:01: Y , 15,  0.0
04.11.14 13:19:12: Y , 17,  0.0
04.11.14 13:19:23: Y , 14,  0.0
04.11.14 13:19:33: Y , 18,  0.0
04.11.14 13:19:44: Y , 19,  0.0
04.11.14 13:19:54: Y , 18,  0.0
04.11.14 13:20:05: Y , 18,  0.0
04.11.14 13:20:15: Y , 18,  0.0
04.11.14 13:20:26: Y , 17,  0.0
04.11.14 13:20:36: Y , 17,  0.0
04.11.14 13:20:47: Y , 17,  0.0
04.11.14 13:20:57: Y , 17,  0.0
04.11.14 13:21:08: Y , 19,  0.0
04.11.14 13:21:18: Y , 20,  0.0
04.11.14 13:21:29: Y , 19,  0.0
04.11.14 13:21:40: Y , 19,  0.0
04.11.14 13:21:50: Y , 18,  0.0
04.11.14 13:22:01: Y , 18,  0.0
04.11.14 13:22:11: Y , 18,  0.0
04.11.14 13:22:22: Y , 17,  0.0
04.11.14 13:22:32: Y , 15,  0.0
04.11.14 13:22:43: Y , 17,  0.0
04.11.14 13:22:53: Y , 15,  0.0
04.11.14 13:23:04: Y , 17,  0.0
04.11.14 13:23:14: Y , 17,  0.0
04.11.14 13:23:25: Y , 17,  0.0
04.11.14 13:23:35: Y , 17,  0.0
04.11.14 13:23:46: Y , 18,  0.0
04.11.14 13:23:57: Y , 15,  0.0
04.11.14 13:24:07: Y , 15,  0.0
04.11.14 13:24:18: Y , 15,  0.0
04.11.14 13:24:28: Y , 15,  0.0
04.11.14 13:24:39: Y , 14,  0.0
04.11.14 13:24:49: Y , 14,  0.0
04.11.14 13:25:00: Y , 13,  0.0
04.11.14 13:25:10: Y , 13,  0.0
04.11.14 13:25:21: Y , 13,  0.0
04.11.14 13:25:31: Y , 12,  0.0
04.11.14 13:25:52: Y , 13,  0.0
04.11.14 13:26:03: Y , 14,  0.0
04.11.14 13:26:13: Y , 14,  0.0
04.11.14 13:26:24: Y , 13,  0.0
04.11.14 13:26:35: Y , 14,  0.0
04.11.14 13:26:45: Y , 14,  0.0
04.11.14 13:26:56: Y , 13,  0.0
04.11.14 13:27:06: Y , 13,  0.0
04.11.14 13:27:17: Y , 11,  0.0
04.11.14 13:27:27: Y , 11,  0.0
04.11.14 13:27:38: Y , 9,  0.0
04.11.14 13:27:48: Y , 11,  0.0
04.11.14 13:27:59: Y , 9,  0.0
04.11.14 13:28:09: Y , 11,  0.0
04.11.14 13:28:20: Y , 12,  0.0
04.11.14 13:28:30: Y , 13,  0.0
04.11.14 13:28:41: Y , 9,  0.0
04.11.14 13:28:52: Y , 12,  0.0
04.11.14 13:29:02: Y , 11,  0.0
04.11.14 13:29:13: Y , 8,  0.0
04.11.14 13:29:23: Y , 9,  0.0
04.11.14 13:29:34: Y , 9,  0.0
04.11.14 13:29:44: Y , 11,  0.0
04.11.14 13:29:55: Y , 11,  0.0
04.11.14 13:30:05: Y , 12,  0.0
04.11.14 13:30:16: Y , 12,  0.0
04.11.14 13:30:26: Y , 11,  0.0
04.11.14 13:30:37: Y , 11,  0.0
04.11.14 13:30:47: Y , 11,  0.0
04.11.14 13:30:58: Y , 11,  0.0
04.11.14 13:31:08: Y , 11,  0.0
04.11.14 13:31:19: Y , 11,  0.0
04.11.14 13:31:30: Y , 9,  0.0
04.11.14 13:31:40: Y , 9,  0.0
04.11.14 13:31:51: Y , 12,  0.0
04.11.14 13:32:01: Y , 9,  0.0
04.11.14 13:32:12: Y , 8,  0.0
04.11.14 13:32:22: Y , 9,  0.0
04.11.14 13:32:33: Y , 9,  0.0
04.11.14 13:32:43: Y , 11,  0.0
04.11.14 13:32:54: Y , 11,  0.0
04.11.14 13:33:04: Y , 11,  0.0
04.11.14 13:33:15: Y , 11,  0.0
04.11.14 13:33:25: Y , 9,  0.0
04.11.14 13:33:36: Y , 7,  0.0
04.11.14 13:33:47: Y , 8,  0.0
04.11.14 13:33:57: Y , 8,  0.0
04.11.14 13:34:08: Y , 9,  0.0
04.11.14 13:34:18: Y , 8,  0.0
04.11.14 13:34:29: Y , 8,  0.0
04.11.14 13:34:39: Y , 8,  0.0
04.11.14 13:34:50: Y , 8,  0.0
04.11.14 13:35:00: Y , 8,  0.0
04.11.14 13:35:11: Y , 7,  0.0
04.11.14 13:35:21: Y , 8,  0.0
04.11.14 13:35:32: Y , 8,  0.0
04.11.14 13:35:42: Y , 8,  0.0
04.11.14 13:35:53: Y , 7,  0.0
04.11.14 13:36:03: Y , 7,  0.0
04.11.14 13:36:14: Y , 6,  0.0
04.11.14 13:36:25: Y , 8,  0.0
04.11.14 13:36:35: Y , 8,  0.0
04.11.14 13:36:46: Y , 8,  0.0
04.11.14 13:36:56: Y , 8,  0.0
04.11.14 13:37:07: Y , 9,  0.0
04.11.14 13:37:17: Y , 9,  0.0
04.11.14 13:37:28: Y , 15,  0.0
04.11.14 13:37:38: Y , 18,  0.0
04.11.14 13:37:49: Y , 18,  0.0
04.11.14 13:37:59: Y , 19,  0.0
04.11.14 13:38:10: Y , 19,  0.0
04.11.14 13:38:21: Y , 18,  0.0
04.11.14 13:38:31: Y , 20,  0.0
04.11.14 13:38:42: Y , 30,  0.0
04.11.14 13:38:52: Y , 30,  0.0
04.11.14 13:39:03: Y , 30,  0.0
04.11.14 13:39:13: Y , 20,  0.0
04.11.14 13:39:24: Y , 21,  0.0
04.11.14 13:39:34: Y , 20,  0.0
04.11.14 13:39:45: Y , 20,  0.0
04.11.14 13:39:55: Y , 20,  0.0
04.11.14 13:40:06: Y , 20,  0.0
04.11.14 13:40:16: Y , 19,  0.0
04.11.14 13:40:27: Y , 20,  0.0
04.11.14 13:40:37: Y , 20,  0.0
04.11.14 13:40:48: Y , 20,  0.0
04.11.14 13:40:59: Y , 20,  0.0
04.11.14 13:41:09: Y , 19,  0.0
04.11.14 13:41:20: Y , 19,  0.0
04.11.14 13:41:30: Y , 20,  0.0
04.11.14 13:41:41: Y , 20,  0.0
04.11.14 13:41:51: Y , 21,  0.0
04.11.14 13:42:02: Y , 21,  0.0
04.11.14 13:42:12: Y , 20,  0.0
04.11.14 13:42:23: Y , 20,  0.0
04.11.14 13:42:33: Y , 21,  0.0
04.11.14 13:42:44: Y , 20,  0.0
04.11.14 13:42:54: Y , 20,  0.0
04.11.14 13:43:05: Y , 20,  0.0
04.11.14 13:43:16: Y , 21,  0.0
04.11.14 13:43:26: Y , 21,  0.0
04.11.14 13:43:37: Y , 21,  0.0
04.11.14 13:43:47: Y , 20,  0.0
04.11.14 13:43:58: Y , 20,  0.0
04.11.14 13:44:08: Y , 20,  0.0
04.11.14 13:44:19: Y , 21,  0.0
04.11.14 13:44:29: Y , 20,  0.0
04.11.14 13:44:40: Y , 24,  0.0
04.11.14 13:44:50: Y , 24,  0.0
04.11.14 13:45:01: Y , 23,  0.0
04.11.14 13:45:11: Y , 25,  0.0
04.11.14 13:45:22: Y , 25,  0.0
04.11.14 13:45:32: Y , 26,  0.0
04.11.14 13:45:43: Y , 25,  0.0
04.11.14 13:45:54: Y , 24,  0.0
04.11.14 13:46:04: Y , 23,  0.0
04.11.14 13:46:15: Y , 23,  0.0
04.11.14 13:46:25: Y , 24,  0.0
04.11.14 13:46:36: Y , 24,  0.0
04.11.14 13:46:46: Y , 23,  0.0
04.11.14 13:46:57: Y , 23,  0.0
04.11.14 13:47:07: Y , 24,  0.0
04.11.14 13:47:18: Y , 23,  0.0
04.11.14 13:47:28: Y , 21,  0.0
04.11.14 13:47:39: Y , 21,  0.0
04.11.14 13:47:49: Y , 20,  0.0
04.11.14 13:48:00: Y , 21,  0.0
04.11.14 13:48:11: Y , 21,  0.0
04.11.14 13:48:21: Y , 21,  0.0
04.11.14 13:48:32: Y , 21,  0.0
04.11.14 13:48:42: Y , 19,  0.0
04.11.14 13:48:53: Y , 20,  0.0
04.11.14 13:49:03: Y , 20,  0.0
04.11.14 13:49:14: Y , 20,  0.0
04.11.14 13:49:24: Y , 20,  0.0
04.11.14 13:49:35: Y , 20,  0.0
04.11.14 13:49:45: Y , 21,  0.0
04.11.14 13:49:56: Y , 23,  0.0
04.11.14 13:50:06: Y , 21,  0.0
04.11.14 13:50:17: Y , 21,  0.0
04.11.14 13:50:27: Y , 21,  0.0
04.11.14 13:50:38: Y , 21,  0.0
04.11.14 13:50:49: Y , 23,  0.0
04.11.14 13:50:59: Y , 21,  0.0
04.11.14 13:51:10: Y , 23,  0.0
04.11.14 13:51:20: Y , 23,  0.0
04.11.14 13:51:31: Y , 24,  0.0
04.11.14 13:51:41: Y , 24,  0.0
04.11.14 13:51:52: Y , 24,  0.0
04.11.14 13:52:02: Y , 23,  0.0
04.11.14 13:52:13: Y , 21,  0.0
04.11.14 13:52:23: Y , 21,  0.0
04.11.14 13:52:34: Y , 21,  0.0
04.11.14 13:52:44: Y , 20,  0.0
04.11.14 13:52:55: Y , 20,  0.0
04.11.14 13:53:06: Y , 20,  0.0
04.11.14 13:53:16: Y , 20,  0.0
04.11.14 13:53:27: Y , 20,  0.0
04.11.14 13:53:37: Y , 23,  0.0
04.11.14 13:53:48: Y , 20,  0.0
04.11.14 13:53:58: Y , 20,  0.0
04.11.14 13:54:09: Y , 20,  0.0
04.11.14 13:54:19: Y , 20,  0.0
04.11.14 13:54:30: Y , 21,  0.0
04.11.14 13:54:40: Y , 21,  0.0
04.11.14 13:54:51: Y , 21,  0.0
04.11.14 13:55:01: Y , 20,  0.0
04.11.14 13:55:12: Y , 19,  0.0
04.11.14 13:55:23: Y , 19,  0.0
04.11.14 13:55:33: Y , 19,  0.0
04.11.14 13:55:44: Y , 18,  0.0
04.11.14 13:55:54: Y , 18,  0.0
04.11.14 13:56:05: Y , 18,  0.0
04.11.14 13:56:15: Y , 23,  0.0
04.11.14 13:56:26: Y , 21,  0.0
04.11.14 13:56:36: Y , 23,  0.0
04.11.14 13:56:47: Y , 24,  0.0
04.11.14 13:56:57: Y , 24,  0.0
04.11.14 13:57:08: Y , 26,  0.0
04.11.14 13:57:18: Y , 26,  0.0
04.11.14 13:57:29: Y , 28,  0.0
04.11.14 13:57:39: Y , 28,  0.0
04.11.14 13:57:50: Y , 28,  0.0
04.11.14 13:58:01: Y , 30,  0.0
04.11.14 13:58:11: Y , 41,  0.0
04.11.14 13:58:22: Y , 43,  0.0
04.11.14 13:58:32: Y , 46,  0.0
04.11.14 13:58:43: Y , 45,  0.0
04.11.14 13:58:53: Y , 45,  0.0
04.11.14 13:59:04: Y , 43,  0.0
04.11.14 13:59:14: Y , 46,  0.0
04.11.14 13:59:25: Y , 46,  0.0
04.11.14 13:59:35: Y , 45,  0.0
04.11.14 13:59:46: Y , 45,  0.0
04.11.14 13:59:56: Y , 45,  0.0
04.11.14 14:00:07: Y , 45,  0.0
04.11.14 14:00:18: Y , 45,  0.0
04.11.14 14:00:28: Y , 43,  0.0
04.11.14 14:00:39: Y , 43,  0.0
04.11.14 14:00:49: Y , 42,  0.0
04.11.14 14:01:00: Y , 45,  0.0
04.11.14 14:01:10: Y , 45,  0.0
04.11.14 14:01:21: Y , 43,  0.0
04.11.14 14:01:31: Y , 32,  0.0
04.11.14 14:01:42: Y , 30,  0.0
04.11.14 14:01:52: Y , 30,  0.0
04.11.14 14:02:03: Y , 32,  0.0
04.11.14 14:02:13: Y , 32,  0.0
04.11.14 14:02:24: Y , 32,  0.0
04.11.14 14:02:34: Y , 32,  0.0
04.11.14 14:02:45: Y , 32,  0.0
04.11.14 14:02:56: Y , 37,  0.0
04.11.14 14:03:06: Y , 39,  0.0
04.11.14 14:03:17: Y , 40,  0.0
04.11.14 14:03:27: Y , 40,  0.0
04.11.14 14:03:38: Y , 39,  0.0
04.11.14 14:03:48: Y , 40,  0.0
04.11.14 14:03:59: Y , 40,  0.0
04.11.14 14:04:09: Y , 40,  0.0
04.11.14 14:04:20: Y , 39,  0.0
04.11.14 14:04:30: Y , 40,  0.0
04.11.14 14:04:41: Y , 40,  0.0
04.11.14 14:04:51: Y , 40,  0.0
04.11.14 14:05:02: Y , 40,  0.0
04.11.14 14:05:13: Y , 41,  0.0
04.11.14 14:05:23: Y , 41,  0.0
04.11.14 14:05:34: Y , 41,  0.0
04.11.14 14:05:44: Y , 42,  0.0
04.11.14 14:05:55: Y , 41,  0.0
04.11.14 14:06:05: Y , 40,  0.0
04.11.14 14:06:16: Y , 45,  0.0
04.11.14 14:06:26: Y , 43,  0.0
04.11.14 14:06:37: Y , 43,  0.0
04.11.14 14:06:47: Y , 46,  0.0
04.11.14 14:06:58: Y , 46,  0.0
04.11.14 14:07:08: Y , 46,  0.0
04.11.14 14:07:19: Y , 46,  0.0
04.11.14 14:07:30: Y , 45,  0.0
04.11.14 14:07:40: Y , 45,  0.0
04.11.14 14:07:51: Y , 45,  0.0
04.11.14 14:08:01: Y , 46,  0.0
04.11.14 14:08:12: Y , 47,  0.0
04.11.14 14:08:22: Y , 47,  0.0
04.11.14 14:08:33: Y , 46,  0.0
04.11.14 14:08:43: Y , 46,  0.0
04.11.14 14:08:54: Y , 46,  0.0
04.11.14 14:09:04: Y , 45,  0.0
04.11.14 14:09:15: Y , 45,  0.0
04.11.14 14:09:25: Y , 43,  0.0
04.11.14 14:09:36: Y , 43,  0.0
04.11.14 14:09:47: Y , 45,  0.0
04.11.14 14:09:57: Y , 45,  0.0
04.11.14 14:10:08: Y , 45,  0.0
04.11.14 14:10:18: Y , 45,  0.0
04.11.14 14:10:29: Y , 45,  0.0
04.11.14 14:10:39: Y , 45,  0.0
04.11.14 14:10:50: Y , 43,  0.0
04.11.14 14:11:00: Y , 43,  0.0
04.11.14 14:11:11: Y , 43,  0.0
04.11.14 14:11:21: Y , 43,  0.0
04.11.14 14:11:32: Y , 45,  0.0
04.11.14 14:11:42: Y , 45,  0.0
04.11.14 14:11:53: Y , 45,  0.0
04.11.14 14:12:03: Y , 45,  0.0
04.11.14 14:12:14: Y , 43,  0.0
04.11.14 14:12:25: Y , 43,  0.0
04.11.14 14:12:35: Y , 46,  0.0
04.11.14 14:12:46: Y , 46,  0.0
04.11.14 14:12:56: Y , 45,  0.0
04.11.14 14:13:07: Y , 46,  0.0
04.11.14 14:13:17: Y , 45,  0.0
04.11.14 14:13:28: Y , 45,  0.0
04.11.14 14:13:38: Y , 46,  0.0
04.11.14 14:13:49: Y , 46,  0.0
04.11.14 14:13:59: Y , 45,  0.0
04.11.14 14:14:10: Y , 45,  0.0
04.11.14 14:14:20: Y , 43,  0.0
04.11.14 14:14:31: Y , 43,  0.0
04.11.14 14:14:42: Y , 47,  0.0
04.11.14 14:14:52: Y , 46,  0.0
04.11.14 14:15:03: Y , 47,  0.0
04.11.14 14:15:13: Y , 46,  0.0
04.11.14 14:15:24: Y , 45,  0.0
04.11.14 14:15:34: Y , 45,  0.0
04.11.14 14:15:45: Y , 46,  0.0
04.11.14 14:15:55: Y , 45,  0.0
04.11.14 14:16:06: Y , 46,  0.0
04.11.14 14:16:16: Y , 47,  0.0
04.11.14 14:16:27: Y , 47,  0.0
04.11.14 14:16:37: Y , 45,  0.0
04.11.14 14:16:48: Y , 45,  0.0
04.11.14 14:16:58: Y , 46,  0.0
04.11.14 14:17:09: Y , 45,  0.0
04.11.14 14:17:20: Y , 43,  0.0
04.11.14 14:17:30: Y , 46,  0.0
04.11.14 14:17:41: Y , 45,  0.0
04.11.14 14:17:51: Y , 43,  0.0
04.11.14 14:18:02: Y , 42,  0.0
04.11.14 14:18:12: Y , 43,  0.0
04.11.14 14:18:23: Y , 45,  0.0
04.11.14 14:18:33: Y , 45,  0.0
04.11.14 14:18:44: Y , 46,  0.0
04.11.14 14:18:54: Y , 47,  0.0
04.11.14 14:19:05: Y , 46,  0.0
04.11.14 14:19:15: Y , 46,  0.0
04.11.14 14:19:26: Y , 46,  0.0
04.11.14 14:19:37: Y , 46,  0.0
04.11.14 14:19:47: Y , 46,  0.0
04.11.14 14:19:58: Y , 46,  0.0
04.11.14 14:20:08: Y , 47,  0.0
04.11.14 14:20:19: Y , 47,  0.0
04.11.14 14:20:29: Y , 47,  0.0
04.11.14 14:20:40: Y , 50,  0.0
04.11.14 14:20:50: Y , 47,  0.0
04.11.14 14:21:01: Y , 50,  0.0
04.11.14 14:21:11: Y , 50,  0.0
04.11.14 14:21:22: Y , 50,  0.0
04.11.14 14:21:32: Y , 51,  0.0
04.11.14 14:21:43: Y , 50,  0.0
04.11.14 14:21:54: Y , 50,  0.0
04.11.14 14:22:04: Y , 50,  0.0
04.11.14 14:22:15: Y , 50,  0.0
04.11.14 14:22:25: Y , 50,  0.0
04.11.14 14:22:36: Y , 50,  0.0
04.11.14 14:22:46: Y , 50,  0.0
04.11.14 14:22:57: Y , 50,  0.0
04.11.14 14:23:07: Y , 50,  0.0
04.11.14 14:23:18: Y , 50,  0.0
04.11.14 14:23:28: Y , 50,  0.0
04.11.14 14:23:39: Y , 50,  0.0
04.11.14 14:23:49: Y , 63,  0.0
04.11.14 14:24:00: Y , 63,  0.0
04.11.14 14:24:11: Y , 47,  0.0
04.11.14 14:24:21: Y , 45,  0.0
04.11.14 14:24:32: Y , 45,  0.0
04.11.14 14:24:42: Y , 46,  0.0
04.11.14 14:24:53: Y , 45,  0.0
04.11.14 14:25:03: Y , 45,  0.0
04.11.14 14:25:14: Y , 43,  0.0
04.11.14 14:25:24: Y , 43,  0.0
04.11.14 14:25:35: Y , 43,  0.0
04.11.14 14:25:45: Y , 42,  0.0
04.11.14 14:25:56: Y , 42,  0.0
04.11.14 14:26:06: Y , 42,  0.0
04.11.14 14:26:17: Y , 42,  0.0
04.11.14 14:26:27: Y , 43,  0.0
04.11.14 14:26:38: Y , 43,  0.0
04.11.14 14:26:49: Y , 42,  0.0
04.11.14 14:26:59: Y , 43,  0.0
04.11.14 14:27:10: Y , 43,  0.0
04.11.14 14:27:20: Y , 45,  0.0
04.11.14 14:27:31: Y , 46,  0.0
04.11.14 14:27:41: Y , 46,  0.0
04.11.14 14:27:52: Y , 39,  0.0
04.11.14 14:28:02: Y , 32,  0.0
04.11.14 14:28:13: Y , 34,  0.0
04.11.14 14:28:23: Y , 35,  0.0
04.11.14 14:28:34: Y , 37,  0.0
04.11.14 14:28:44: Y , 40,  0.0
04.11.14 14:28:55: Y , 39,  0.0
04.11.14 14:29:06: Y , 39,  0.0
04.11.14 14:29:16: Y , 40,  0.0
04.11.14 14:29:27: Y , 36,  0.0
04.11.14 14:29:37: Y , 36,  0.0
04.11.14 14:29:48: Y , 36,  0.0
04.11.14 14:29:58: Y , 37,  0.0
04.11.14 14:30:09: Y , 37,  0.0
04.11.14 14:30:19: Y , 37,  0.0
04.11.14 14:30:30: Y , 39,  0.0
04.11.14 14:30:40: Y , 37,  0.0
04.11.14 14:30:51: Y , 39,  0.0
04.11.14 14:31:01: Y , 39,  0.0
04.11.14 14:31:12: Y , 39,  0.0
04.11.14 14:31:22: Y , 39,  0.0
04.11.14 14:31:33: Y , 39,  0.0
04.11.14 14:31:44: Y , 37,  0.0
04.11.14 14:31:54: Y , 39,  0.0
04.11.14 14:32:05: Y , 39,  0.0
04.11.14 14:32:15: Y , 36,  0.0
04.11.14 14:32:26: Y , 37,  0.0
04.11.14 14:32:36: Y , 40,  0.0
04.11.14 14:32:47: Y , 41,  0.0
04.11.14 14:32:57: Y , 41,  0.0
04.11.14 14:33:08: Y , 40,  0.0
04.11.14 14:33:18: Y , 40,  0.0
04.11.14 14:33:29: Y , 40,  0.0
04.11.14 14:33:39: Y , 40,  0.0
04.11.14 14:33:50: Y , 48,  0.0
04.11.14 14:34:01: Y , 48,  0.0
04.11.14 14:34:11: Y , 50,  0.0
04.11.14 14:34:22: Y , 50,  0.0
04.11.14 14:34:32: Y , 50,  0.0
04.11.14 14:34:43: Y , 51,  0.0
04.11.14 14:34:53: Y , 50,  0.0
04.11.14 14:35:04: Y , 47,  0.0
04.11.14 14:35:14: Y , 47,  0.0
04.11.14 14:35:25: Y , 47,  0.0
04.11.14 14:35:35: Y , 47,  0.0
04.11.14 14:35:46: Y , 47,  0.0
04.11.14 14:35:56: Y , 46,  0.0
04.11.14 14:36:07: Y , 46,  0.0
04.11.14 14:36:18: Y , 46,  0.0
04.11.14 14:36:28: Y , 46,  0.0
04.11.14 14:36:39: Y , 45,  0.0
04.11.14 14:36:49: Y , 47,  0.0
04.11.14 14:37:00: Y , 46,  0.0
04.11.14 14:37:10: Y , 45,  0.0
04.11.14 14:37:21: Y , 46,  0.0
04.11.14 14:37:31: Y , 46,  0.0
04.11.14 14:37:42: Y , 46,  0.0
04.11.14 14:37:52: Y , 46,  0.0
04.11.14 14:38:03: Y , 46,  0.0
04.11.14 14:38:13: Y , 46,  0.0
04.11.14 14:38:24: Y , 45,  0.0
04.11.14 14:38:34: Y , 43,  0.0
04.11.14 14:38:45: Y , 43,  0.0
04.11.14 14:38:56: Y , 43,  0.0
04.11.14 14:39:06: Y , 43,  0.0
04.11.14 14:39:17: Y , 43,  0.0
04.11.14 14:39:27: Y , 42,  0.0
04.11.14 14:39:38: Y , 45,  0.0
04.11.14 14:39:48: Y , 45,  0.0
04.11.14 14:39:59: Y , 45,  0.0
04.11.14 14:40:09: Y , 43,  0.0
04.11.14 14:40:20: Y , 43,  0.0
04.11.14 14:40:30: Y , 42,  0.0
04.11.14 14:40:41: Y , 40,  0.0
04.11.14 14:40:51: Y , 40,  0.0
04.11.14 14:41:02: Y , 40,  0.0
04.11.14 14:41:13: Y , 39,  0.0
04.11.14 14:41:23: Y , 39,  0.0
04.11.14 14:41:34: Y , 39,  0.0
04.11.14 14:41:44: Y , 40,  0.0
04.11.14 14:41:55: Y , 40,  0.0
04.11.14 14:42:05: Y , 40,  0.0
04.11.14 14:42:16: Y , 40,  0.0
04.11.14 14:42:26: Y , 40,  0.0
04.11.14 14:42:37: Y , 41,  0.0
04.11.14 14:42:47: Y , 40,  0.0
04.11.14 14:42:58: Y , 41,  0.0
04.11.14 14:43:08: Y , 41,  0.0
04.11.14 14:43:19: Y , 41,  0.0
04.11.14 14:43:29: Y , 41,  0.0
04.11.14 14:43:40: Y , 40,  0.0
04.11.14 14:43:51: Y , 41,  0.0
04.11.14 14:44:01: Y , 41,  0.0
04.11.14 14:44:12: Y , 40,  0.0
04.11.14 14:44:22: Y , 42,  0.0
