26.01.12 12:34:13: Y , -98,  0.0
26.01.12 12:34:23: Y , -99,  0.0
26.01.12 12:34:34: Y , -99,  0.0
26.01.12 12:34:44: Y , -98,  0.0
26.01.12 12:34:55: Y , -96,  0.0
26.01.12 12:35:05: Y , -97,  0.0
26.01.12 12:35:16: Y , -97,  0.0
26.01.12 12:35:27: Y , -97,  0.0
26.01.12 12:35:37: Y , -98,  0.0
26.01.12 12:35:48: Y , -99,  0.0
26.01.12 12:35:58: Y , -99,  0.0
26.01.12 12:36:09: Y , -99,  0.0
26.01.12 12:36:19: Y , -99,  0.0
26.01.12 12:36:30: Y , -99,  0.0
26.01.12 12:36:40: Y , -97,  0.0
26.01.12 12:36:51: Y , -97,  0.0
26.01.12 12:37:01: Y , -98,  0.0
26.01.12 12:37:12: Y , -98,  0.0
26.01.12 12:37:22: Y , -98,  0.0
26.01.12 12:37:33: Y , -99,  0.0
26.01.12 12:37:44: Y , -99,  0.0
26.01.12 12:37:54: Y , -99,  0.0
26.01.12 12:38:05: Y , -99,  0.0
26.01.12 12:38:15: Y , -98,  0.0
26.01.12 12:38:26: Y , -99,  0.0
26.01.12 12:38:36: Y , -98,  0.0
26.01.12 12:38:47: Y , -99,  0.0
26.01.12 12:38:57: Y , -99,  0.0
26.01.12 12:39:08: Y , -99,  0.0
26.01.12 12:39:18: Y , -99,  0.0
26.01.12 12:39:29: Y , -99,  0.0
26.01.12 12:39:39: Y , -99,  0.0
26.01.12 12:39:50: Y , -99,  0.0
26.01.12 12:40:00: Y , -98,  0.0
26.01.12 12:40:11: Y , -99,  0.0
26.01.12 12:40:22: Y , -98,  0.0
26.01.12 12:40:32: Y , -99,  0.0
26.01.12 12:40:43: Y , -99,  0.0
26.01.12 12:40:53: Y , -99,  0.0
26.01.12 12:41:04: Y , -101,  0.0
26.01.12 12:41:14: Y , -101,  0.0
26.01.12 12:41:25: Y , -102,  0.0
26.01.12 12:41:35: Y , -101,  0.0
26.01.12 12:41:46: Y , -101,  0.0
26.01.12 12:41:56: Y , -101,  0.0
26.01.12 12:42:07: Y , -99,  0.0
26.01.12 12:42:17: Y , -99,  0.0
26.01.12 12:42:28: Y , -98,  0.0
26.01.12 12:42:39: Y , -98,  0.0
26.01.12 12:42:49: Y , -98,  0.0
26.01.12 12:43:00: Y , -101,  0.0
26.01.12 12:43:10: Y , -99,  0.0
26.01.12 12:43:21: Y , -99,  0.0
26.01.12 12:43:31: Y , -99,  0.0
26.01.12 12:43:42: Y , -101,  0.0
26.01.12 12:43:52: Y , -99,  0.0
26.01.12 12:44:03: Y , -102,  0.0
26.01.12 12:44:13: Y , -101,  0.0
26.01.12 12:44:24: Y , -102,  0.0
26.01.12 12:44:34: Y , -102,  0.0
26.01.12 12:44:45: Y , -102,  0.0
26.01.12 12:44:56: Y , -102,  0.0
26.01.12 12:45:06: Y , -103,  0.0
26.01.12 12:45:17: Y , -103,  0.0
26.01.12 12:45:27: Y , -102,  0.0
26.01.12 12:45:38: Y , -101,  0.0
26.01.12 12:45:48: Y , -102,  0.0
26.01.12 12:45:59: Y , -102,  0.0
26.01.12 12:46:09: Y , -101,  0.0
26.01.12 12:46:20: Y , -101,  0.0
26.01.12 12:46:30: Y , -99,  0.0
26.01.12 12:46:41: Y , -102,  0.0
26.01.12 12:46:51: Y , -102,  0.0
26.01.12 12:47:02: Y , -102,  0.0
26.01.12 12:47:12: Y , -103,  0.0
26.01.12 12:47:23: Y , -102,  0.0
26.01.12 12:47:34: Y , -102,  0.0
26.01.12 12:47:44: Y , -102,  0.0
26.01.12 12:47:55: Y , -103,  0.0
26.01.12 12:48:05: Y , -103,  0.0
26.01.12 12:48:16: Y , -103,  0.0
26.01.12 12:48:26: Y , -103,  0.0
26.01.12 12:48:37: Y , -102,  0.0
26.01.12 12:48:47: Y , -103,  0.0
26.01.12 12:48:58: Y , -103,  0.0
26.01.12 12:49:08: Y , -104,  0.0
26.01.12 12:49:19: Y , -105,  0.0
26.01.12 12:49:29: Y , -109,  0.0
26.01.12 12:49:40: Y , -108,  0.0
26.01.12 12:49:51: Y , -108,  0.0
26.01.12 12:50:01: Y , -104,  0.0
26.01.12 12:50:12: Y , -103,  0.0
26.01.12 12:50:22: Y , -99,  0.0
26.01.12 12:50:33: Y , -102,  0.0
26.01.12 12:50:43: Y , -102,  0.0
26.01.12 12:50:54: Y , -103,  0.0
26.01.12 12:51:04: Y , -102,  0.0
26.01.12 12:51:15: Y , -103,  0.0
26.01.12 12:51:25: Y , -102,  0.0
26.01.12 12:51:36: Y , -101,  0.0
26.01.12 12:51:46: Y , -99,  0.0
26.01.12 12:51:57: Y , -99,  0.0
26.01.12 12:52:07: Y , -99,  0.0
26.01.12 12:52:18: Y , -99,  0.0
26.01.12 12:52:29: Y , -101,  0.0
26.01.12 12:52:39: Y , -101,  0.0
26.01.12 12:52:50: Y , -102,  0.0
26.01.12 12:53:00: Y , -101,  0.0
26.01.12 12:53:11: Y , -101,  0.0
26.01.12 12:53:21: Y , -102,  0.0
26.01.12 12:53:32: Y , -103,  0.0
26.01.12 12:53:42: Y , -103,  0.0
26.01.12 12:53:53: Y , -102,  0.0
26.01.12 12:54:03: Y , -102,  0.0
26.01.12 12:54:14: Y , -103,  0.0
26.01.12 12:54:24: Y , -104,  0.0
26.01.12 12:54:35: Y , -103,  0.0
26.01.12 12:54:46: Y , -102,  0.0
26.01.12 12:54:56: Y , -101,  0.0
26.01.12 12:55:07: Y , -102,  0.0
26.01.12 12:55:17: Y , -101,  0.0
26.01.12 12:55:28: Y , -101,  0.0
26.01.12 12:55:38: Y , -102,  0.0
26.01.12 12:55:49: Y , -102,  0.0
26.01.12 12:55:59: Y , -102,  0.0
26.01.12 12:56:10: Y , -102,  0.0
26.01.12 12:56:20: Y , -102,  0.0
26.01.12 12:56:31: Y , -103,  0.0
26.01.12 12:56:41: Y , -103,  0.0
26.01.12 12:56:52: Y , -103,  0.0
26.01.12 12:57:02: Y , -102,  0.0
26.01.12 12:57:13: Y , -102,  0.0
26.01.12 12:57:24: Y , -102,  0.0
26.01.12 12:57:34: Y , -101,  0.0
26.01.12 12:57:45: Y , -101,  0.0
26.01.12 12:57:55: Y , -101,  0.0
26.01.12 12:58:06: Y , -102,  0.0
26.01.12 12:58:16: Y , -102,  0.0
26.01.12 12:58:27: Y , -99,  0.0
26.01.12 12:58:37: Y , -98,  0.0
26.01.12 12:58:48: Y , -98,  0.0
26.01.12 12:58:58: Y , -97,  0.0
26.01.12 12:59:09: Y , -101,  0.0
26.01.12 12:59:20: Y , -101,  0.0
26.01.12 12:59:30: Y , -101,  0.0
26.01.12 12:59:41: Y , -98,  0.0
26.01.12 12:59:51: Y , -98,  0.0
26.01.12 13:00:02: Y , -98,  0.0
26.01.12 13:00:12: Y , -98,  0.0
26.01.12 13:00:23: Y , -98,  0.0
26.01.12 13:00:33: Y , -99,  0.0
26.01.12 13:00:44: Y , -99,  0.0
26.01.12 13:00:54: Y , -99,  0.0
26.01.12 13:01:05: Y , -101,  0.0
26.01.12 13:01:15: Y , -102,  0.0
26.01.12 13:01:26: Y , -102,  0.0
26.01.12 13:01:36: Y , -103,  0.0
26.01.12 13:01:47: Y , -104,  0.0
26.01.12 13:01:58: Y , -103,  0.0
26.01.12 13:02:08: Y , -103,  0.0
26.01.12 13:02:19: Y , -103,  0.0
26.01.12 13:02:29: Y , -103,  0.0
26.01.12 13:02:40: Y , -102,  0.0
26.01.12 13:02:50: Y , -101,  0.0
26.01.12 13:03:01: Y , -101,  0.0
26.01.12 13:03:11: Y , -102,  0.0
26.01.12 13:03:22: Y , -102,  0.0
26.01.12 13:03:32: Y , -102,  0.0
26.01.12 13:03:43: Y , -101,  0.0
26.01.12 13:03:53: Y , -103,  0.0
26.01.12 13:04:04: Y , -103,  0.0
26.01.12 13:04:15: Y , -102,  0.0
26.01.12 13:04:25: Y , -102,  0.0
26.01.12 13:04:36: Y , -102,  0.0
26.01.12 13:04:46: Y , -101,  0.0
26.01.12 13:04:57: Y , -102,  0.0
26.01.12 13:05:07: Y , -102,  0.0
26.01.12 13:05:18: Y , -101,  0.0
26.01.12 13:05:28: Y , -103,  0.0
26.01.12 13:05:39: Y , -102,  0.0
26.01.12 13:05:49: Y , -103,  0.0
26.01.12 13:06:00: Y , -103,  0.0
26.01.12 13:06:10: Y , -103,  0.0
26.01.12 13:06:21: Y , -102,  0.0
26.01.12 13:06:31: Y , -99,  0.0
26.01.12 13:06:42: Y , -99,  0.0
26.01.12 13:06:53: Y , -99,  0.0
26.01.12 13:07:03: Y , -99,  0.0
26.01.12 13:07:14: Y , -99,  0.0
26.01.12 13:07:24: Y , -99,  0.0
26.01.12 13:07:35: Y , -101,  0.0
26.01.12 13:07:45: Y , -101,  0.0
26.01.12 13:07:56: Y , -101,  0.0
26.01.12 13:08:06: Y , -101,  0.0
26.01.12 13:08:17: Y , -101,  0.0
26.01.12 13:08:27: Y , -102,  0.0
26.01.12 13:08:38: Y , -102,  0.0
26.01.12 13:08:48: Y , -102,  0.0
26.01.12 13:08:59: Y , -102,  0.0
26.01.12 13:09:10: Y , -101,  0.0
26.01.12 13:09:20: Y , -101,  0.0
26.01.12 13:09:31: Y , -99,  0.0
26.01.12 13:09:41: Y , -99,  0.0
26.01.12 13:09:52: Y , -99,  0.0
26.01.12 13:10:02: Y , -98,  0.0
26.01.12 13:10:13: Y , -99,  0.0
26.01.12 13:10:23: Y , -99,  0.0
26.01.12 13:10:34: Y , -98,  0.0
26.01.12 13:10:44: Y , -97,  0.0
26.01.12 13:10:55: Y , -98,  0.0
26.01.12 13:11:05: Y , -97,  0.0
26.01.12 13:11:16: Y , -98,  0.0
26.01.12 13:11:26: Y , -99,  0.0
26.01.12 13:11:37: Y , -99,  0.0
26.01.12 13:11:48: Y , -98,  0.0
26.01.12 13:11:58: Y , -98,  0.0
26.01.12 13:12:09: Y , -98,  0.0
26.01.12 13:12:19: Y , -98,  0.0
26.01.12 13:12:30: Y , -99,  0.0
26.01.12 13:12:40: Y , -98,  0.0
26.01.12 13:12:51: Y , -98,  0.0
26.01.12 13:13:0Y , -99,  0.0
26.01.12 13:13:12: Y , -103,  0.0
26.01.12 13:13:22: Y , -102,  0.0
26.01.12 13:13:33: Y , -102,  0.0
26.01.12 13:13:43: Y , -102,  0.0
26.01.12 13:13:54: Y , -101,  0.0
26.01.12 13:14:05: Y , -101,  0.0
26.01.12 13:14:15: Y , -102,  0.0
26.01.12 13:14:26: Y , -98,  0.0
26.01.12 13:14:36: Y , -101,  0.0
26.01.12 13:14:47: Y , -102,  0.0
26.01.12 13:14:57: Y , -99,  0.0
26.01.12 13:15:08: Y , -99,  0.0
26.01.12 13:15:18: Y , -104,  0.0
26.01.12 13:15:29: Y , -105,  0.0
26.01.12 13:15:39: Y , -105,  0.0
26.01.12 13:15:50: Y , -105,  0.0
26.01.12 13:16:00: Y , -101,  0.0
26.01.12 13:16:11: Y , -101,  0.0
26.01.12 13:16:22: Y , -101,  0.0
26.01.12 13:16:32: Y , -102,  0.0
26.01.12 13:16:43: Y , -102,  0.0
26.01.12 13:16:53: Y , -102,  0.0
26.01.12 13:17:04: Y , -102,  0.0
26.01.12 13:17:14: Y , -101,  0.0
26.01.12 13:17:25: Y , -101,  0.0
26.01.12 13:17:35: Y , -101,  0.0
26.01.12 13:17:46: Y , -101,  0.0
26.01.12 13:17:56: Y , -101,  0.0
26.01.12 13:18:07: Y , -101,  0.0
26.01.12 13:18:17: Y , -99,  0.0
26.01.12 13:18:28: Y , -101,  0.0
26.01.12 13:18:39: Y , -99,  0.0
26.01.12 13:18:49: Y , -99,  0.0
26.01.12 13:19:00: Y , -99,  0.0
26.01.12 13:19:10: Y , -99,  0.0
26.01.12 13:19:21: Y , -99,  0.0
26.01.12 13:19:31: Y , -99,  0.0
26.01.12 13:19:42: Y , -98,  0.0
26.01.12 13:19:52: Y , -99,  0.0
26.01.12 13:20:03: Y , -98,  0.0
26.01.12 13:20:13: Y , -99,  0.0
26.01.12 13:20:24: Y , -101,  0.0
26.01.12 13:20:34: Y , -102,  0.0
26.01.12 13:20:45: Y , -99,  0.0
26.01.12 13:20:55: Y , -99,  0.0
26.01.12 13:21:06: Y , -101,  0.0
26.01.12 13:21:17: Y , -98,  0.0
26.01.12 13:21:27: Y , -98,  0.0
26.01.12 13:21:38: Y , -98,  0.0
26.01.12 13:21:48: Y , -99,  0.0
26.01.12 13:21:59: Y , -101,  0.0
26.01.12 13:22:09: Y , -102,  0.0
26.01.12 13:22:20: Y , -102,  0.0
26.01.12 13:22:30: Y , -102,  0.0
26.01.12 13:22:41: Y , -102,  0.0
26.01.12 13:22:51: Y , -102,  0.0
26.01.12 13:23:02: Y , -102,  0.0
26.01.12 13:23:12: Y , -102,  0.0
26.01.12 13:23:23: Y , -101,  0.0
26.01.12 13:23:34: Y , -99,  0.0
26.01.12 13:23:44: Y , -99,  0.0
26.01.12 13:23:55: Y , -102,  0.0
26.01.12 13:24:05: Y , -102,  0.0
26.01.12 13:24:16: Y , -102,  0.0
26.01.12 13:24:26: Y , -102,  0.0
26.01.12 13:24:37: Y , -103,  0.0
26.01.12 13:24:47: Y , -102,  0.0
26.01.12 13:24:58: Y , -102,  0.0
26.01.12 13:25:08: Y , -103,  0.0
26.01.12 13:25:19: Y , -102,  0.0
26.01.12 13:25:29: Y , -102,  0.0
26.01.12 13:25:40: Y , -102,  0.0
26.01.12 13:25:50: Y , -102,  0.0
26.01.12 13:26:01: Y , -101,  0.0
26.01.12 13:26:12: Y , -102,  0.0
26.01.12 13:26:22: Y , -102,  0.0
26.01.12 13:26:33: Y , -102,  0.0
26.01.12 13:26:43: Y , -102,  0.0
26.01.12 13:26:54: Y , -102,  0.0
26.01.12 13:27:04: Y , -102,  0.0
26.01.12 13:27:15: Y , -99,  0.0
26.01.12 13:27:25: Y , -99,  0.0
26.01.12 13:27:36: Y , -99,  0.0
26.01.12 13:27:46: Y , -99,  0.0
26.01.12 13:27:57: Y , -99,  0.0
26.01.12 13:28:07: Y , -101,  0.0
26.01.12 13:28:18: Y , -99,  0.0
26.01.12 13:28:29: Y , -99,  0.0
26.01.12 13:28:39: Y , -99,  0.0
26.01.12 13:28:50: Y , -98,  0.0
26.01.12 13:29:00: Y , -99,  0.0
26.01.12 13:29:11: Y , -98,  0.0
26.01.12 13:29:21: Y , -96,  0.0
26.01.12 13:29:32: Y , -99,  0.0
26.01.12 13:29:42: Y , -98,  0.0
26.01.12 13:29:53: Y , -97,  0.0
26.01.12 13:30:03: Y , -98,  0.0
26.01.12 13:30:14: Y , -97,  0.0
26.01.12 13:30:24: Y , -98,  0.0
26.01.12 13:30:35: Y , -99,  0.0
26.01.12 13:30:46: Y , -98,  0.0
26.01.12 13:30:56: Y , -97,  0.0
26.01.12 13:31:07: Y , -97,  0.0
26.01.12 13:31:17: Y , -98,  0.0
26.01.12 13:31:28: Y , -99,  0.0
26.01.12 13:31:38: Y , -101,  0.0
26.01.12 13:31:49: Y , -102,  0.0
26.01.12 13:31:59: Y , -103,  0.0
26.01.12 13:32:10: Y , -103,  0.0
26.01.12 13:32:20: Y , -103,  0.0
26.01.12 13:32:31: Y , -102,  0.0
26.01.12 13:32:41: Y , -103,  0.0
26.01.12 13:32:52: Y , -103,  0.0
26.01.12 13:33:02: Y , -105,  0.0
26.01.12 13:33:13: Y , -104,  0.0
26.01.12 13:33:24: Y , -103,  0.0
26.01.12 13:33:34: Y , -103,  0.0
26.01.12 13:33:45: Y , -103,  0.0
26.01.12 13:33:55: Y , -104,  0.0
26.01.12 13:34:06: Y , -104,  0.0
26.01.12 13:34:16: Y , -104,  0.0
26.01.12 13:34:27: Y , -105,  0.0
26.01.12 13:34:37: Y , -105,  0.0
26.01.12 13:34:48: Y , -105,  0.0
26.01.12 13:34:58: Y , -104,  0.0
26.01.12 13:35:09: Y , -104,  0.0
26.01.12 13:35:19: Y , -103,  0.0
26.01.12 13:35:30: Y , -103,  0.0
26.01.12 13:35:41: Y , -103,  0.0
26.01.12 13:35:51: Y , -103,  0.0
26.01.12 13:36:23: Y , -103,  0.0
26.01.12 13:36:33: Y , -102,  0.0
26.01.12 13:36:44: Y , -102,  0.0
26.01.12 13:36:54: Y , -102,  0.0
26.01.12 13:37:05: Y , -101,  0.0
26.01.12 13:37:15: Y , -99,  0.0
26.01.12 13:37:26: Y , -101,  0.0
26.01.12 13:37:36: Y , -103,  0.0
26.01.12 13:37:47: Y , -103,  0.0
26.01.12 13:37:57: Y , -103,  0.0
26.01.12 13:38:08: Y , -103,  0.0
26.01.12 13:38:19: Y , -103,  0.0
26.01.12 13:38:29: Y , -102,  0.0
26.01.12 13:38:40: Y , -103,  0.0
26.01.12 13:38:50: Y , -103,  0.0
26.01.12 13:39:01: Y , -102,  0.0
26.01.12 13:39:11: Y , -101,  0.0
26.01.12 13:39:22: Y , -99,  0.0
26.01.12 13:39:32: Y , -101,  0.0
26.01.12 13:39:43: Y , -101,  0.0
26.01.12 13:39:53: Y , -102,  0.0
26.01.12 13:40:04: Y , -102,  0.0
26.01.12 13:40:14: Y , -101,  0.0
26.01.12 13:40:25: Y , -102,  0.0
26.01.12 13:40:36: Y , -101,  0.0
26.01.12 13:40:46: Y , -102,  0.0
26.01.12 13:40:57: Y , -102,  0.0
26.01.12 13:41:07: Y , -103,  0.0
26.01.12 13:41:18: Y , -102,  0.0
26.01.12 13:41:28: Y , -102,  0.0
26.01.12 13:41:39: Y , -102,  0.0
26.01.12 13:41:49: Y , -102,  0.0
26.01.12 13:42:00: Y , -101,  0.0
26.01.12 13:42:10: Y , -102,  0.0
26.01.12 13:42:21: Y , -102,  0.0
26.01.12 13:42:31: Y , -103,  0.0
26.01.12 13:42:42: Y , -104,  0.0
26.01.12 13:42:53: Y , -102,  0.0
26.01.12 13:43:03: Y , -102,  0.0
26.01.12 13:43:14: Y , -103,  0.0
26.01.12 13:43:24: Y , -103,  0.0
26.01.12 13:43:35: Y , -104,  0.0
26.01.12 13:43:45: Y , -104,  0.0
26.01.12 13:43:56: Y , -104,  0.0
26.01.12 13:44:06: Y , -105,  0.0
26.01.12 13:44:17: Y , -104,  0.0
26.01.12 13:44:27: Y , -104,  0.0
26.01.12 13:44:38: Y , -104,  0.0
26.01.12 13:44:48: Y , -104,  0.0
26.01.12 13:44:59: Y , -104,  0.0
26.01.12 13:45:10: Y , -105,  0.0
26.01.12 13:45:20: Y , -103,  0.0
26.01.12 13:45:31: Y , -103,  0.0
26.01.12 13:45:41: Y , -104,  0.0
26.01.12 13:45:52: Y , -104,  0.0
26.01.12 13:46:02: Y , -104,  0.0
26.01.12 13:46:13: Y , -104,  0.0
26.01.12 13:46:23: Y , -105,  0.0
26.01.12 13:46:34: Y , -105,  0.0
26.01.12 13:46:44: Y , -105,  0.0
26.01.12 13:46:55: Y , -104,  0.0
26.01.12 13:47:05: Y , -105,  0.0
26.01.12 13:47:16: Y , -105,  0.0
26.01.12 13:47:26: Y , -107,  0.0
26.01.12 13:47:37: Y , -107,  0.0
26.01.12 13:47:48: Y , -105,  0.0
26.01.12 13:47:58: Y , -104,  0.0
26.01.12 13:48:09: Y , -107,  0.0
26.01.12 13:48:19: Y , -103,  0.0
26.01.12 13:48:30: Y , -105,  0.0
26.01.12 13:48:40: Y , -107,  0.0
26.01.12 13:48:51: Y , -105,  0.0
26.01.12 13:49:01: Y , -105,  0.0
26.01.12 13:49:12: Y , -104,  0.0
26.01.12 13:49:22: Y , -105,  0.0
26.01.12 13:49:33: Y , -107,  0.0
26.01.12 13:49:43: Y , -107,  0.0
26.01.12 13:49:54: Y , -107,  0.0
26.01.12 13:50:05: Y , -108,  0.0
26.01.12 13:50:15: Y , -107,  0.0
26.01.12 13:50:26: Y , -105,  0.0
26.01.12 13:50:36: Y , -104,  0.0
26.01.12 13:50:47: Y , -105,  0.0
26.01.12 13:50:57: Y , -105,  0.0
26.01.12 13:51:08: Y , -107,  0.0
26.01.12 13:51:18: Y , -108,  0.0
26.01.12 13:51:29: Y , -108,  0.0
26.01.12 13:51:39: Y , -108,  0.0
26.01.12 13:51:50: Y , -108,  0.0
26.01.12 13:52:00: Y , -108,  0.0
26.01.12 13:52:11: Y , -108,  0.0
26.01.12 13:52:21: Y , -107,  0.0
26.01.12 13:52:32: Y , -107,  0.0
26.01.12 13:52:43: Y , -107,  0.0
26.01.12 13:52:53: Y , -108,  0.0
26.01.12 13:53:04: Y , -108,  0.0
26.01.12 13:53:14: Y , -108,  0.0
26.01.12 13:53:25: Y , -108,  0.0
26.01.12 13:53:35: Y , -108,  0.0
26.01.12 13:53:46: Y , -107,  0.0
26.01.12 13:53:56: Y , -107,  0.0
26.01.12 13:54:07: Y , -107,  0.0
26.01.12 13:54:17: Y , -108,  0.0
26.01.12 13:54:28: Y , -107,  0.0
26.01.12 13:54:38: Y , -107,  0.0
26.01.12 13:54:49: Y , -108,  0.0
26.01.12 13:55:00: Y , -107,  0.0
26.01.12 13:55:10: Y , -108,  0.0
26.01.12 13:55:21: Y , -108,  0.0
26.01.12 13:55:31: Y , -107,  0.0
26.01.12 13:55:42: Y , -108,  0.0
26.01.12 13:55:52: Y , -108,  0.0
26.01.12 13:56:03: Y , -108,  0.0
26.01.12 13:56:13: Y , -109,  0.0
26.01.12 13:56:24: Y , -109,  0.0
26.01.12 13:56:34: Y , -108,  0.0
26.01.12 13:56:45: Y , -108,  0.0
26.01.12 13:56:55: Y , -107,  0.0
26.01.12 13:57:06: Y , -107,  0.0
26.01.12 13:57:17: Y , -107,  0.0
26.01.12 13:57:27: Y , -107,  0.0
26.01.12 13:57:38: Y , -107,  0.0
26.01.12 13:57:48: Y , -107,  0.0
26.01.12 13:57:59: Y , -108,  0.0
26.01.12 13:58:09: Y , -108,  0.0
26.01.12 13:58:20: Y , -108,  0.0
26.01.12 13:58:30: Y , -108,  0.0
26.01.12 13:58:41: Y , -108,  0.0
26.01.12 13:58:51: Y , -108,  0.0
26.01.12 13:59:02: Y , -108,  0.0
26.01.12 13:59:12: Y , -109,  0.0
26.01.12 13:59:23: Y , -103,  0.0
26.01.12 13:59:33: Y , -102,  0.0
26.01.12 13:59:44: Y , -102,  0.0
26.01.12 13:59:55: Y , -101,  0.0
26.01.12 14:00:05: Y , -102,  0.0
26.01.12 14:00:16: Y , -102,  0.0
26.01.12 14:00:26: Y , -102,  0.0
26.01.12 14:00:37: Y , -103,  0.0
26.01.12 14:00:47: Y , -103,  0.0
26.01.12 14:00:58: Y , -104,  0.0
26.01.12 14:01:08: Y , -104,  0.0
26.01.12 14:01:19: Y , -105,  0.0
26.01.12 14:01:29: Y , -107,  0.0
26.01.12 14:01:40: Y , -107,  0.0
26.01.12 14:01:50: Y , -105,  0.0
26.01.12 14:02:01: Y , -108,  0.0
26.01.12 14:02:12: Y , -107,  0.0
26.01.12 14:02:22: Y , -103,  0.0
26.01.12 14:02:33: Y , -103,  0.0
26.01.12 14:02:43: Y , -103,  0.0
26.01.12 14:02:54: Y , -104,  0.0
26.01.12 14:03:04: Y , -107,  0.0
26.01.12 14:03:15: Y , -105,  0.0
26.01.12 14:03:25: Y , -107,  0.0
26.01.12 14:03:36: Y , -107,  0.0
26.01.12 14:03:46: Y , -108,  0.0
26.01.12 14:03:57: Y , -107,  0.0
26.01.12 14:04:07: Y , -107,  0.0
26.01.12 14:04:18: Y , -107,  0.0
26.01.12 14:04:28: Y , -107,  0.0
26.01.12 14:04:39: Y , -105,  0.0
26.01.12 14:04:50: Y , -107,  0.0
26.01.12 14:05:00: Y , -105,  0.0
26.01.12 14:05:11: Y , -107,  0.0
26.01.12 14:05:21: Y , -108,  0.0
26.01.12 14:05:32: Y , -108,  0.0
26.01.12 14:05:42: Y , -108,  0.0
26.01.12 14:05:53: Y , -108,  0.0
26.01.12 14:06:03: Y , -110,  0.0
26.01.12 14:06:14: Y , -110,  0.0
26.01.12 14:06:24: Y , -110,  0.0
26.01.12 14:06:35: Y , -110,  0.0
26.01.12 14:06:45: Y , -110,  0.0
26.01.12 14:06:56: Y , -111,  0.0
26.01.12 14:07:07: Y , -111,  0.0
26.01.12 14:07:17: Y , -111,  0.0
26.01.12 14:07:28: Y , -110,  0.0
26.01.12 14:07:38: Y , -110,  0.0
26.01.12 14:07:49: Y , -110,  0.0
26.01.12 14:07:59: Y , -109,  0.0
26.01.12 14:08:10: Y , -109,  0.0
26.01.12 14:08:20: Y , -107,  0.0
26.01.12 14:08:31: Y , -107,  0.0
26.01.12 14:08:41: Y , -110,  0.0
26.01.12 14:08:52: Y , -102,  0.0
26.01.12 14:09:02: Y , -104,  0.0
26.01.12 14:09:13: Y , -105,  0.0
26.01.12 14:09:24: Y , -104,  0.0
26.01.12 14:09:34: Y , -105,  0.0
26.01.12 14:09:45: Y , -104,  0.0
26.01.12 14:09:55: Y , -107,  0.0
26.01.12 14:10:06: Y , -107,  0.0
26.01.12 14:10:16: Y , -108,  0.0
26.01.12 14:10:27: Y , -108,  0.0
26.01.12 14:10:37: Y , -107,  0.0
26.01.12 14:10:48: Y , -105,  0.0
26.01.12 14:10:58: Y , -105,  0.0
26.01.12 14:11:09: Y , -104,  0.0
26.01.12 14:11:19: Y , -103,  0.0
26.01.12 14:11:30: Y , -103,  0.0
26.01.12 14:11:40: Y , -103,  0.0
26.01.12 14:11:51: Y , -102,  0.0
26.01.12 14:12:02: Y , -104,  0.0
26.01.12 14:12:12: Y , -105,  0.0
26.01.12 14:12:23: Y , -105,  0.0
26.01.12 14:12:33: Y , -105,  0.0
26.01.12 14:12:44: Y , -107,  0.0
26.01.12 14:12:54: Y , -107,  0.0
26.01.12 14:13:05: Y , -105,  0.0
26.01.12 14:13:15: Y , -105,  0.0
26.01.12 14:13:26: Y , -105,  0.0
26.01.12 14:13:36: Y , -105,  0.0
26.01.12 14:13:47: Y , -107,  0.0
26.01.12 14:13:57: Y , -108,  0.0
26.01.12 14:14:08: Y , -108,  0.0
26.01.12 14:14:19: Y , -108,  0.0
26.01.12 14:14:29: Y , -107,  0.0
26.01.12 14:14:40: Y , -108,  0.0
26.01.12 14:14:50: Y , -107,  0.0
26.01.12 14:15:01: Y , -105,  0.0
26.01.12 14:15:11: Y , -107,  0.0
26.01.12 14:15:22: Y , -105,  0.0
26.01.12 14:15:32: Y , -105,  0.0
26.01.12 14:15:43: Y , -105,  0.0
26.01.12 14:15:53: Y , -107,  0.0
26.01.12 14:16:04: Y , -107,  0.0
26.01.12 14:16:14: Y , -107,  0.0
26.01.12 14:16:25: Y , -107,  0.0
26.01.12 14:16:36: Y , -105,  0.0
26.01.12 14:16:46: Y , -107,  0.0
26.01.12 14:16:57: Y , -107,  0.0
26.01.12 14:17:07: Y , -105,  0.0
26.01.12 14:17:18: Y , -105,  0.0
26.01.12 14:17:28: Y , -107,  0.0
26.01.12 14:17:39: Y , -108,  0.0
26.01.12 14:17:49: Y , -104,  0.0
26.01.12 14:18:00: Y , -104,  0.0
26.01.12 14:18:10: Y , -105,  0.0
26.01.12 14:18:21: Y , -105,  0.0
26.01.12 14:18:31: Y , -105,  0.0
26.01.12 14:18:42: Y , -108,  0.0
26.01.12 14:18:52: Y , -108,  0.0
26.01.12 14:19:03: Y , -108,  0.0
26.01.12 14:19:14: Y , -108,  0.0
26.01.12 14:19:24: Y , -107,  0.0
26.01.12 14:19:35: Y , -105,  0.0
26.01.12 14:19:45: Y , -105,  0.0
26.01.12 14:19:56: Y , -104,  0.0
26.01.12 14:20:06: Y , -104,  0.0
26.01.12 14:20:17: Y , -104,  0.0
26.01.12 14:20:27: Y , -104,  0.0
26.01.12 14:20:38: Y , -104,  0.0
26.01.12 14:20:48: Y , -107,  0.0
26.01.12 14:20:59: Y , -105,  0.0
26.01.12 14:21:09: Y , -107,  0.0
