09.10.14 12:20:45: Y , -57,  0.0
09.10.14 12:20:56: Y , -54,  0.0
09.10.14 12:21:07: Y , -54,  0.0
09.10.14 12:21:17: Y , -56,  0.0
09.10.14 12:21:28: Y , -55,  0.0
09.10.14 12:21:38: Y , -55,  0.0
09.10.14 12:21:49: Y , -55,  0.0
09.10.14 12:21:59: Y , -56,  0.0
09.10.14 12:22:10: Y , -56,  0.0
09.10.14 12:22:20: Y , -56,  0.0
09.10.14 12:22:31: Y , -56,  0.0
09.10.14 12:22:41: Y , -56,  0.0
09.10.14 12:22:52: Y , -56,  0.0
09.10.14 12:23:02: Y , -55,  0.0
09.10.14 12:23:13: Y , -55,  0.0
09.10.14 12:23:24: Y , -55,  0.0
09.10.14 12:23:34: Y , -56,  0.0
09.10.14 12:23:45: Y , -56,  0.0
09.10.14 12:23:55: Y , -54,  0.0
09.10.14 12:24:06: Y , -54,  0.0
09.10.14 12:24:16: Y , -55,  0.0
09.10.14 12:24:27: Y , -54,  0.0
09.10.14 12:24:37: Y , -53,  0.0
09.10.14 12:24:48: Y , -54,  0.0
09.10.14 12:24:58: Y , -54,  0.0
09.10.14 12:25:09: Y , -55,  0.0
09.10.14 12:25:19: Y , -55,  0.0
09.10.14 12:25:30: Y , -54,  0.0
09.10.14 12:25:40: Y , -54,  0.0
09.10.14 12:25:51: Y , -53,  0.0
09.10.14 12:26:02: Y , -55,  0.0
09.10.14 12:26:12: Y , -54,  0.0
09.10.14 12:26:23: Y , -56,  0.0
09.10.14 12:26:33: Y , -56,  0.0
09.10.14 12:26:44: Y , -56,  0.0
09.10.14 12:26:54: Y , -55,  0.0
09.10.14 12:27:05: Y , -55,  0.0
09.10.14 12:27:15: Y , -55,  0.0
09.10.14 12:27:26: Y , -54,  0.0
09.10.14 12:27:36: Y , -54,  0.0
09.10.14 12:27:47: Y , -54,  0.0
09.10.14 12:27:57: Y , -55,  0.0
09.10.14 12:28:08: Y , -55,  0.0
09.10.14 12:28:19: Y , -54,  0.0
09.10.14 12:28:29: Y , -54,  0.0
09.10.14 12:28:40: Y , -54,  0.0
09.10.14 12:28:50: Y , -55,  0.0
09.10.14 12:29:01: Y , -55,  0.0
09.10.14 12:29:11: Y , -56,  0.0
09.10.14 12:29:22: Y , -53,  0.0
09.10.14 12:29:32: Y , -53,  0.0
09.10.14 12:29:43: Y , -54,  0.0
09.10.14 12:29:53: Y , -53,  0.0
09.10.14 12:30:04: Y , -53,  0.0
09.10.14 12:30:14: Y , -53,  0.0
09.10.14 12:30:25: Y , -51,  0.0
09.10.14 12:30:35: Y , -53,  0.0
09.10.14 12:30:46: Y , -54,  0.0
09.10.14 12:30:57: Y , -54,  0.0
09.10.14 12:31:07: Y , -54,  0.0
09.10.14 12:31:18: Y , -54,  0.0
09.10.14 12:31:28: Y , -55,  0.0
09.10.14 12:31:39: Y , -55,  0.0
09.10.14 12:31:49: Y , -56,  0.0
09.10.14 12:32:00: Y , -56,  0.0
09.10.14 12:32:10: Y , -56,  0.0
09.10.14 12:32:21: Y , -54,  0.0
09.10.14 12:32:31: Y , -55,  0.0
09.10.14 12:32:42: Y , -55,  0.0
09.10.14 12:32:52: Y , -55,  0.0
09.10.14 12:33:03: Y , -55,  0.0
09.10.14 12:33:14: Y , -55,  0.0
09.10.14 12:33:24: Y , -55,  0.0
09.10.14 12:33:35: Y , -56,  0.0
09.10.14 12:33:45: Y , -55,  0.0
09.10.14 12:33:56: Y , -55,  0.0
09.10.14 12:34:06: Y , -55,  0.0
09.10.14 12:34:17: Y , -55,  0.0
09.10.14 12:34:27: Y , -56,  0.0
09.10.14 12:34:38: Y , -55,  0.0
09.10.14 12:34:48: Y , -56,  0.0
09.10.14 12:34:59: Y , -57,  0.0
09.10.14 12:35:09: Y , -56,  0.0
09.10.14 12:35:20: Y , -55,  0.0
09.10.14 12:35:30: Y , -56,  0.0
09.10.14 12:35:41: Y , -55,  0.0
09.10.14 12:35:52: Y , -56,  0.0
09.10.14 12:36:02: Y , -56,  0.0
09.10.14 12:36:13: Y , -56,  0.0
09.10.14 12:36:23: Y , -57,  0.0
09.10.14 12:36:34: Y , -56,  0.0
09.10.14 12:36:44: Y , -55,  0.0
09.10.14 12:36:55: Y , -55,  0.0
09.10.14 12:37:05: Y , -54,  0.0
09.10.14 12:37:16: Y , -56,  0.0
09.10.14 12:37:26: Y , -54,  0.0
09.10.14 12:37:37: Y , -54,  0.0
09.10.14 12:37:47: Y , -54,  0.0
09.10.14 12:37:58: Y , -53,  0.0
09.10.14 12:38:09: Y , -53,  0.0
09.10.14 12:38:19: Y , -55,  0.0
09.10.14 12:38:30: Y , -55,  0.0
09.10.14 12:38:40: Y , -54,  0.0
09.10.14 12:38:51: Y , -54,  0.0
09.10.14 12:39:01: Y , -54,  0.0
09.10.14 12:39:12: Y , -55,  0.0
09.10.14 12:39:22: Y , -54,  0.0
09.10.14 12:39:33: Y , -54,  0.0
09.10.14 12:39:43: Y , -54,  0.0
09.10.14 12:39:54: Y , -55,  0.0
09.10.14 12:40:04: Y , -56,  0.0
09.10.14 12:40:15: Y , -56,  0.0
09.10.14 12:40:26: Y , -56,  0.0
09.10.14 12:40:36: Y , -56,  0.0
09.10.14 12:40:47: Y , -56,  0.0
09.10.14 12:40:57: Y , -56,  0.0
09.10.14 12:41:08: Y , -57,  0.0
09.10.14 12:41:18: Y , -56,  0.0
09.10.14 12:41:29: Y , -55,  0.0
09.10.14 12:41:39: Y , -55,  0.0
09.10.14 12:41:50: Y , -55,  0.0
09.10.14 12:42:00: Y , -55,  0.0
09.10.14 12:42:11: Y , -55,  0.0
09.10.14 12:42:21: Y , -55,  0.0
09.10.14 12:42:32: Y , -55,  0.0
09.10.14 12:42:42: Y , -56,  0.0
09.10.14 12:42:53: Y , -56,  0.0
09.10.14 12:43:04: Y , -56,  0.0
09.10.14 12:43:14: Y , -56,  0.0
09.10.14 12:43:25: Y , -56,  0.0
09.10.14 12:43:35: Y , -55,  0.0
09.10.14 12:43:46: Y , -56,  0.0
09.10.14 12:43:56: Y , -54,  0.0
09.10.14 12:44:07: Y , -55,  0.0
09.10.14 12:44:17: Y , -55,  0.0
09.10.14 12:44:28: Y , -54,  0.0
09.10.14 12:44:38: Y , -57,  0.0
09.10.14 12:44:49: Y , -57,  0.0
09.10.14 12:44:59: Y , -57,  0.0
09.10.14 12:45:10: Y , -57,  0.0
09.10.14 12:45:21: Y , -56,  0.0
09.10.14 12:45:31: Y , -57,  0.0
09.10.14 12:45:42: Y , -57,  0.0
09.10.14 12:45:52: Y , -57,  0.0
09.10.14 12:46:03: Y , -57,  0.0
09.10.14 12:46:13: Y , -56,  0.0
09.10.14 12:46:24: Y , -56,  0.0
09.10.14 12:46:34: Y , -55,  0.0
09.10.14 12:46:45: Y , -54,  0.0
09.10.14 12:46:55: Y , -54,  0.0
09.10.14 12:47:06: Y , -54,  0.0
09.10.14 12:47:16: Y , -56,  0.0
09.10.14 12:47:27: Y , -55,  0.0
09.10.14 12:47:38: Y , -55,  0.0
09.10.14 12:47:48: Y , -53,  0.0
09.10.14 12:47:59: Y , -55,  0.0
09.10.14 12:48:09: Y , -54,  0.0
09.10.14 12:48:20: Y , -55,  0.0
09.10.14 12:48:30: Y , -55,  0.0
09.10.14 12:48:41: Y , -53,  0.0
09.10.14 12:48:51: Y , -56,  0.0
09.10.14 12:49:02: Y , -55,  0.0
09.10.14 12:49:12: Y , -54,  0.0
09.10.14 12:49:23: Y , -54,  0.0
09.10.14 12:49:33: Y , -55,  0.0
09.10.14 12:49:44: Y , -55,  0.0
09.10.14 12:49:54: Y , -56,  0.0
09.10.14 12:50:05: Y , -56,  0.0
09.10.14 12:50:16: Y , -54,  0.0
09.10.14 12:50:26: Y , -55,  0.0
09.10.14 12:50:37: Y , -54,  0.0
09.10.14 12:50:47: Y , -55,  0.0
09.10.14 12:50:58: Y , -55,  0.0
09.10.14 12:51:08: Y , -56,  0.0
09.10.14 12:51:19: Y , -55,  0.0
09.10.14 12:51:29: Y , -55,  0.0
09.10.14 12:51:40: Y , -55,  0.0
09.10.14 12:51:50: Y , -55,  0.0
09.10.14 12:52:01: Y , -56,  0.0
09.10.14 12:52:11: Y , -56,  0.0
09.10.14 12:52:22: Y , -55,  0.0
09.10.14 12:52:33: Y , -55,  0.0
09.10.14 12:52:43: Y , -55,  0.0
09.10.14 12:52:54: Y , -55,  0.0
09.10.14 12:53:04: Y , -55,  0.0
09.10.14 12:53:15: Y , -55,  0.0
09.10.14 12:53:25: Y , -54,  0.0
09.10.14 12:53:36: Y , -54,  0.0
09.10.14 12:53:46: Y , -54,  0.0
09.10.14 12:53:57: Y , -55,  0.0
09.10.14 12:54:07: Y , -55,  0.0
09.10.14 12:54:18: Y , -55,  0.0
09.10.14 12:54:28: Y , -54,  0.0
09.10.14 12:54:39: Y , -56,  0.0
09.10.14 12:54:49: Y , -56,  0.0
09.10.14 12:55:00: Y , -56,  0.0
09.10.14 12:55:11: Y , -56,  0.0
09.10.14 12:55:21: Y , -57,  0.0
09.10.14 12:55:32: Y , -56,  0.0
09.10.14 12:55:42: Y , -56,  0.0
09.10.14 12:55:53: Y , -57,  0.0
09.10.14 12:56:03: Y , -56,  0.0
09.10.14 12:56:14: Y , -55,  0.0
09.10.14 12:56:24: Y , -55,  0.0
09.10.14 12:56:35: Y , -55,  0.0
09.10.14 12:56:45: Y , -55,  0.0
09.10.14 12:56:56: Y , -53,  0.0
09.10.14 12:57:06: Y , -53,  0.0
09.10.14 12:57:17: Y , -49,  0.0
09.10.14 12:57:28: Y , -60,  0.0
09.10.14 12:57:38: Y , -60,  0.0
09.10.14 12:57:49: Y , -58,  0.0
09.10.14 12:57:59: Y , -57,  0.0
09.10.14 12:58:10: Y , -57,  0.0
09.10.14 12:58:20: Y , -54,  0.0
09.10.14 12:58:31: Y , -51,  0.0
09.10.14 12:58:41: Y , -53,  0.0
09.10.14 12:58:52: Y , -54,  0.0
09.10.14 12:59:02: Y , -55,  0.0
09.10.14 12:59:13: Y , -54,  0.0
09.10.14 12:59:23: Y , -54,  0.0
09.10.14 12:59:34: Y , -54,  0.0
09.10.14 12:59:44: Y , -54,  0.0
09.10.14 12:59:55: Y , -54,  0.0
09.10.14 13:00:06: Y , -55,  0.0
09.10.14 13:00:16: Y , -55,  0.0
09.10.14 13:00:27: Y , -56,  0.0
09.10.14 13:00:37: Y , -55,  0.0
09.10.14 13:00:48: Y , -56,  0.0
09.10.14 13:00:58: Y , -57,  0.0
09.10.14 13:01:30: Y , -58,  0.0
09.10.14 13:01:40: Y , -58,  0.0
09.10.14 13:01:51: Y , -57,  0.0
09.10.14 13:02:01: Y , -58,  0.0
09.10.14 13:02:12: Y , -57,  0.0
09.10.14 13:02:23: Y , -58,  0.0
09.10.14 13:02:33: Y , -56,  0.0
09.10.14 13:02:44: Y , -56,  0.0
09.10.14 13:02:54: Y , -55,  0.0
09.10.14 13:03:05: Y , -56,  0.0
09.10.14 13:03:15: Y , -57,  0.0
09.10.14 13:03:26: Y , -57,  0.0
09.10.14 13:03:36: Y , -57,  0.0
09.10.14 13:03:47: Y , -60,  0.0
09.10.14 13:03:57: Y , -61,  0.0
09.10.14 13:04:08: Y , -61,  0.0
09.10.14 13:04:18: Y , -58,  0.0
09.10.14 13:04:29: Y , -57,  0.0
09.10.14 13:04:39: Y , -57,  0.0
09.10.14 13:04:50: Y , -57,  0.0
09.10.14 13:05:01: Y , -57,  0.0
09.10.14 13:05:11: Y , -57,  0.0
09.10.14 13:05:22: Y , -60,  0.0
09.10.14 13:05:32: Y , -60,  0.0
09.10.14 13:05:43: Y , -60,  0.0
09.10.14 13:05:53: Y , -61,  0.0
09.10.14 13:06:04: Y , -60,  0.0
09.10.14 13:06:14: Y , -60,  0.0
09.10.14 13:06:25: Y , -58,  0.0
09.10.14 13:06:35: Y , -60,  0.0
09.10.14 13:06:46: Y , -60,  0.0
09.10.14 13:06:56: Y , -58,  0.0
09.10.14 13:07:07: Y , -60,  0.0
09.10.14 13:07:18: Y , -57,  0.0
09.10.14 13:07:28: Y , -57,  0.0
09.10.14 13:07:39: Y , -57,  0.0
09.10.14 13:07:49: Y , -56,  0.0
09.10.14 13:08:00: Y , -56,  0.0
09.10.14 13:08:10: Y , -57,  0.0
09.10.14 13:08:21: Y , -57,  0.0
09.10.14 13:08:31: Y , -57,  0.0
09.10.14 13:08:42: Y , -56,  0.0
09.10.14 13:08:52: Y , -56,  0.0
09.10.14 13:09:03: Y , -56,  0.0
09.10.14 13:09:13: Y , -56,  0.0
09.10.14 13:09:24: Y , -55,  0.0
09.10.14 13:09:34: Y , -56,  0.0
09.10.14 13:09:45: Y , -57,  0.0
09.10.14 13:09:56: Y , -58,  0.0
09.10.14 13:10:06: Y , -60,  0.0
09.10.14 13:10:17: Y , -60,  0.0
09.10.14 13:10:27: Y , -60,  0.0
09.10.14 13:10:38: Y , -60,  0.0
09.10.14 13:10:48: Y , -61,  0.0
09.10.14 13:10:59: Y , -62,  0.0
09.10.14 13:11:09: Y , -61,  0.0
09.10.14 13:11:20: Y , -61,  0.0
09.10.14 13:11:30: Y , -62,  0.0
09.10.14 13:11:41: Y , -61,  0.0
09.10.14 13:11:51: Y , -62,  0.0
09.10.14 13:12:02: Y , -61,  0.0
09.10.14 13:12:13: Y , -60,  0.0
09.10.14 13:12:23: Y , -60,  0.0
09.10.14 13:12:34: Y , -60,  0.0
09.10.14 13:12:44: Y , -58,  0.0
09.10.14 13:12:55: Y , -58,  0.0
09.10.14 13:13:05: Y , -57,  0.0
09.10.14 13:13:16: Y , -58,  0.0
09.10.14 13:13:26: Y , -58,  0.0
09.10.14 13:13:37: Y , -60,  0.0
09.10.14 13:13:47: Y , -60,  0.0
09.10.14 13:13:58: Y , -60,  0.0
09.10.14 13:14:08: Y , -60,  0.0
09.10.14 13:14:19: Y , -60,  0.0
09.10.14 13:14:29: Y , -61,  0.0
09.10.14 13:14:40: Y , -60,  0.0
09.10.14 13:14:51: Y , -58,  0.0
09.10.14 13:15:01: Y , -58,  0.0
09.10.14 13:15:12: Y , -57,  0.0
09.10.14 13:15:22: Y , -55,  0.0
09.10.14 13:15:33: Y , -56,  0.0
09.10.14 13:15:43: Y , -56,  0.0
09.10.14 13:15:54: Y , -56,  0.0
09.10.14 13:16:04: Y , -56,  0.0
09.10.14 13:16:15: Y , -55,  0.0
09.10.14 13:16:25: Y , -55,  0.0
09.10.14 13:16:36: Y , -55,  0.0
09.10.14 13:16:46: Y , -56,  0.0
09.10.14 13:16:57: Y , -55,  0.0
09.10.14 13:17:08: Y , -56,  0.0
09.10.14 13:17:18: Y , -56,  0.0
09.10.14 13:17:29: Y , -55,  0.0
09.10.14 13:17:39: Y , -55,  0.0
09.10.14 13:17:50: Y , -55,  0.0
09.10.14 13:18:00: Y , -56,  0.0
09.10.14 13:18:11: Y , -56,  0.0
09.10.14 13:18:21: Y , -57,  0.0
09.10.14 13:18:32: Y , -56,  0.0
09.10.14 13:18:42: Y , -56,  0.0
09.10.14 13:18:53: Y , -57,  0.0
09.10.14 13:19:03: Y , -56,  0.0
09.10.14 13:19:14: Y , -54,  0.0
09.10.14 13:19:25: Y , -54,  0.0
09.10.14 13:19:35: Y , -54,  0.0
09.10.14 13:19:46: Y , -54,  0.0
09.10.14 13:19:56: Y , -54,  0.0
09.10.14 13:20:07: Y , -54,  0.0
09.10.14 13:20:17: Y , -53,  0.0
09.10.14 13:20:28: Y , -53,  0.0
09.10.14 13:20:38: Y , -53,  0.0
09.10.14 13:20:49: Y , -55,  0.0
09.10.14 13:20:59: Y , -56,  0.0
09.10.14 13:21:10: Y , -56,  0.0
09.10.14 13:21:20: Y , -56,  0.0
09.10.14 13:21:31: Y , -55,  0.0
09.10.14 13:21:41: Y , -54,  0.0
09.10.14 13:21:52: Y , -55,  0.0
09.10.14 13:22:03: Y , -56,  0.0
09.10.14 13:22:13: Y , -55,  0.0
09.10.14 13:22:24: Y , -56,  0.0
09.10.14 13:22:34: Y , -56,  0.0
09.10.14 13:22:45: Y , -56,  0.0
09.10.14 13:22:55: Y , -55,  0.0
09.10.14 13:23:06: Y , -55,  0.0
09.10.14 13:23:16: Y , -55,  0.0
09.10.14 13:23:27: Y , -55,  0.0
09.10.14 13:23:37: Y , -54,  0.0
09.10.14 13:23:48: Y , -56,  0.0
09.10.14 13:23:58: Y , -54,  0.0
09.10.14 13:24:09: Y , -53,  0.0
09.10.14 13:24:20: Y , -54,  0.0
09.10.14 13:24:30: Y , -55,  0.0
09.10.14 13:24:41: Y , -54,  0.0
09.10.14 13:24:51: Y , -54,  0.0
09.10.14 13:25:02: Y , -55,  0.0
09.10.14 13:25:12: Y , -56,  0.0
09.10.14 13:25:23: Y , -57,  0.0
09.10.14 13:25:33: Y , -57,  0.0
09.10.14 13:25:44: Y , -56,  0.0
09.10.14 13:25:54: Y , -56,  0.0
09.10.14 13:26:05: Y , -56,  0.0
09.10.14 13:26:15: Y , -56,  0.0
09.10.14 13:26:26: Y , -55,  0.0
09.10.14 13:26:36: Y , -55,  0.0
09.10.14 13:26:47: Y , -55,  0.0
09.10.14 13:26:58: Y , -54,  0.0
09.10.14 13:27:08: Y , -55,  0.0
09.10.14 13:27:19: Y , -55,  0.0
09.10.14 13:27:29: Y , -54,  0.0
09.10.14 13:27:40: Y , -54,  0.0
09.10.14 13:27:50: Y , -54,  0.0
09.10.14 13:28:01: Y , -51,  0.0
09.10.14 13:28:11: Y , -51,  0.0
09.10.14 13:28:22: Y , -53,  0.0
09.10.14 13:28:32: Y , -54,  0.0
09.10.14 13:28:43: Y , -53,  0.0
09.10.14 13:28:53: Y , -53,  0.0
09.10.14 13:29:04: Y , -50,  0.0
09.10.14 13:29:15: Y , -50,  0.0
09.10.14 13:29:25: Y , -51,  0.0
09.10.14 13:29:36: Y , -51,  0.0
09.10.14 13:29:46: Y , -54,  0.0
09.10.14 13:29:57: Y , -54,  0.0
09.10.14 13:30:07: Y , -53,  0.0
09.10.14 13:30:18: Y , -53,  0.0
09.10.14 13:30:28: Y , -55,  0.0
09.10.14 13:30:39: Y , -55,  0.0
09.10.14 13:30:49: Y , -55,  0.0
09.10.14 13:31:00: Y , -56,  0.0
09.10.14 13:31:10: Y , -55,  0.0
09.10.14 13:31:21: Y , -56,  0.0
09.10.14 13:31:32: Y , -55,  0.0
09.10.14 13:31:42: Y , -57,  0.0
09.10.14 13:31:53: Y , -57,  0.0
09.10.14 13:32:03: Y , -57,  0.0
09.10.14 13:32:14: Y , -58,  0.0
09.10.14 13:32:24: Y , -58,  0.0
09.10.14 13:32:35: Y , -58,  0.0
09.10.14 13:32:45: Y , -60,  0.0
09.10.14 13:32:56: Y , -58,  0.0
09.10.14 13:33:06: Y , -58,  0.0
09.10.14 13:33:17: Y , -58,  0.0
09.10.14 13:33:27: Y , -57,  0.0
09.10.14 13:33:38: Y , -58,  0.0
09.10.14 13:33:49: Y , -58,  0.0
09.10.14 13:33:59: Y , -57,  0.0
09.10.14 13:34:10: Y , -58,  0.0
09.10.14 13:34:20: Y , -58,  0.0
09.10.14 13:34:31: Y , -60,  0.0
09.10.14 13:34:41: Y , -61,  0.0
09.10.14 13:34:52: Y , -60,  0.0
09.10.14 13:35:02: Y , -58,  0.0
09.10.14 13:35:13: Y , -58,  0.0
09.10.14 13:35:23: Y , -58,  0.0
09.10.14 13:35:34: Y , -60,  0.0
09.10.14 13:35:44: Y , -58,  0.0
09.10.14 13:35:55: Y , -58,  0.0
09.10.14 13:36:05: Y , -58,  0.0
09.10.14 13:36:16: Y , -57,  0.0
09.10.14 13:36:27: Y , -58,  0.0
09.10.14 13:36:37: Y , -61,  0.0
09.10.14 13:36:48: Y , -61,  0.0
09.10.14 13:36:58: Y , -58,  0.0
09.10.14 13:37:09: Y , -55,  0.0
09.10.14 13:37:19: Y , -70,  0.0
09.10.14 13:37:30: Y , -60,  0.0
09.10.14 13:37:40: Y , -58,  0.0
09.10.14 13:37:51: Y , -56,  0.0
09.10.14 13:38:01: Y , -58,  0.0
09.10.14 13:38:12: Y , -60,  0.0
09.10.14 13:38:22: Y , -61,  0.0
09.10.14 13:38:33: Y , -61,  0.0
09.10.14 13:38:44: Y , -61,  0.0
09.10.14 13:38:54: Y , -62,  0.0
09.10.14 13:39:05: Y , -60,  0.0
09.10.14 13:39:15: Y , -61,  0.0
09.10.14 13:39:26: Y , -58,  0.0
09.10.14 13:39:36: Y , -58,  0.0
09.10.14 13:39:47: Y , -57,  0.0
09.10.14 13:39:57: Y , -56,  0.0
09.10.14 13:40:08: Y , -56,  0.0
09.10.14 13:40:18: Y , -55,  0.0
09.10.14 13:40:29: Y , -55,  0.0
09.10.14 13:40:39: Y , -54,  0.0
09.10.14 13:40:50: Y , -53,  0.0
09.10.14 13:41:00: Y , -51,  0.0
09.10.14 13:41:11: Y , -53,  0.0
09.10.14 13:41:22: Y , -51,  0.0
09.10.14 13:41:32: Y , -53,  0.0
09.10.14 13:41:43: Y , -51,  0.0
09.10.14 13:41:53: Y , -51,  0.0
09.10.14 13:42:04: Y , -51,  0.0
09.10.14 13:42:14: Y , -51,  0.0
09.10.14 13:42:25: Y , -51,  0.0
09.10.14 13:42:35: Y , -51,  0.0
09.10.14 13:42:46: Y , -53,  0.0
09.10.14 13:42:56: Y , -54,  0.0
09.10.14 13:43:07: Y , -54,  0.0
09.10.14 13:43:17: Y , -55,  0.0
09.10.14 13:43:28: Y , -54,  0.0
09.10.14 13:43:39: Y , -54,  0.0
09.10.14 13:43:49: Y , -54,  0.0
09.10.14 13:44:00: Y , -54,  0.0
09.10.14 13:44:10: Y , -55,  0.0
09.10.14 13:44:21: Y , -57,  0.0
09.10.14 13:44:31: Y , -57,  0.0
09.10.14 13:44:42: Y , -57,  0.0
09.10.14 13:44:52: Y , -55,  0.0
09.10.14 13:45:03: Y , -55,  0.0
09.10.14 13:45:13: Y , -54,  0.0
09.10.14 13:45:24: Y , -54,  0.0
09.10.14 13:45:34: Y , -55,  0.0
09.10.14 13:45:45: Y , -55,  0.0
09.10.14 13:45:55: Y , -54,  0.0
09.10.14 13:46:06: Y , -55,  0.0
09.10.14 13:46:17: Y , -54,  0.0
09.10.14 13:46:27: Y , -55,  0.0
09.10.14 13:46:38: Y , -56,  0.0
09.10.14 13:46:48: Y , -55,  0.0
09.10.14 13:46:59: Y , -55,  0.0
09.10.14 13:47:09: Y , -55,  0.0
09.10.14 13:47:20: Y , -55,  0.0
09.10.14 13:47:30: Y , -54,  0.0
09.10.14 13:47:41: Y , -55,  0.0
09.10.14 13:47:51: Y , -54,  0.0
09.10.14 13:48:02: Y , -55,  0.0
09.10.14 13:48:12: Y , -56,  0.0
09.10.14 13:48:23: Y , -56,  0.0
09.10.14 13:48:34: Y , -56,  0.0
09.10.14 13:48:44: Y , -55,  0.0
09.10.14 13:48:55: Y , -56,  0.0
09.10.14 13:49:05: Y , -56,  0.0
09.10.14 13:49:16: Y , -56,  0.0
09.10.14 13:49:26: Y , -56,  0.0
09.10.14 13:49:37: Y , -56,  0.0
09.10.14 13:49:47: Y , -56,  0.0
09.10.14 13:49:58: Y , -55,  0.0
09.10.14 13:50:08: Y , -54,  0.0
09.10.14 13:50:19: Y , -54,  0.0
09.10.14 13:50:29: Y , -55,  0.0
09.10.14 13:50:40: Y , -55,  0.0
09.10.14 13:50:51: Y , -55,  0.0
09.10.14 13:51:01: Y , -55,  0.0
09.10.14 13:51:12: Y , -54,  0.0
09.10.14 13:51:22: Y , -53,  0.0
09.10.14 13:51:33: Y , -53,  0.0
09.10.14 13:51:43: Y , -54,  0.0
09.10.14 13:51:54: Y , -53,  0.0
09.10.14 13:52:04: Y , -53,  0.0
09.10.14 13:52:15: Y , -51,  0.0
09.10.14 13:52:25: Y , -51,  0.0
09.10.14 13:52:36: Y , -51,  0.0
09.10.14 13:52:46: Y , -51,  0.0
09.10.14 13:52:57: Y , -51,  0.0
09.10.14 13:53:08: Y , -53,  0.0
09.10.14 13:53:18: Y , -53,  0.0
09.10.14 13:53:29: Y , -54,  0.0
09.10.14 13:53:39: Y , -54,  0.0
09.10.14 13:53:50: Y , -53,  0.0
09.10.14 13:54:00: Y , -54,  0.0
09.10.14 13:54:11: Y , -54,  0.0
09.10.14 13:54:21: Y , -54,  0.0
09.10.14 13:54:32: Y , -53,  0.0
09.10.14 13:54:42: Y , -53,  0.0
09.10.14 13:54:53: Y , -54,  0.0
09.10.14 13:55:03: Y , -54,  0.0
09.10.14 13:55:24: Y , -54,  0.0
09.10.14 13:55:35: Y , -54,  0.0
09.10.14 13:55:46: Y , -54,  0.0
09.10.14 13:55:56: Y , -54,  0.0
09.10.14 13:56:07: Y , -54,  0.0
09.10.14 13:56:17: Y , -55,  0.0
09.10.14 13:56:28: Y , -55,  0.0
09.10.14 13:56:38: Y , -55,  0.0
09.10.14 13:56:49: Y , -57,  0.0
09.10.14 13:56:59: Y , -55,  0.0
09.10.14 13:57:10: Y , -55,  0.0
09.10.14 13:57:20: Y , -54,  0.0
09.10.14 13:57:31: Y , -54,  0.0
09.10.14 13:57:41: Y , -54,  0.0
09.10.14 13:57:52: Y , -53,  0.0
09.10.14 13:58:03: Y , -51,  0.0
09.10.14 13:58:13: Y , -53,  0.0
09.10.14 13:58:24: Y , -51,  0.0
09.10.14 13:58:34: Y , -51,  0.0
09.10.14 13:58:45: Y , -50,  0.0
09.10.14 13:58:55: Y , -49,  0.0
09.10.14 13:59:06: Y , -49,  0.0
09.10.14 13:59:16: Y , -49,  0.0
09.10.14 13:59:27: Y , -49,  0.0
09.10.14 13:59:37: Y , -50,  0.0
09.10.14 13:59:48: Y , -49,  0.0
09.10.14 13:59:58: Y , -49,  0.0
09.10.14 14:00:09: Y , -47,  0.0
09.10.14 14:00:19: Y , -47,  0.0
09.10.14 14:00:30: Y , -47,  0.0
09.10.14 14:00:41: Y , -44,  0.0
09.10.14 14:00:51: Y , -46,  0.0
09.10.14 14:01:02: Y , -47,  0.0
09.10.14 14:01:12: Y , -48,  0.0
09.10.14 14:01:23: Y , -48,  0.0
09.10.14 14:01:33: Y , -49,  0.0
09.10.14 14:01:44: Y , -51,  0.0
09.10.14 14:01:54: Y , -51,  0.0
09.10.14 14:02:05: Y , -50,  0.0
09.10.14 14:02:15: Y , -51,  0.0
09.10.14 14:02:26: Y , -51,  0.0
09.10.14 14:02:36: Y , -50,  0.0
09.10.14 14:02:47: Y , -48,  0.0
09.10.14 14:02:58: Y , -48,  0.0
09.10.14 14:03:08: Y , -50,  0.0
09.10.14 14:03:19: Y , -50,  0.0
09.10.14 14:03:29: Y , -51,  0.0
09.10.14 14:03:40: Y , -53,  0.0
09.10.14 14:03:50: Y , -51,  0.0
09.10.14 14:04:01: Y , -49,  0.0
09.10.14 14:04:11: Y , -49,  0.0
09.10.14 14:04:22: Y , -51,  0.0
09.10.14 14:04:32: Y , -49,  0.0
09.10.14 14:04:43: Y , -54,  0.0
09.10.14 14:04:53: Y , -53,  0.0
09.10.14 14:05:04: Y , -48,  0.0
09.10.14 14:05:15: Y , -47,  0.0
09.10.14 14:05:25: Y , -49,  0.0
09.10.14 14:05:36: Y , -49,  0.0
09.10.14 14:05:46: Y , -49,  0.0
09.10.14 14:05:57: Y , -50,  0.0
09.10.14 14:06:07: Y , -50,  0.0
09.10.14 14:06:18: Y , -49,  0.0
09.10.14 14:06:28: Y , -49,  0.0
09.10.14 14:06:39: Y , -49,  0.0
09.10.14 14:06:49: Y , -50,  0.0
09.10.14 14:07:00: Y , -53,  0.0
09.10.14 14:07:10: Y , -50,  0.0
09.10.14 14:07:21: Y , -53,  0.0
09.10.14 14:07:31: Y , -49,  0.0
09.10.14 14:07:42: Y , -53,  0.0
09.10.14 14:07:53: Y , -51,  0.0
