31.10.14 11:50:28: Y , -233,  0.0
31.10.14 11:50:39: Y , -233,  0.0
31.10.14 11:50:49: Y , -233,  0.0
31.10.14 11:51:00: Y , -235,  0.0
31.10.14 11:51:11: Y , -236,  0.0
31.10.14 11:51:21: Y , -233,  0.0
31.10.14 11:51:32: Y , -232,  0.0
31.10.14 11:51:42: Y , -237,  0.0
31.10.14 11:51:53: Y , -232,  0.0
31.10.14 11:52:03: Y , -233,  0.0
31.10.14 11:52:14: Y , -232,  0.0
31.10.14 11:52:24: Y , -233,  0.0
31.10.14 11:52:35: Y , -235,  0.0
31.10.14 11:52:45: Y , -233,  0.0
31.10.14 11:52:56: Y , -233,  0.0
31.10.14 11:53:06: Y , -235,  0.0
31.10.14 11:53:17: Y , -235,  0.0
31.10.14 11:53:28: Y , -235,  0.0
31.10.14 11:53:38: Y , -235,  0.0
31.10.14 11:53:49: Y , -236,  0.0
31.10.14 11:53:59: Y , -236,  0.0
31.10.14 11:54:10: Y , -237,  0.0
31.10.14 11:54:20: Y , -238,  0.0
31.10.14 11:54:31: Y , -239,  0.0
31.10.14 11:54:41: Y , -239,  0.0
31.10.14 11:54:52: Y , -238,  0.0
31.10.14 11:55:02: Y , -238,  0.0
31.10.14 11:55:13: Y , -238,  0.0
31.10.14 11:55:23: Y , -237,  0.0
31.10.14 11:55:34: Y , -237,  0.0
31.10.14 11:55:44: Y , -237,  0.0
31.10.14 11:55:55: Y , -238,  0.0
31.10.14 11:56:06: Y , -238,  0.0
31.10.14 11:56:16: Y , -239,  0.0
31.10.14 11:56:27: Y , -239,  0.0
31.10.14 11:56:37: Y , -238,  0.0
31.10.14 11:56:48: Y , -238,  0.0
31.10.14 11:56:58: Y , -237,  0.0
31.10.14 11:57:09: Y , -238,  0.0
31.10.14 11:57:19: Y , -238,  0.0
31.10.14 11:57:30: Y , -238,  0.0
31.10.14 11:57:40: Y , -236,  0.0
31.10.14 11:57:51: Y , -236,  0.0
31.10.14 11:58:01: Y , -236,  0.0
31.10.14 11:58:12: Y , -236,  0.0
31.10.14 11:58:23: Y , -235,  0.0
31.10.14 11:58:33: Y , -235,  0.0
31.10.14 11:58:44: Y , -236,  0.0
31.10.14 11:58:54: Y , -236,  0.0
31.10.14 11:59:05: Y , -235,  0.0
31.10.14 11:59:15: Y , -236,  0.0
31.10.14 11:59:26: Y , -236,  0.0
31.10.14 11:59:36: Y , -236,  0.0
31.10.14 11:59:47: Y , -236,  0.0
31.10.14 11:59:57: Y , -236,  0.0
31.10.14 12:00:08: Y , -237,  0.0
31.10.14 12:00:18: Y , -236,  0.0
31.10.14 12:00:29: Y , -237,  0.0
31.10.14 12:00:50: Y , -237,  0.0
31.10.14 12:01:01: Y , -237,  0.0
31.10.14 12:01:11: Y , -238,  0.0
31.10.14 12:01:22: Y , -237,  0.0
31.10.14 12:01:32: Y , -239,  0.0
31.10.14 12:01:43: Y , -239,  0.0
31.10.14 12:01:53: Y , -239,  0.0
31.10.14 12:02:04: Y , -241,  0.0
31.10.14 12:02:14: Y , -239,  0.0
31.10.14 12:02:25: Y , -239,  0.0
31.10.14 12:02:35: Y , -239,  0.0
31.10.14 12:02:46: Y , -239,  0.0
31.10.14 12:02:57: Y , -239,  0.0
31.10.14 12:03:07: Y , -241,  0.0
31.10.14 12:03:18: Y , -241,  0.0
31.10.14 12:03:28: Y , -241,  0.0
31.10.14 12:03:39: Y , -241,  0.0
31.10.14 12:03:49: Y , -239,  0.0
31.10.14 12:04:00: Y , -238,  0.0
31.10.14 12:04:10: Y , -241,  0.0
31.10.14 12:04:21: Y , -239,  0.0
31.10.14 12:04:31: Y , -239,  0.0
31.10.14 12:04:42: Y , -241,  0.0
31.10.14 12:04:52: Y , -242,  0.0
31.10.14 12:05:03: Y , -242,  0.0
31.10.14 12:05:13: Y , -241,  0.0
31.10.14 12:05:24: Y , -241,  0.0
31.10.14 12:05:35: Y , -241,  0.0
31.10.14 12:05:45: Y , -242,  0.0
31.10.14 12:05:56: Y , -242,  0.0
31.10.14 12:06:06: Y , -242,  0.0
31.10.14 12:06:17: Y , -243,  0.0
31.10.14 12:06:27: Y , -243,  0.0
31.10.14 12:06:38: Y , -243,  0.0
31.10.14 12:06:48: Y , -243,  0.0
31.10.14 12:06:59: Y , -243,  0.0
31.10.14 12:07:09: Y , -244,  0.0
31.10.14 12:07:20: Y , -244,  0.0
31.10.14 12:07:30: Y , -243,  0.0
31.10.14 12:07:41: Y , -244,  0.0
31.10.14 12:07:52: Y , -244,  0.0
31.10.14 12:08:02: Y , -244,  0.0
31.10.14 12:08:13: Y , -245,  0.0
31.10.14 12:08:23: Y , -245,  0.0
31.10.14 12:08:34: Y , -244,  0.0
31.10.14 12:08:44: Y , -244,  0.0
31.10.14 12:08:55: Y , -244,  0.0
31.10.14 12:09:05: Y , -242,  0.0
31.10.14 12:09:16: Y , -243,  0.0
31.10.14 12:09:26: Y , -244,  0.0
31.10.14 12:09:37: Y , -243,  0.0
31.10.14 12:09:47: Y , -243,  0.0
31.10.14 12:09:58: Y , -242,  0.0
31.10.14 12:10:08: Y , -242,  0.0
31.10.14 12:10:19: Y , -241,  0.0
31.10.14 12:10:30: Y , -241,  0.0
31.10.14 12:10:40: Y , -241,  0.0
31.10.14 12:10:51: Y , -241,  0.0
31.10.14 12:11:01: Y , -243,  0.0
31.10.14 12:11:12: Y , -243,  0.0
31.10.14 12:11:22: Y , -243,  0.0
31.10.14 12:11:33: Y , -242,  0.0
31.10.14 12:11:43: Y , -242,  0.0
31.10.14 12:11:54: Y , -241,  0.0
31.10.14 12:12:04: Y , -241,  0.0
31.10.14 12:12:15: Y , -241,  0.0
31.10.14 12:12:25: Y , -241,  0.0
31.10.14 12:12:47: Y , -241,  0.0
31.10.14 12:12:57: Y , -241,  0.0
31.10.14 12:13:08: Y , -242,  0.0
31.10.14 12:13:18: Y , -242,  0.0
31.10.14 12:13:29: Y , -242,  0.0
31.10.14 12:13:39: Y , -243,  0.0
31.10.14 12:13:50: Y , -242,  0.0
31.10.14 12:14:00: Y , -242,  0.0
31.10.14 12:14:11: Y , -243,  0.0
31.10.14 12:14:21: Y , -243,  0.0
31.10.14 12:14:32: Y , -243,  0.0
31.10.14 12:14:42: Y , -244,  0.0
31.10.14 12:14:53: Y , -244,  0.0
31.10.14 12:15:03: Y , -244,  0.0
31.10.14 12:15:14: Y , -243,  0.0
31.10.14 12:15:25: Y , -243,  0.0
31.10.14 12:15:35: Y , -242,  0.0
31.10.14 12:15:46: Y , -242,  0.0
31.10.14 12:15:56: Y , -238,  0.0
31.10.14 12:16:07: Y , -238,  0.0
31.10.14 12:16:17: Y , -237,  0.0
31.10.14 12:16:28: Y , -237,  0.0
31.10.14 12:16:38: Y , -236,  0.0
31.10.14 12:16:49: Y , -237,  0.0
31.10.14 12:16:59: Y , -237,  0.0
31.10.14 12:17:10: Y , -237,  0.0
31.10.14 12:17:20: Y , -238,  0.0
31.10.14 12:17:31: Y , -238,  0.0
31.10.14 12:17:42: Y , -241,  0.0
31.10.14 12:17:52: Y , -241,  0.0
31.10.14 12:18:03: Y , -242,  0.0
31.10.14 12:18:13: Y , -242,  0.0
31.10.14 12:18:24: Y , -241,  0.0
31.10.14 12:18:34: Y , -241,  0.0
31.10.14 12:18:45: Y , -242,  0.0
31.10.14 12:18:55: Y , -241,  0.0
31.10.14 12:19:06: Y , -241,  0.0
31.10.14 12:19:16: Y , -241,  0.0
31.10.14 12:19:27: Y , -241,  0.0
31.10.14 12:19:37: Y , -241,  0.0
31.10.14 12:19:48: Y , -242,  0.0
31.10.14 12:19:59: Y , -242,  0.0
31.10.14 12:20:09: Y , -241,  0.0
31.10.14 12:20:20: Y , -242,  0.0
31.10.14 12:20:30: Y , -241,  0.0
31.10.14 12:20:41: Y , -239,  0.0
31.10.14 12:20:51: Y , -243,  0.0
31.10.14 12:21:02: Y , -243,  0.0
31.10.14 12:21:12: Y , -243,  0.0
31.10.14 12:21:23: Y , -242,  0.0
31.10.14 12:21:33: Y , -242,  0.0
31.10.14 12:21:44: Y , -241,  0.0
31.10.14 12:21:54: Y , -239,  0.0
31.10.14 12:22:05: Y , -239,  0.0
31.10.14 12:22:15: Y , -241,  0.0
31.10.14 12:22:26: Y , -241,  0.0
31.10.14 12:22:37: Y , -242,  0.0
31.10.14 12:22:47: Y , -242,  0.0
31.10.14 12:22:58: Y , -241,  0.0
31.10.14 12:23:08: Y , -242,  0.0
31.10.14 12:23:19: Y , -241,  0.0
31.10.14 12:23:29: Y , -241,  0.0
31.10.14 12:23:40: Y , -238,  0.0
31.10.14 12:23:50: Y , -238,  0.0
31.10.14 12:24:01: Y , -238,  0.0
31.10.14 12:24:11: Y , -238,  0.0
31.10.14 12:24:22: Y , -239,  0.0
31.10.14 12:24:32: Y , -239,  0.0
31.10.14 12:24:43: Y , -239,  0.0
31.10.14 12:24:54: Y , -241,  0.0
31.10.14 12:25:04: Y , -242,  0.0
31.10.14 12:25:15: Y , -241,  0.0
31.10.14 12:25:25: Y , -241,  0.0
31.10.14 12:25:36: Y , -241,  0.0
31.10.14 12:25:46: Y , -242,  0.0
31.10.14 12:25:57: Y , -242,  0.0
31.10.14 12:26:07: Y , -242,  0.0
31.10.14 12:26:18: Y , -242,  0.0
31.10.14 12:26:28: Y , -243,  0.0
31.10.14 12:26:39: Y , -244,  0.0
31.10.14 12:26:49: Y , -243,  0.0
31.10.14 12:27:00: Y , -243,  0.0
31.10.14 12:27:11: Y , -243,  0.0
31.10.14 12:27:21: Y , -243,  0.0
31.10.14 12:27:32: Y , -243,  0.0
31.10.14 12:27:42: Y , -243,  0.0
31.10.14 12:27:53: Y , -242,  0.0
31.10.14 12:28:03: Y , -241,  0.0
31.10.14 12:28:14: Y , -239,  0.0
31.10.14 12:28:24: Y , -238,  0.0
31.10.14 12:28:35: Y , -238,  0.0
31.10.14 12:28:45: Y , -237,  0.0
31.10.14 12:28:56: Y , -236,  0.0
31.10.14 12:29:06: Y , -236,  0.0
31.10.14 12:29:17: Y , -237,  0.0
31.10.14 12:29:27: Y , -235,  0.0
31.10.14 12:29:38: Y , -235,  0.0
31.10.14 12:29:49: Y , -233,  0.0
31.10.14 12:29:59: Y , -232,  0.0
31.10.14 12:30:10: Y , -232,  0.0
31.10.14 12:30:20: Y , -232,  0.0
31.10.14 12:30:31: Y , -231,  0.0
31.10.14 12:30:41: Y , -230,  0.0
31.10.14 12:30:52: Y , -231,  0.0
31.10.14 12:31:02: Y , -231,  0.0
31.10.14 12:31:13: Y , -231,  0.0
31.10.14 12:31:23: Y , -232,  0.0
31.10.14 12:31:34: Y , -232,  0.0
31.10.14 12:31:44: Y , -232,  0.0
31.10.14 12:31:55: Y , -232,  0.0
31.10.14 12:32:06: Y , -232,  0.0
31.10.14 12:32:16: Y , -231,  0.0
31.10.14 12:32:27: Y , -232,  0.0
31.10.14 12:32:37: Y , -232,  0.0
31.10.14 12:32:48: Y , -232,  0.0
31.10.14 12:32:58: Y , -232,  0.0
31.10.14 12:33:09: Y , -232,  0.0
31.10.14 12:33:19: Y , -232,  0.0
31.10.14 12:33:30: Y , -232,  0.0
31.10.14 12:33:40: Y , -231,  0.0
31.10.14 12:33:51: Y , -232,  0.0
31.10.14 12:34:01: Y , -233,  0.0
31.10.14 12:34:12: Y , -233,  0.0
31.10.14 12:34:23: Y , -233,  0.0
31.10.14 12:34:33: Y , -235,  0.0
31.10.14 12:34:44: Y , -236,  0.0
31.10.14 12:34:54: Y , -236,  0.0
31.10.14 12:35:05: Y , -236,  0.0
31.10.14 12:35:15: Y , -235,  0.0
31.10.14 12:35:26: Y , -233,  0.0
31.10.14 12:35:36: Y , -233,  0.0
31.10.14 12:35:47: Y , -232,  0.0
31.10.14 12:35:57: Y , -232,  0.0
31.10.14 12:36:08: Y , -233,  0.0
31.10.14 12:36:18: Y , -233,  0.0
31.10.14 12:36:29: Y , -231,  0.0
31.10.14 12:36:39: Y , -232,  0.0
31.10.14 12:36:50: Y , -232,  0.0
31.10.14 12:37:01: Y , -235,  0.0
31.10.14 12:37:11: Y , -236,  0.0
31.10.14 12:37:22: Y , -235,  0.0
31.10.14 12:37:32: Y , -237,  0.0
31.10.14 12:37:43: Y , -237,  0.0
31.10.14 12:37:53: Y , -236,  0.0
31.10.14 12:38:04: Y , -237,  0.0
31.10.14 12:38:14: Y , -237,  0.0
31.10.14 12:38:25: Y , -237,  0.0
31.10.14 12:38:35: Y , -238,  0.0
31.10.14 12:38:46: Y , -238,  0.0
31.10.14 12:38:56: Y , -237,  0.0
31.10.14 12:39:07: Y , -236,  0.0
31.10.14 12:39:18: Y , -237,  0.0
31.10.14 12:39:28: Y , -237,  0.0
31.10.14 12:39:39: Y , -238,  0.0
31.10.14 12:39:49: Y , -237,  0.0
31.10.14 12:40:00: Y , -238,  0.0
31.10.14 12:40:10: Y , -238,  0.0
31.10.14 12:40:21: Y , -239,  0.0
31.10.14 12:40:31: Y , -239,  0.0
31.10.14 12:40:42: Y , -239,  0.0
31.10.14 12:40:52: Y , -239,  0.0
31.10.14 12:41:03: Y , -239,  0.0
31.10.14 12:41:13: Y , -239,  0.0
31.10.14 12:41:24: Y , -238,  0.0
31.10.14 12:41:34: Y , -239,  0.0
31.10.14 12:41:45: Y , -238,  0.0
31.10.14 12:41:56: Y , -238,  0.0
31.10.14 12:42:06: Y , -238,  0.0
31.10.14 12:42:17: Y , -236,  0.0
31.10.14 12:42:27: Y , -237,  0.0
31.10.14 12:42:38: Y , -238,  0.0
31.10.14 12:42:48: Y , -238,  0.0
31.10.14 12:42:59: Y , -237,  0.0
31.10.14 12:43:09: Y , -236,  0.0
31.10.14 12:43:20: Y , -236,  0.0
31.10.14 12:43:30: Y , -237,  0.0
31.10.14 12:43:41: Y , -236,  0.0
31.10.14 12:43:51: Y , -236,  0.0
31.10.14 12:44:02: Y , -233,  0.0
31.10.14 12:44:13: Y , -235,  0.0
31.10.14 12:44:23: Y , -237,  0.0
31.10.14 12:44:34: Y , -236,  0.0
31.10.14 12:44:44: Y , -236,  0.0
31.10.14 12:44:55: Y , -236,  0.0
31.10.14 12:45:05: Y , -235,  0.0
31.10.14 12:45:16: Y , -235,  0.0
31.10.14 12:45:26: Y , -233,  0.0
31.10.14 12:45:37: Y , -232,  0.0
31.10.14 12:45:47: Y , -232,  0.0
31.10.14 12:45:58: Y , -232,  0.0
31.10.14 12:46:08: Y , -231,  0.0
31.10.14 12:46:19: Y , -232,  0.0
31.10.14 12:46:29: Y , -233,  0.0
31.10.14 12:46:40: Y , -233,  0.0
31.10.14 12:46:51: Y , -235,  0.0
31.10.14 12:47:01: Y , -233,  0.0
31.10.14 12:47:12: Y , -232,  0.0
31.10.14 12:47:22: Y , -232,  0.0
31.10.14 12:47:33: Y , -232,  0.0
31.10.14 12:47:43: Y , -231,  0.0
31.10.14 12:47:54: Y , -230,  0.0
31.10.14 12:48:04: Y , -230,  0.0
31.10.14 12:48:15: Y , -230,  0.0
31.10.14 12:48:25: Y , -230,  0.0
31.10.14 12:48:36: Y , -231,  0.0
31.10.14 12:48:47: Y , -231,  0.0
31.10.14 12:48:57: Y , -231,  0.0
31.10.14 12:49:08: Y , -231,  0.0
31.10.14 12:49:18: Y , -231,  0.0
31.10.14 12:49:29: Y , -232,  0.0
31.10.14 12:49:39: Y , -231,  0.0
31.10.14 12:49:50: Y , -233,  0.0
31.10.14 12:50:00: Y , -231,  0.0
31.10.14 12:50:11: Y , -230,  0.0
31.10.14 12:50:21: Y , -229,  0.0
31.10.14 12:50:32: Y , -230,  0.0
31.10.14 12:50:42: Y , -229,  0.0
31.10.14 12:50:53: Y , -229,  0.0
31.10.14 12:51:03: Y , -230,  0.0
31.10.14 12:51:14: Y , -229,  0.0
31.10.14 12:51:25: Y , -230,  0.0
31.10.14 12:51:35: Y , -230,  0.0
31.10.14 12:51:46: Y , -230,  0.0
31.10.14 12:51:56: Y , -231,  0.0
31.10.14 12:52:07: Y , -231,  0.0
31.10.14 12:52:17: Y , -230,  0.0
31.10.14 12:52:28: Y , -230,  0.0
31.10.14 12:52:38: Y , -230,  0.0
31.10.14 12:52:49: Y , -229,  0.0
31.10.14 12:52:59: Y , -229,  0.0
31.10.14 12:53:10: Y , -229,  0.0
31.10.14 12:53:20: Y , -227,  0.0
31.10.14 12:53:31: Y , -227,  0.0
31.10.14 12:53:42: Y , -227,  0.0
31.10.14 12:53:52: Y , -229,  0.0
31.10.14 12:54:03: Y , -229,  0.0
31.10.14 12:54:13: Y , -231,  0.0
31.10.14 12:54:24: Y , -231,  0.0
31.10.14 12:54:34: Y , -230,  0.0
31.10.14 12:54:45: Y , -230,  0.0
31.10.14 12:54:55: Y , -230,  0.0
31.10.14 12:55:06: Y , -230,  0.0
31.10.14 12:55:16: Y , -229,  0.0
31.10.14 12:55:27: Y , -229,  0.0
31.10.14 12:55:58: Y , -230,  0.0
31.10.14 12:56:09: Y , -229,  0.0
31.10.14 12:56:20: Y , -230,  0.0
31.10.14 12:56:30: Y , -231,  0.0
31.10.14 12:56:41: Y , -230,  0.0
31.10.14 12:56:51: Y , -230,  0.0
31.10.14 12:57:02: Y , -231,  0.0
31.10.14 12:57:12: Y , -230,  0.0
31.10.14 12:57:23: Y , -230,  0.0
31.10.14 12:57:33: Y , -230,  0.0
31.10.14 12:57:44: Y , -231,  0.0
31.10.14 12:57:54: Y , -232,  0.0
31.10.14 12:58:05: Y , -231,  0.0
31.10.14 12:58:15: Y , -231,  0.0
31.10.14 12:58:26: Y , -233,  0.0
31.10.14 12:58:37: Y , -231,  0.0
31.10.14 12:58:47: Y , -255,  0.0
31.10.14 12:58:58: Y , -250,  0.0
31.10.14 12:59:08: Y , -247,  0.0
31.10.14 12:59:19: Y , -245,  0.0
31.10.14 12:59:29: Y , -245,  0.0
31.10.14 12:59:40: Y , -245,  0.0
31.10.14 12:59:50: Y , -247,  0.0
31.10.14 13:00:01: Y , -248,  0.0
31.10.14 13:00:11: Y , -248,  0.0
31.10.14 13:00:22: Y , -248,  0.0
31.10.14 13:00:32: Y , -248,  0.0
31.10.14 13:00:43: Y , -248,  0.0
31.10.14 13:00:53: Y , -248,  0.0
31.10.14 13:01:04: Y , -248,  0.0
31.10.14 13:01:15: Y , -247,  0.0
31.10.14 13:01:25: Y , -247,  0.0
31.10.14 13:01:36: Y , -247,  0.0
31.10.14 13:01:46: Y , -247,  0.0
31.10.14 13:01:57: Y , -245,  0.0
31.10.14 13:02:07: Y , -245,  0.0
31.10.14 13:02:18: Y , -244,  0.0
31.10.14 13:02:28: Y , -244,  0.0
31.10.14 13:02:39: Y , -244,  0.0
31.10.14 13:02:49: Y , -244,  0.0
31.10.14 13:03:00: Y , -244,  0.0
31.10.14 13:03:10: Y , -244,  0.0
31.10.14 13:03:21: Y , -244,  0.0
31.10.14 13:03:32: Y , -243,  0.0
31.10.14 13:03:42: Y , -242,  0.0
31.10.14 13:03:53: Y , -242,  0.0
31.10.14 13:04:03: Y , -242,  0.0
31.10.14 13:04:14: Y , -242,  0.0
31.10.14 13:04:24: Y , -242,  0.0
31.10.14 13:04:35: Y , -241,  0.0
31.10.14 13:04:45: Y , -242,  0.0
31.10.14 13:04:56: Y , -241,  0.0
31.10.14 13:05:06: Y , -242,  0.0
31.10.14 13:05:17: Y , -242,  0.0
31.10.14 13:05:27: Y , -241,  0.0
31.10.14 13:05:38: Y , -241,  0.0
31.10.14 13:05:49: Y , -241,  0.0
31.10.14 13:05:59: Y , -242,  0.0
31.10.14 13:06:10: Y , -243,  0.0
31.10.14 13:06:20: Y , -244,  0.0
31.10.14 13:06:31: Y , -245,  0.0
31.10.14 13:06:41: Y , -245,  0.0
31.10.14 13:06:52: Y , -245,  0.0
31.10.14 13:07:02: Y , -247,  0.0
31.10.14 13:07:13: Y , -253,  0.0
31.10.14 13:07:23: Y , -251,  0.0
31.10.14 13:07:34: Y , -251,  0.0
31.10.14 13:07:44: Y , -250,  0.0
31.10.14 13:07:55: Y , -250,  0.0
31.10.14 13:08:06: Y , -253,  0.0
31.10.14 13:08:16: Y , -253,  0.0
31.10.14 13:08:27: Y , -251,  0.0
31.10.14 13:08:37: Y , -254,  0.0
31.10.14 13:08:48: Y , -254,  0.0
31.10.14 13:08:58: Y , -253,  0.0
31.10.14 13:09:09: Y , -254,  0.0
31.10.14 13:09:19: Y , -254,  0.0
31.10.14 13:09:30: Y , -251,  0.0
31.10.14 13:09:40: Y , -250,  0.0
31.10.14 13:09:51: Y , -250,  0.0
31.10.14 13:10:01: Y , -255,  0.0
31.10.14 13:10:12: Y , -253,  0.0
31.10.14 13:10:22: Y , -253,  0.0
31.10.14 13:10:33: Y , -253,  0.0
31.10.14 13:10:44: Y , -250,  0.0
31.10.14 13:10:54: Y , -250,  0.0
31.10.14 13:11:05: Y , -249,  0.0
31.10.14 13:11:15: Y , -251,  0.0
31.10.14 13:11:26: Y , -251,  0.0
31.10.14 13:11:36: Y , -251,  0.0
31.10.14 13:11:47: Y , -251,  0.0
31.10.14 13:11:57: Y , -250,  0.0
31.10.14 13:12:08: Y , -253,  0.0
31.10.14 13:12:18: Y , -253,  0.0
31.10.14 13:12:29: Y , -253,  0.0
31.10.14 13:12:39: Y , -253,  0.0
31.10.14 13:12:50: Y , -253,  0.0
31.10.14 13:13:01: Y , -254,  0.0
31.10.14 13:13:11: Y , -254,  0.0
31.10.14 13:13:22: Y , -254,  0.0
31.10.14 13:13:32: Y , -254,  0.0
31.10.14 13:13:43: Y , -254,  0.0
31.10.14 13:13:53: Y , -255,  0.0
31.10.14 13:14:04: Y , -255,  0.0
31.10.14 13:14:14: Y , -256,  0.0
31.10.14 13:14:25: Y , -255,  0.0
31.10.14 13:14:35: Y , -255,  0.0
31.10.14 13:14:46: Y , -255,  0.0
31.10.14 13:14:56: Y , -254,  0.0
31.10.14 13:15:07: Y , -256,  0.0
31.10.14 13:15:17: Y , -255,  0.0
31.10.14 13:15:28: Y , -254,  0.0
31.10.14 13:15:39: Y , -254,  0.0
31.10.14 13:15:49: Y , -253,  0.0
31.10.14 13:16:00: Y , -253,  0.0
31.10.14 13:16:10: Y , -253,  0.0
31.10.14 13:16:21: Y , -251,  0.0
31.10.14 13:16:31: Y , -251,  0.0
31.10.14 13:16:42: Y , -253,  0.0
31.10.14 13:16:52: Y , -251,  0.0
31.10.14 13:17:03: Y , -251,  0.0
31.10.14 13:17:13: Y , -251,  0.0
31.10.14 13:17:24: Y , -253,  0.0
31.10.14 13:17:34: Y , -254,  0.0
31.10.14 13:17:45: Y , -255,  0.0
31.10.14 13:17:56: Y , -254,  0.0
31.10.14 13:18:06: Y , -256,  0.0
31.10.14 13:18:17: Y , -259,  0.0
31.10.14 13:18:27: Y , -256,  0.0
31.10.14 13:18:38: Y , -256,  0.0
31.10.14 13:18:48: Y , -254,  0.0
31.10.14 13:18:59: Y , -254,  0.0
31.10.14 13:19:09: Y , -254,  0.0
31.10.14 13:19:20: Y , -254,  0.0
31.10.14 13:19:30: Y , -255,  0.0
31.10.14 13:19:41: Y , -255,  0.0
31.10.14 13:19:51: Y , -255,  0.0
31.10.14 13:20:02: Y , -254,  0.0
31.10.14 13:20:13: Y , -255,  0.0
31.10.14 13:20:23: Y , -255,  0.0
31.10.14 13:20:34: Y , -255,  0.0
31.10.14 13:20:44: Y , -254,  0.0
31.10.14 13:20:55: Y , -255,  0.0
31.10.14 13:21:05: Y , -257,  0.0
31.10.14 13:21:16: Y , -257,  0.0
31.10.14 13:21:26: Y , -257,  0.0
31.10.14 13:21:37: Y , -257,  0.0
31.10.14 13:21:47: Y , -256,  0.0
31.10.14 13:21:58: Y , -255,  0.0
31.10.14 13:22:08: Y , -255,  0.0
31.10.14 13:22:19: Y , -255,  0.0
31.10.14 13:22:29: Y , -255,  0.0
31.10.14 13:22:40: Y , -254,  0.0
31.10.14 13:22:51: Y , -254,  0.0
31.10.14 13:23:01: Y , -253,  0.0
31.10.14 13:23:12: Y , -256,  0.0
31.10.14 13:23:22: Y , -256,  0.0
31.10.14 13:23:33: Y , -255,  0.0
31.10.14 13:23:43: Y , -256,  0.0
31.10.14 13:23:54: Y , -256,  0.0
31.10.14 13:24:04: Y , -255,  0.0
31.10.14 13:24:15: Y , -256,  0.0
31.10.14 13:24:25: Y , -257,  0.0
31.10.14 13:24:36: Y , -256,  0.0
31.10.14 13:24:46: Y , -255,  0.0
31.10.14 13:24:57: Y , -256,  0.0
31.10.14 13:25:08: Y , -256,  0.0
31.10.14 13:25:18: Y , -256,  0.0
31.10.14 13:25:29: Y , -256,  0.0
31.10.14 13:25:39: Y , -256,  0.0
31.10.14 13:25:50: Y , -257,  0.0
31.10.14 13:26:00: Y , -256,  0.0
31.10.14 13:26:11: Y , -256,  0.0
31.10.14 13:26:21: Y , -256,  0.0
31.10.14 13:26:32: Y , -255,  0.0
31.10.14 13:26:42: Y , -255,  0.0
31.10.14 13:26:53: Y , -256,  0.0
31.10.14 13:27:03: Y , -255,  0.0
31.10.14 13:27:14: Y , -255,  0.0
31.10.14 13:27:24: Y , -256,  0.0
31.10.14 13:27:35: Y , -256,  0.0
31.10.14 13:27:46: Y , -255,  0.0
31.10.14 13:27:56: Y , -256,  0.0
31.10.14 13:28:07: Y , -255,  0.0
31.10.14 13:28:17: Y , -256,  0.0
31.10.14 13:28:28: Y , -256,  0.0
31.10.14 13:28:38: Y , -255,  0.0
31.10.14 13:28:49: Y , -255,  0.0
31.10.14 13:28:59: Y , -256,  0.0
31.10.14 13:29:10: Y , -255,  0.0
31.10.14 13:29:20: Y , -255,  0.0
31.10.14 13:29:31: Y , -253,  0.0
31.10.14 13:29:41: Y , -254,  0.0
31.10.14 13:29:52: Y , -254,  0.0
31.10.14 13:30:03: Y , -253,  0.0
31.10.14 13:30:13: Y , -253,  0.0
31.10.14 13:30:24: Y , -251,  0.0
31.10.14 13:30:34: Y , -251,  0.0
31.10.14 13:30:45: Y , -253,  0.0
31.10.14 13:30:55: Y , -254,  0.0
31.10.14 13:31:06: Y , -255,  0.0
31.10.14 13:31:16: Y , -255,  0.0
31.10.14 13:31:27: Y , -254,  0.0
31.10.14 13:31:37: Y , -253,  0.0
31.10.14 13:31:48: Y , -251,  0.0
31.10.14 13:31:58: Y , -255,  0.0
31.10.14 13:32:09: Y , -262,  0.0
31.10.14 13:32:20: Y , -260,  0.0
31.10.14 13:32:30: Y , -254,  0.0
31.10.14 13:32:41: Y , -253,  0.0
31.10.14 13:32:51: Y , -251,  0.0
31.10.14 13:33:02: Y , -250,  0.0
31.10.14 13:33:12: Y , -250,  0.0
31.10.14 13:33:23: Y , -250,  0.0
31.10.14 13:33:33: Y , -251,  0.0
31.10.14 13:33:44: Y , -250,  0.0
31.10.14 13:33:54: Y , -250,  0.0
31.10.14 13:34:05: Y , -250,  0.0
31.10.14 13:34:15: Y , -250,  0.0
31.10.14 13:34:26: Y , -251,  0.0
31.10.14 13:34:37: Y , -250,  0.0
31.10.14 13:34:47: Y , -250,  0.0
31.10.14 13:34:58: Y , -250,  0.0
31.10.14 13:35:08: Y , -250,  0.0
31.10.14 13:35:19: Y , -249,  0.0
31.10.14 13:35:29: Y , -249,  0.0
31.10.14 13:35:40: Y , -249,  0.0
31.10.14 13:35:50: Y , -250,  0.0
31.10.14 13:36:01: Y , -250,  0.0
31.10.14 13:36:11: Y , -251,  0.0
31.10.14 13:36:22: Y , -251,  0.0
31.10.14 13:36:32: Y , -255,  0.0
31.10.14 13:36:43: Y , -254,  0.0
31.10.14 13:36:53: Y , -255,  0.0
31.10.14 13:37:04: Y , -255,  0.0
31.10.14 13:37:15: Y , -255,  0.0
31.10.14 13:37:25: Y , -255,  0.0
31.10.14 13:37:36: Y , -255,  0.0
31.10.14 13:37:46: Y , -253,  0.0
