07.03.07 11:31:00: Y , 49,  0.0
07.03.07 11:31:10: Y , 49,  0.0
07.03.07 11:31:21: Y , 48,  0.0
07.03.07 11:31:31: Y , 49,  0.0
07.03.07 11:31:42: Y , 50,  0.0
07.03.07 11:31:52: Y , 52,  0.0
07.03.07 11:32:03: Y , 52,  0.0
07.03.07 11:32:13: Y , 52,  0.0
07.03.07 11:32:24: Y , 52,  0.0
07.03.07 11:32:34: Y , 52,  0.0
07.03.07 11:32:45: Y , 52,  0.0
07.03.07 11:32:56: Y , 49,  0.0
07.03.07 11:33:06: Y , 50,  0.0
07.03.07 11:33:17: Y , 49,  0.0
07.03.07 11:33:27: Y , 49,  0.0
07.03.07 11:33:38: Y , 50,  0.0
07.03.07 11:33:48: Y , 49,  0.0
07.03.07 11:33:59: Y , 48,  0.0
07.03.07 11:34:09: Y , 45,  0.0
07.03.07 11:34:20: Y , 44,  0.0
07.03.07 11:34:30: Y , 47,  0.0
07.03.07 11:34:41: Y , 45,  0.0
07.03.07 11:34:51: Y , 45,  0.0
07.03.07 11:35:02: Y , 45,  0.0
07.03.07 11:35:13: Y , 44,  0.0
07.03.07 11:35:23: Y , 43,  0.0
07.03.07 11:35:34: Y , 44,  0.0
07.03.07 11:35:44: Y , 43,  0.0
07.03.07 11:35:55: Y , 43,  0.0
07.03.07 11:36:05: Y , 44,  0.0
07.03.07 11:36:16: Y , 44,  0.0
07.03.07 11:36:26: Y , 44,  0.0
07.03.07 11:36:37: Y , 44,  0.0
07.03.07 11:36:47: Y , 43,  0.0
07.03.07 11:36:58: Y , 44,  0.0
07.03.07 11:37:08: Y , 43,  0.0
07.03.07 11:37:19: Y , 43,  0.0
07.03.07 11:37:29: Y , 42,  0.0
07.03.07 11:37:40: Y , 41,  0.0
07.03.07 11:37:51: Y , 41,  0.0
07.03.07 11:38:01: Y , 37,  0.0
07.03.07 11:38:12: Y , 36,  0.0
07.03.07 11:38:22: Y , 36,  0.0
07.03.07 11:38:33: Y , 37,  0.0
07.03.07 11:38:43: Y , 38,  0.0
07.03.07 11:38:54: Y , 41,  0.0
07.03.07 11:39:04: Y , 41,  0.0
07.03.07 11:39:15: Y , 42,  0.0
07.03.07 11:39:25: Y , 39,  0.0
07.03.07 11:39:36: Y , 41,  0.0
07.03.07 11:39:46: Y , 41,  0.0
07.03.07 11:39:57: Y , 41,  0.0
07.03.07 11:40:08: Y , 45,  0.0
07.03.07 11:40:18: Y , 50,  0.0
07.03.07 11:40:29: Y , 52,  0.0
07.03.07 11:40:39: Y , 52,  0.0
07.03.07 11:40:50: Y , 50,  0.0
07.03.07 11:41:00: Y , 42,  0.0
07.03.07 11:41:11: Y , 41,  0.0
07.03.07 11:41:21: Y , 41,  0.0
07.03.07 11:41:32: Y , 42,  0.0
07.03.07 11:41:42: Y , 39,  0.0
07.03.07 11:41:53: Y , 39,  0.0
07.03.07 11:42:03: Y , 41,  0.0
07.03.07 11:42:14: Y , 41,  0.0
07.03.07 11:42:25: Y , 42,  0.0
07.03.07 11:42:35: Y , 41,  0.0
07.03.07 11:42:46: Y , 41,  0.0
07.03.07 11:42:56: Y , 41,  0.0
07.03.07 11:43:07: Y , 39,  0.0
07.03.07 11:43:17: Y , 38,  0.0
07.03.07 11:43:28: Y , 38,  0.0
07.03.07 11:43:38: Y , 39,  0.0
07.03.07 11:43:49: Y , 38,  0.0
07.03.07 11:43:59: Y , 37,  0.0
07.03.07 11:44:10: Y , 36,  0.0
07.03.07 11:44:20: Y , 36,  0.0
07.03.07 11:44:31: Y , 34,  0.0
07.03.07 11:44:41: Y , 36,  0.0
07.03.07 11:44:52: Y , 37,  0.0
07.03.07 11:45:03: Y , 37,  0.0
07.03.07 11:45:13: Y , 37,  0.0
07.03.07 11:45:24: Y , 37,  0.0
07.03.07 11:45:34: Y , 34,  0.0
07.03.07 11:45:45: Y , 38,  0.0
07.03.07 11:45:55: Y , 37,  0.0
07.03.07 11:46:06: Y , 37,  0.0
07.03.07 11:46:16: Y , 37,  0.0
07.03.07 11:46:27: Y , 38,  0.0
07.03.07 11:46:37: Y , 38,  0.0
07.03.07 11:46:48: Y , 38,  0.0
07.03.07 11:46:58: Y , 38,  0.0
07.03.07 11:47:09: Y , 38,  0.0
07.03.07 11:47:20: Y , 37,  0.0
07.03.07 11:47:30: Y , 37,  0.0
07.03.07 11:47:41: Y , 38,  0.0
07.03.07 11:47:51: Y , 39,  0.0
07.03.07 11:48:02: Y , 36,  0.0
07.03.07 11:48:12: Y , 37,  0.0
07.03.07 11:48:23: Y , 38,  0.0
07.03.07 11:48:33: Y , 39,  0.0
07.03.07 11:48:44: Y , 39,  0.0
07.03.07 11:48:54: Y , 41,  0.0
07.03.07 11:49:05: Y , 41,  0.0
07.03.07 11:49:15: Y , 42,  0.0
07.03.07 11:49:26: Y , 43,  0.0
07.03.07 11:49:36: Y , 43,  0.0
07.03.07 11:49:47: Y , 43,  0.0
07.03.07 11:49:58: Y , 44,  0.0
07.03.07 11:50:08: Y , 43,  0.0
07.03.07 11:50:19: Y , 43,  0.0
07.03.07 11:50:29: Y , 43,  0.0
07.03.07 11:50:40: Y , 42,  0.0
07.03.07 11:50:50: Y , 41,  0.0
07.03.07 11:51:01: Y , 42,  0.0
07.03.07 11:51:11: Y , 41,  0.0
07.03.07 11:51:22: Y , 39,  0.0
07.03.07 11:51:32: Y , 39,  0.0
07.03.07 11:51:43: Y , 41,  0.0
07.03.07 11:51:53: Y , 38,  0.0
07.03.07 11:52:04: Y , 41,  0.0
07.03.07 11:52:15: Y , 41,  0.0
07.03.07 11:52:25: Y , 39,  0.0
07.03.07 11:52:36: Y , 41,  0.0
07.03.07 11:52:46: Y , 41,  0.0
07.03.07 11:52:57: Y , 38,  0.0
07.03.07 11:53:07: Y , 37,  0.0
07.03.07 11:53:18: Y , 36,  0.0
07.03.07 11:53:28: Y , 34,  0.0
07.03.07 11:53:39: Y , 34,  0.0
07.03.07 11:53:49: Y , 34,  0.0
07.03.07 11:54:00: Y , 36,  0.0
07.03.07 11:54:10: Y , 36,  0.0
07.03.07 11:54:21: Y , 37,  0.0
07.03.07 11:54:32: Y , 38,  0.0
07.03.07 11:54:42: Y , 38,  0.0
07.03.07 11:54:53: Y , 37,  0.0
07.03.07 11:55:03: Y , 37,  0.0
07.03.07 11:55:14: Y , 37,  0.0
07.03.07 11:55:24: Y , 39,  0.0
07.03.07 11:55:35: Y , 39,  0.0
07.03.07 11:55:45: Y , 38,  0.0
07.03.07 11:55:56: Y , 37,  0.0
07.03.07 11:56:06: Y , 37,  0.0
07.03.07 11:56:17: Y , 38,  0.0
07.03.07 11:56:27: Y , 38,  0.0
07.03.07 11:56:38: Y , 37,  0.0
07.03.07 11:56:49: Y , 37,  0.0
07.03.07 11:56:59: Y , 37,  0.0
07.03.07 11:57:10: Y , 37,  0.0
07.03.07 11:57:20: Y , 37,  0.0
07.03.07 11:57:31: Y , 36,  0.0
07.03.07 11:57:41: Y , 37,  0.0
07.03.07 11:57:52: Y , 37,  0.0
07.03.07 11:58:02: Y , 37,  0.0
07.03.07 11:58:13: Y , 36,  0.0
07.03.07 11:58:23: Y , 37,  0.0
07.03.07 11:58:34: Y , 37,  0.0
07.03.07 11:58:44: Y , 36,  0.0
07.03.07 11:58:55: Y , 36,  0.0
07.03.07 11:59:05: Y , 37,  0.0
07.03.07 11:59:16: Y , 38,  0.0
07.03.07 11:59:27: Y , 36,  0.0
07.03.07 11:59:37: Y , 38,  0.0
07.03.07 11:59:48: Y , 34,  0.0
07.03.07 11:59:58: Y , 33,  0.0
07.03.07 12:00:09: Y , 33,  0.0
07.03.07 12:00:19: Y , 34,  0.0
07.03.07 12:00:30: Y , 36,  0.0
07.03.07 12:00:40: Y , 37,  0.0
07.03.07 12:00:51: Y , 36,  0.0
07.03.07 12:01:01: Y , 38,  0.0
07.03.07 12:01:12: Y , 38,  0.0
07.03.07 12:01:22: Y , 38,  0.0
07.03.07 12:01:33: Y , 41,  0.0
07.03.07 12:01:44: Y , 44,  0.0
07.03.07 12:01:54: Y , 41,  0.0
07.03.07 12:02:05: Y , 42,  0.0
07.03.07 12:02:15: Y , 43,  0.0
07.03.07 12:02:26: Y , 42,  0.0
07.03.07 12:02:36: Y , 41,  0.0
07.03.07 12:02:47: Y , 39,  0.0
07.03.07 12:02:57: Y , 39,  0.0
07.03.07 12:03:08: Y , 38,  0.0
07.03.07 12:03:18: Y , 38,  0.0
07.03.07 12:03:29: Y , 37,  0.0
07.03.07 12:03:39: Y , 36,  0.0
07.03.07 12:03:50: Y , 38,  0.0
07.03.07 12:04:00: Y , 37,  0.0
07.03.07 12:04:11: Y , 36,  0.0
07.03.07 12:04:22: Y , 37,  0.0
07.03.07 12:04:32: Y , 38,  0.0
07.03.07 12:04:43: Y , 37,  0.0
07.03.07 12:04:53: Y , 37,  0.0
07.03.07 12:05:04: Y , 36,  0.0
07.03.07 12:05:14: Y , 36,  0.0
07.03.07 12:05:25: Y , 38,  0.0
07.03.07 12:05:35: Y , 38,  0.0
07.03.07 12:05:46: Y , 37,  0.0
07.03.07 12:05:56: Y , 39,  0.0
07.03.07 12:06:07: Y , 39,  0.0
07.03.07 12:06:17: Y , 39,  0.0
07.03.07 12:06:28: Y , 41,  0.0
07.03.07 12:06:39: Y , 41,  0.0
07.03.07 12:06:49: Y , 41,  0.0
07.03.07 12:07:00: Y , 41,  0.0
07.03.07 12:07:10: Y , 42,  0.0
07.03.07 12:07:21: Y , 42,  0.0
07.03.07 12:07:31: Y , 42,  0.0
07.03.07 12:07:42: Y , 43,  0.0
07.03.07 12:07:52: Y , 43,  0.0
07.03.07 12:08:03: Y , 43,  0.0
07.03.07 12:08:13: Y , 43,  0.0
07.03.07 12:08:24: Y , 42,  0.0
07.03.07 12:08:34: Y , 42,  0.0
07.03.07 12:08:45: Y , 41,  0.0
07.03.07 12:08:56: Y , 41,  0.0
07.03.07 12:09:06: Y , 42,  0.0
07.03.07 12:09:17: Y , 41,  0.0
07.03.07 12:09:27: Y , 41,  0.0
07.03.07 12:09:38: Y , 39,  0.0
07.03.07 12:09:48: Y , 39,  0.0
07.03.07 12:09:59: Y , 39,  0.0
07.03.07 12:10:09: Y , 39,  0.0
07.03.07 12:10:20: Y , 41,  0.0
07.03.07 12:10:30: Y , 41,  0.0
07.03.07 12:10:41: Y , 42,  0.0
07.03.07 12:10:51: Y , 41,  0.0
07.03.07 12:11:02: Y , 41,  0.0
07.03.07 12:11:12: Y , 41,  0.0
07.03.07 12:11:23: Y , 41,  0.0
07.03.07 12:11:34: Y , 39,  0.0
07.03.07 12:11:44: Y , 41,  0.0
07.03.07 12:11:55: Y , 41,  0.0
07.03.07 12:12:05: Y , 41,  0.0
07.03.07 12:12:16: Y , 41,  0.0
07.03.07 12:12:26: Y , 39,  0.0
07.03.07 12:12:37: Y , 39,  0.0
07.03.07 12:12:47: Y , 39,  0.0
07.03.07 12:12:58: Y , 41,  0.0
07.03.07 12:13:08: Y , 39,  0.0
07.03.07 12:13:19: Y , 39,  0.0
07.03.07 12:13:29: Y , 39,  0.0
07.03.07 12:13:40: Y , 39,  0.0
07.03.07 12:13:51: Y , 41,  0.0
07.03.07 12:14:01: Y , 39,  0.0
07.03.07 12:14:12: Y , 39,  0.0
07.03.07 12:14:22: Y , 38,  0.0
07.03.07 12:14:33: Y , 38,  0.0
07.03.07 12:14:43: Y , 38,  0.0
07.03.07 12:14:54: Y , 41,  0.0
07.03.07 12:15:04: Y , 41,  0.0
07.03.07 12:15:15: Y , 42,  0.0
07.03.07 12:15:25: Y , 42,  0.0
07.03.07 12:15:36: Y , 43,  0.0
07.03.07 12:15:46: Y , 42,  0.0
07.03.07 12:15:57: Y , 43,  0.0
07.03.07 12:16:08: Y , 44,  0.0
07.03.07 12:16:18: Y , 43,  0.0
07.03.07 12:16:29: Y , 44,  0.0
07.03.07 12:16:39: Y , 45,  0.0
07.03.07 12:16:50: Y , 44,  0.0
07.03.07 12:17:00: Y , 43,  0.0
07.03.07 12:17:11: Y , 43,  0.0
07.03.07 12:17:21: Y , 43,  0.0
07.03.07 12:17:32: Y , 44,  0.0
07.03.07 12:17:42: Y , 42,  0.0
07.03.07 12:17:53: Y , 42,  0.0
07.03.07 12:18:03: Y , 43,  0.0
07.03.07 12:18:14: Y , 44,  0.0
07.03.07 12:18:24: Y , 45,  0.0
07.03.07 12:18:35: Y , 47,  0.0
07.03.07 12:18:46: Y , 47,  0.0
07.03.07 12:18:56: Y , 47,  0.0
07.03.07 12:19:07: Y , 45,  0.0
07.03.07 12:19:17: Y , 45,  0.0
07.03.07 12:19:28: Y , 47,  0.0
07.03.07 12:19:38: Y , 48,  0.0
07.03.07 12:19:49: Y , 47,  0.0
07.03.07 12:19:59: Y , 45,  0.0
07.03.07 12:20:10: Y , 45,  0.0
07.03.07 12:20:20: Y , 47,  0.0
07.03.07 12:20:31: Y , 44,  0.0
07.03.07 12:20:41: Y , 43,  0.0
07.03.07 12:20:52: Y , 43,  0.0
07.03.07 12:21:03: Y , 43,  0.0
07.03.07 12:21:13: Y , 42,  0.0
07.03.07 12:21:24: Y , 45,  0.0
07.03.07 12:21:34: Y , 45,  0.0
07.03.07 12:21:45: Y , 47,  0.0
07.03.07 12:21:55: Y , 45,  0.0
07.03.07 12:22:06: Y , 45,  0.0
07.03.07 12:22:16: Y , 47,  0.0
07.03.07 12:22:27: Y , 45,  0.0
07.03.07 12:22:37: Y , 48,  0.0
07.03.07 12:22:48: Y , 47,  0.0
07.03.07 12:22:58: Y , 52,  0.0
07.03.07 12:23:09: Y , 53,  0.0
07.03.07 12:23:19: Y , 49,  0.0
07.03.07 12:23:30: Y , 49,  0.0
07.03.07 12:23:41: Y , 49,  0.0
07.03.07 12:23:51: Y , 49,  0.0
07.03.07 12:24:02: Y , 53,  0.0
07.03.07 12:24:12: Y , 52,  0.0
07.03.07 12:24:23: Y , 53,  0.0
07.03.07 12:24:33: Y , 54,  0.0
07.03.07 12:24:44: Y , 54,  0.0
07.03.07 12:24:54: Y , 54,  0.0
07.03.07 12:25:05: Y , 53,  0.0
07.03.07 12:25:15: Y , 54,  0.0
07.03.07 12:25:26: Y , 55,  0.0
07.03.07 12:25:36: Y , 54,  0.0
07.03.07 12:25:47: Y , 53,  0.0
07.03.07 12:25:58: Y , 52,  0.0
07.03.07 12:26:08: Y , 53,  0.0
07.03.07 12:26:19: Y , 55,  0.0
07.03.07 12:26:29: Y , 54,  0.0
07.03.07 12:26:40: Y , 54,  0.0
07.03.07 12:26:50: Y , 55,  0.0
07.03.07 12:27:01: Y , 55,  0.0
07.03.07 12:27:11: Y , 54,  0.0
07.03.07 12:27:22: Y , 55,  0.0
07.03.07 12:27:32: Y , 54,  0.0
07.03.07 12:27:43: Y , 54,  0.0
07.03.07 12:27:53: Y , 54,  0.0
07.03.07 12:28:04: Y , 58,  0.0
07.03.07 12:28:14: Y , 55,  0.0
07.03.07 12:28:25: Y , 55,  0.0
07.03.07 12:28:36: Y , 53,  0.0
07.03.07 12:28:46: Y , 52,  0.0
07.03.07 12:28:57: Y , 52,  0.0
07.03.07 12:29:07: Y , 53,  0.0
07.03.07 12:29:18: Y , 53,  0.0
07.03.07 12:29:28: Y , 52,  0.0
07.03.07 12:29:39: Y , 54,  0.0
07.03.07 12:29:49: Y , 54,  0.0
07.03.07 12:30:00: Y , 55,  0.0
07.03.07 12:30:10: Y , 55,  0.0
07.03.07 12:30:21: Y , 58,  0.0
07.03.07 12:30:31: Y , 61,  0.0
07.03.07 12:30:42: Y , 61,  0.0
07.03.07 12:30:53: Y , 59,  0.0
07.03.07 12:31:03: Y , 58,  0.0
07.03.07 12:31:14: Y , 58,  0.0
07.03.07 12:31:24: Y , 60,  0.0
07.03.07 12:31:35: Y , 60,  0.0
07.03.07 12:31:45: Y , 60,  0.0
07.03.07 12:31:56: Y , 59,  0.0
07.03.07 12:32:06: Y , 60,  0.0
07.03.07 12:32:17: Y , 59,  0.0
07.03.07 12:32:27: Y , 59,  0.0
07.03.07 12:32:38: Y , 58,  0.0
07.03.07 12:32:48: Y , 59,  0.0
07.03.07 12:32:59: Y , 58,  0.0
07.03.07 12:33:09: Y , 58,  0.0
07.03.07 12:33:20: Y , 57,  0.0
07.03.07 12:33:31: Y , 57,  0.0
07.03.07 12:33:41: Y , 57,  0.0
07.03.07 12:33:52: Y , 57,  0.0
07.03.07 12:34:02: Y , 54,  0.0
07.03.07 12:34:13: Y , 53,  0.0
07.03.07 12:34:23: Y , 53,  0.0
07.03.07 12:34:34: Y , 54,  0.0
07.03.07 12:34:44: Y , 53,  0.0
07.03.07 12:34:55: Y , 52,  0.0
07.03.07 12:35:05: Y , 52,  0.0
07.03.07 12:35:16: Y , 50,  0.0
07.03.07 12:35:26: Y , 50,  0.0
07.03.07 12:35:37: Y , 55,  0.0
07.03.07 12:35:48: Y , 53,  0.0
07.03.07 12:35:58: Y , 52,  0.0
07.03.07 12:36:09: Y , 52,  0.0
07.03.07 12:36:19: Y , 54,  0.0
07.03.07 12:36:30: Y , 53,  0.0
07.03.07 12:36:40: Y , 53,  0.0
07.03.07 12:36:51: Y , 53,  0.0
07.03.07 12:37:01: Y , 52,  0.0
07.03.07 12:37:12: Y , 52,  0.0
07.03.07 12:37:22: Y , 53,  0.0
07.03.07 12:37:33: Y , 48,  0.0
07.03.07 12:37:43: Y , 50,  0.0
07.03.07 12:37:54: Y , 50,  0.0
07.03.07 12:38:04: Y , 49,  0.0
07.03.07 12:38:15: Y , 52,  0.0
07.03.07 12:38:26: Y , 52,  0.0
07.03.07 12:38:36: Y , 53,  0.0
07.03.07 12:38:47: Y , 53,  0.0
07.03.07 12:38:57: Y , 53,  0.0
07.03.07 12:39:08: Y , 53,  0.0
07.03.07 12:39:18: Y , 53,  0.0
07.03.07 12:39:29: Y , 53,  0.0
07.03.07 12:39:39: Y , 52,  0.0
07.03.07 12:39:50: Y , 52,  0.0
07.03.07 12:40:00: Y , 52,  0.0
07.03.07 12:40:11: Y , 52,  0.0
07.03.07 12:40:21: Y , 53,  0.0
07.03.07 12:40:32: Y , 53,  0.0
07.03.07 12:40:43: Y , 53,  0.0
07.03.07 12:40:53: Y , 53,  0.0
07.03.07 12:41:04: Y , 52,  0.0
07.03.07 12:41:14: Y , 50,  0.0
07.03.07 12:41:25: Y , 49,  0.0
07.03.07 12:41:35: Y , 52,  0.0
07.03.07 12:41:46: Y , 53,  0.0
07.03.07 12:41:56: Y , 53,  0.0
07.03.07 12:42:07: Y , 52,  0.0
07.03.07 12:42:17: Y , 52,  0.0
07.03.07 12:42:28: Y , 53,  0.0
07.03.07 12:42:38: Y , 54,  0.0
07.03.07 12:42:49: Y , 52,  0.0
07.03.07 12:43:00: Y , 53,  0.0
07.03.07 12:43:10: Y , 52,  0.0
07.03.07 12:43:21: Y , 52,  0.0
07.03.07 12:43:31: Y , 50,  0.0
07.03.07 12:43:42: Y , 49,  0.0
07.03.07 12:43:52: Y , 50,  0.0
07.03.07 12:44:03: Y , 50,  0.0
07.03.07 12:44:13: Y , 50,  0.0
07.03.07 12:44:24: Y , 49,  0.0
07.03.07 12:44:34: Y , 48,  0.0
07.03.07 12:44:45: Y , 45,  0.0
07.03.07 12:44:55: Y , 45,  0.0
07.03.07 12:45:06: Y , 48,  0.0
07.03.07 12:45:16: Y , 47,  0.0
07.03.07 12:45:27: Y , 45,  0.0
07.03.07 12:45:38: Y , 47,  0.0
07.03.07 12:45:48: Y , 47,  0.0
07.03.07 12:45:59: Y , 47,  0.0
07.03.07 12:46:09: Y , 48,  0.0
07.03.07 12:46:20: Y , 49,  0.0
07.03.07 12:46:30: Y , 49,  0.0
07.03.07 12:46:41: Y , 50,  0.0
07.03.07 12:46:51: Y , 50,  0.0
07.03.07 12:47:02: Y , 50,  0.0
07.03.07 12:47:12: Y , 50,  0.0
07.03.07 12:47:23: Y , 50,  0.0
07.03.07 12:47:33: Y , 49,  0.0
07.03.07 12:47:44: Y , 50,  0.0
07.03.07 12:47:55: Y , 48,  0.0
07.03.07 12:48:05: Y , 47,  0.0
07.03.07 12:48:16: Y , 48,  0.0
07.03.07 12:48:26: Y , 50,  0.0
07.03.07 12:48:37: Y , 52,  0.0
07.03.07 12:48:47: Y , 49,  0.0
07.03.07 12:48:58: Y , 49,  0.0
07.03.07 12:49:08: Y , 49,  0.0
07.03.07 12:49:19: Y , 50,  0.0
07.03.07 12:49:29: Y , 49,  0.0
07.03.07 12:49:40: Y , 50,  0.0
07.03.07 12:49:50: Y , 50,  0.0
07.03.07 12:50:01: Y , 50,  0.0
07.03.07 12:50:11: Y , 49,  0.0
07.03.07 12:50:22: Y , 48,  0.0
07.03.07 12:50:33: Y , 48,  0.0
07.03.07 12:50:43: Y , 47,  0.0
07.03.07 12:50:54: Y , 47,  0.0
07.03.07 12:51:04: Y , 44,  0.0
07.03.07 12:51:15: Y , 44,  0.0
07.03.07 12:51:25: Y , 43,  0.0
07.03.07 12:51:36: Y , 45,  0.0
07.03.07 12:51:46: Y , 45,  0.0
07.03.07 12:51:57: Y , 43,  0.0
07.03.07 12:52:07: Y , 43,  0.0
07.03.07 12:52:18: Y , 44,  0.0
07.03.07 12:52:28: Y , 44,  0.0
07.03.07 12:52:39: Y , 44,  0.0
07.03.07 12:52:50: Y , 44,  0.0
07.03.07 12:53:00: Y , 41,  0.0
07.03.07 12:53:11: Y , 42,  0.0
07.03.07 12:53:21: Y , 41,  0.0
07.03.07 12:53:32: Y , 39,  0.0
07.03.07 12:53:42: Y , 39,  0.0
07.03.07 12:53:53: Y , 38,  0.0
07.03.07 12:54:03: Y , 37,  0.0
07.03.07 12:54:14: Y , 36,  0.0
07.03.07 12:54:24: Y , 39,  0.0
07.03.07 12:54:35: Y , 39,  0.0
07.03.07 12:54:45: Y , 39,  0.0
07.03.07 12:54:56: Y , 41,  0.0
07.03.07 12:55:06: Y , 42,  0.0
07.03.07 12:55:17: Y , 41,  0.0
07.03.07 12:55:28: Y , 41,  0.0
07.03.07 12:55:38: Y , 38,  0.0
07.03.07 12:55:49: Y , 38,  0.0
07.03.07 12:55:59: Y , 38,  0.0
07.03.07 12:56:10: Y , 38,  0.0
07.03.07 12:56:20: Y , 37,  0.0
07.03.07 12:56:31: Y , 36,  0.0
07.03.07 12:56:41: Y , 36,  0.0
07.03.07 12:56:52: Y , 36,  0.0
07.03.07 12:57:02: Y , 37,  0.0
07.03.07 12:57:13: Y , 37,  0.0
07.03.07 12:57:24: Y , 36,  0.0
07.03.07 12:57:34: Y , 36,  0.0
07.03.07 12:57:45: Y , 34,  0.0
07.03.07 12:57:55: Y , 33,  0.0
07.03.07 12:58:06: Y , 32,  0.0
07.03.07 12:58:16: Y , 31,  0.0
07.03.07 12:58:27: Y , 32,  0.0
07.03.07 12:58:37: Y , 32,  0.0
07.03.07 12:58:48: Y , 32,  0.0
07.03.07 12:58:58: Y , 36,  0.0
07.03.07 12:59:09: Y , 34,  0.0
07.03.07 12:59:19: Y , 34,  0.0
07.03.07 12:59:30: Y , 33,  0.0
07.03.07 12:59:40: Y , 32,  0.0
07.03.07 12:59:51: Y , 32,  0.0
07.03.07 13:00:02: Y , 32,  0.0
07.03.07 13:00:12: Y , 33,  0.0
07.03.07 13:00:23: Y , 34,  0.0
07.03.07 13:00:33: Y , 32,  0.0
07.03.07 13:00:44: Y , 31,  0.0
07.03.07 13:00:54: Y , 30,  0.0
07.03.07 13:01:05: Y , 34,  0.0
07.03.07 13:01:15: Y , 33,  0.0
07.03.07 13:01:26: Y , 33,  0.0
07.03.07 13:01:36: Y , 33,  0.0
07.03.07 13:01:47: Y , 33,  0.0
07.03.07 13:01:57: Y , 34,  0.0
07.03.07 13:02:08: Y , 36,  0.0
07.03.07 13:02:19: Y , 34,  0.0
07.03.07 13:02:29: Y , 34,  0.0
07.03.07 13:02:40: Y , 33,  0.0
07.03.07 13:02:50: Y , 34,  0.0
07.03.07 13:03:01: Y , 32,  0.0
07.03.07 13:03:11: Y , 32,  0.0
07.03.07 13:03:22: Y , 32,  0.0
07.03.07 13:03:32: Y , 32,  0.0
07.03.07 13:03:43: Y , 33,  0.0
07.03.07 13:03:53: Y , 31,  0.0
07.03.07 13:04:04: Y , 31,  0.0
07.03.07 13:04:14: Y , 32,  0.0
07.03.07 13:04:25: Y , 32,  0.0
07.03.07 13:04:35: Y , 32,  0.0
07.03.07 13:04:46: Y , 31,  0.0
07.03.07 13:04:57: Y , 28,  0.0
07.03.07 13:05:07: Y , 28,  0.0
07.03.07 13:05:18: Y , 28,  0.0
07.03.07 13:05:28: Y , 30,  0.0
07.03.07 13:05:39: Y , 30,  0.0
07.03.07 13:05:49: Y , 28,  0.0
07.03.07 13:06:00: Y , 26,  0.0
07.03.07 13:06:10: Y , 28,  0.0
07.03.07 13:06:21: Y , 30,  0.0
07.03.07 13:06:31: Y , 30,  0.0
07.03.07 13:06:42: Y , 28,  0.0
07.03.07 13:06:52: Y , 27,  0.0
07.03.07 13:07:03: Y , 27,  0.0
07.03.07 13:07:14: Y , 31,  0.0
07.03.07 13:07:24: Y , 30,  0.0
07.03.07 13:07:35: Y , 31,  0.0
07.03.07 13:07:45: Y , 30,  0.0
07.03.07 13:07:56: Y , 30,  0.0
07.03.07 13:08:06: Y , 30,  0.0
07.03.07 13:08:17: Y , 31,  0.0
07.03.07 13:08:27: Y , 30,  0.0
07.03.07 13:08:38: Y , 28,  0.0
07.03.07 13:08:48: Y , 30,  0.0
07.03.07 13:08:59: Y , 30,  0.0
07.03.07 13:09:09: Y , 30,  0.0
07.03.07 13:09:20: Y , 27,  0.0
07.03.07 13:09:30: Y , 26,  0.0
07.03.07 13:09:41: Y , 28,  0.0
07.03.07 13:09:52: Y , 28,  0.0
07.03.07 13:10:02: Y , 27,  0.0
07.03.07 13:10:13: Y , 28,  0.0
07.03.07 13:10:23: Y , 28,  0.0
07.03.07 13:10:34: Y , 31,  0.0
07.03.07 13:10:44: Y , 33,  0.0
07.03.07 13:10:55: Y , 32,  0.0
07.03.07 13:11:05: Y , 32,  0.0
07.03.07 13:11:16: Y , 32,  0.0
07.03.07 13:11:26: Y , 31,  0.0
07.03.07 13:11:37: Y , 32,  0.0
07.03.07 13:11:47: Y , 33,  0.0
07.03.07 13:11:58: Y , 32,  0.0
07.03.07 13:12:09: Y , 34,  0.0
07.03.07 13:12:19: Y , 34,  0.0
07.03.07 13:12:30: Y , 34,  0.0
07.03.07 13:12:40: Y , 33,  0.0
07.03.07 13:12:51: Y , 33,  0.0
07.03.07 13:13:01: Y , 33,  0.0
07.03.07 13:13:12: Y , 32,  0.0
07.03.07 13:13:22: Y , 32,  0.0
07.03.07 13:13:33: Y , 33,  0.0
07.03.07 13:13:43: Y , 32,  0.0
07.03.07 13:13:54: Y , 32,  0.0
07.03.07 13:14:04: Y , 31,  0.0
07.03.07 13:14:15: Y , 31,  0.0
07.03.07 13:14:26: Y , 31,  0.0
07.03.07 13:14:36: Y , 32,  0.0
07.03.07 13:14:47: Y , 28,  0.0
07.03.07 13:14:57: Y , 27,  0.0
07.03.07 13:15:08: Y , 27,  0.0
07.03.07 13:15:18: Y , 30,  0.0
07.03.07 13:15:29: Y , 31,  0.0
07.03.07 13:15:39: Y , 31,  0.0
07.03.07 13:15:50: Y , 32,  0.0
07.03.07 13:16:00: Y , 32,  0.0
07.03.07 13:16:11: Y , 32,  0.0
07.03.07 13:16:21: Y , 32,  0.0
07.03.07 13:16:32: Y , 33,  0.0
07.03.07 13:16:42: Y , 34,  0.0
07.03.07 13:16:53: Y , 33,  0.0
07.03.07 13:17:04: Y , 32,  0.0
07.03.07 13:17:14: Y , 34,  0.0
07.03.07 13:17:25: Y , 34,  0.0
07.03.07 13:17:35: Y , 32,  0.0
